unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1128;R;;SHXD61;2;1;0;0_last;17/11/2023;Laboral;00:31:35;00:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG44;11;1;0;0_first;17/11/2023;Laboral;05:00:31;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG97;46;1;0;0_last;17/11/2023;Laboral;22:40:52;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPJ76;14;1;0;0_first;17/11/2023;Laboral;06:32:16;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;17/11/2023;Laboral;22:30:45;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;1;0;0_first;17/11/2023;Laboral;05:31:45;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG80;46;1;0;0_last;17/11/2023;Laboral;22:42:41;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG80;12;1;0;0_first;17/11/2023;Laboral;05:30:48;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH73;46;1;0;0_last;17/11/2023;Laboral;22:40:42;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS22;12;1;0;0_first;17/11/2023;Laboral;05:30:11;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG84;48;1;0;0_last;17/11/2023;Laboral;23:41:36;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS21;12;1;0;0_first;17/11/2023;Laboral;05:31:59;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG65;48;1;0;0_last;17/11/2023;Laboral;23:40:45;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT85;12;1;0;0_first;17/11/2023;Laboral;05:31:05;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS23;48;1;0;0_last;17/11/2023;Laboral;23:32:03;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS26;12;1;0;0_first;17/11/2023;Laboral;05:30:44;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS26;48;1;0;0_last;17/11/2023;Laboral;23:31:18;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;14;1;0;0_first;17/11/2023;Laboral;06:32:33;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ76;43;1;0;0_last;17/11/2023;Laboral;21:18:50;21:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB41;14;1;0;0_first;17/11/2023;Laboral;06:30:38;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ44;43;1;0;0_last;17/11/2023;Laboral;21:18:45;21:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK48;14;1;0;0_first;17/11/2023;Laboral;06:31:18;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXT87;19;1;0;0_last;17/11/2023;Laboral;09:18:54;09:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF77;36;1;0;1_first;17/11/2023;Laboral;17:30:26;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK58;41;1;0;1_last;17/11/2023;Laboral;20:18:51;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK47;14;1;0;0_first;17/11/2023;Laboral;06:33:04;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK49;19;0;3,195787472;0_last;17/11/2023;Laboral;09:27:16;09:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK50;36;1;0;1_first;17/11/2023;Laboral;17:29:36;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF78;41;1;0;1_last;17/11/2023;Laboral;20:18:57;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB90;14;1;0;0_first;17/11/2023;Laboral;06:31:10;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB90;19;1;0;0_last;17/11/2023;Laboral;09:10:27;09:10:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTC15;36;1;0;1_first;17/11/2023;Laboral;17:31:31;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTC12;41;1;0;1_last;17/11/2023;Laboral;20:17:24;20:15:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;12;1;0;0_first;17/11/2023;Laboral;05:31:10;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPK36;18;1;0;0_last;17/11/2023;Laboral;08:48:05;08:48:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ85;34;1;0;1_first;17/11/2023;Laboral;16:30:34;16:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ50;41;1;0;1_last;17/11/2023;Laboral;20:20:05;20:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG40;12;1;0;0_first;17/11/2023;Laboral;05:31:29;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG41;20;1;0;0_last;17/11/2023;Laboral;09:52:27;09:52:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG40;35;1;0;1_first;17/11/2023;Laboral;17:00:55;17:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG69;39;1;0;1_last;17/11/2023;Laboral;19:20:56;19:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG54;13;1;0;0_first;17/11/2023;Laboral;06:00:31;06:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SHCV79;18;1;0;0_last;17/11/2023;Laboral;08:49:21;08:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG42;33;1;0;1_first;17/11/2023;Laboral;16:00:47;16:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG40;41;1;0;1_last;17/11/2023;Laboral;20:18:57;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ88;12;1;0;0_first;17/11/2023;Laboral;05:31:05;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH95;18;1;0;0_last;17/11/2023;Laboral;08:50:51;08:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH29;34;1;0;0_first;17/11/2023;Laboral;16:30:17;16:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG81;41;1;0;0_last;17/11/2023;Laboral;20:18:46;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH63;47;1;0;0_first;17/11/2023;Laboral;23:01:05;23:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG96;11;1;0;0_last;17/11/2023;Laboral;05:00:46;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ10;46;1;0;0_first;17/11/2023;Laboral;22:31:10;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG15;11;1;0;0_last;17/11/2023;Laboral;05:00:54;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY75;12;1;0;0_first;17/11/2023;Laboral;05:31:35;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW36;46;1;0;0_last;17/11/2023;Laboral;22:33:28;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCY23;12;1;0;0_first;17/11/2023;Laboral;05:30:59;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY66;46;0;2,195787472;0_last;17/11/2023;Laboral;22:36:16;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY60;61;1;0;0_first;18/11/2023;Sabado;06:01:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKDF88;96;1;0;0_last;18/11/2023;Sabado;23:31:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY65;60;1;0;0_first;18/11/2023;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY67;94;0;1,2379639999999998;0_last;18/11/2023;Sabado;22:45:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG56;60;1;0;0_first;18/11/2023;Sabado;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG58;94;1;0;0_last;18/11/2023;Sabado;22:40:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKDF79;60;1;0;0_first;18/11/2023;Sabado;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;94;1;0;0_last;18/11/2023;Sabado;22:45:15;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;60;1;0;0_first;18/11/2023;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;94;1;0;0_last;18/11/2023;Sabado;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY64;60;1;0;0_first;18/11/2023;Sabado;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP18;94;1;0;0_last;18/11/2023;Sabado;22:44:42;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPP25;60;1;0;0_first;18/11/2023;Sabado;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY66;94;1;0;0_last;18/11/2023;Sabado;22:46:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG62;58;1;0;0_first;18/11/2023;Sabado;04:46:16;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGP23;94;1;0;0_last;18/11/2023;Sabado;22:40:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY85;60;1;0;0_first;18/11/2023;Sabado;05:30:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW36;94;1;0;0_last;18/11/2023;Sabado;22:45:51;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;60;1;0;0_first;18/11/2023;Sabado;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;94;1;0;0_last;18/11/2023;Sabado;22:30:18;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP26;60;1;0;0_first;18/11/2023;Sabado;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPH80;96;1;0;0_last;18/11/2023;Sabado;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL27;60;1;0;0_first;18/11/2023;Sabado;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;50;1;0;0_last;18/11/2023;Sabado;00:31:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV75;60;1;0;0_first;18/11/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV73;94;1;0;0_last;18/11/2023;Sabado;22:30:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW52;60;1;0;0_first;18/11/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LWTK45;94;1;0;0_last;18/11/2023;Sabado;22:45:17;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF49;60;1;0;0_first;18/11/2023;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF49;96;0;2,137964;0_last;18/11/2023;Sabado;23:36:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD81;60;1;0;0_first;18/11/2023;Sabado;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHCV64;95;1;0;0_last;18/11/2023;Sabado;23:02:57;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPY56;60;0;4,137964;0_first;18/11/2023;Sabado;05:38:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW48;95;1;0;0_last;18/11/2023;Sabado;23:00:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCX40;60;1;0;0_first;18/11/2023;Sabado;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW43;94;1;0;0_last;18/11/2023;Sabado;22:33:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW40;60;1;0;0_first;18/11/2023;Sabado;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ83;94;1;0;0_last;18/11/2023;Sabado;22:30:17;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY76;62;1;0;0_first;18/11/2023;Sabado;06:30:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ89;94;1;0;0_last;18/11/2023;Sabado;22:52:50;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;60;1;0;0_first;18/11/2023;Sabado;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG39;94;1;0;0_last;18/11/2023;Sabado;22:42:40;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG73;60;1;0;0_first;18/11/2023;Sabado;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ18;94;1;0;0_last;18/11/2023;Sabado;22:41:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;60;1;0;0_first;18/11/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH82;96;1;0;0_last;18/11/2023;Sabado;23:41:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG85;60;1;0;0_first;18/11/2023;Sabado;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ10;94;1;0;0_last;18/11/2023;Sabado;22:39:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG93;60;1;0;0_first;18/11/2023;Sabado;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG99;94;0;1,8379639999999995;0_last;18/11/2023;Sabado;22:45:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG74;60;1;0;0_first;18/11/2023;Sabado;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG56;94;1;0;0_last;18/11/2023;Sabado;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ31;60;1;0;0_first;18/11/2023;Sabado;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ25;95;1;0;0_last;18/11/2023;Sabado;23:11:13;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG93;60;1;0;0_first;18/11/2023;Sabado;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ76;94;1;0;0_last;18/11/2023;Sabado;22:41:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;61;1;0;0_first;18/11/2023;Sabado;06:02:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF15;94;1;0;0_last;18/11/2023;Sabado;22:41:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW46;59;1;0;0_first;18/11/2023;Sabado;05:16:57;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ89;96;1;0;0_last;18/11/2023;Sabado;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPK29;59;0;14,437964;0_first;18/11/2023;Sabado;05:33:27;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCY27;50;1;0;0_last;18/11/2023;Sabado;00:30:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG72;59;1;0;0_first;18/11/2023;Sabado;05:00:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;94;1;0;0_last;18/11/2023;Sabado;22:40:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF15;62;1;0;0_first;18/11/2023;Sabado;06:33:09;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;94;1;0;0_last;18/11/2023;Sabado;22:30:55;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG32;60;1;0;0_first;18/11/2023;Sabado;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG73;94;1;0;0_last;18/11/2023;Sabado;22:41:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG81;60;1;0;0_first;18/11/2023;Sabado;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ75;94;1;0;0_last;18/11/2023;Sabado;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS21;60;1;0;0_first;18/11/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG98;96;1;0;0_last;18/11/2023;Sabado;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKJP39;60;1;0;0_first;18/11/2023;Sabado;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS47;96;1;0;0_last;18/11/2023;Sabado;23:40:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS22;60;1;0;0_first;18/11/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;96;1;0;0_last;18/11/2023;Sabado;23:32:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT85;60;1;0;0_first;18/11/2023;Sabado;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS27;96;1;0;0_last;18/11/2023;Sabado;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;62;0;0,4212973333333334;0_first;18/11/2023;Sabado;06:34:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY58;94;1;0;0_last;18/11/2023;Sabado;22:40:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;62;1;0;0_first;18/11/2023;Sabado;06:31:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ50;94;1;0;0_last;18/11/2023;Sabado;22:41:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP22;62;1;0;0_first;18/11/2023;Sabado;06:31:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPK36;68;1;0;0_last;18/11/2023;Sabado;09:49:25;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH61;61;1;0;0_first;18/11/2023;Sabado;06:00:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ79;65;1;0;0_last;18/11/2023;Sabado;08:15:23;08:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG32;95;1;0;0_first;18/11/2023;Sabado;23:01:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG11;59;0;7,704630666666667;0_last;18/11/2023;Sabado;05:11:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG93;94;1;0;0_first;18/11/2023;Sabado;22:30:26;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ82;62;1;0;0_last;18/11/2023;Sabado;06:31:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
