unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1135;I;122;12:30:00 - 12:59:59;26/06/2023;4;13:31:45;2023-06-26 13:37:15;5,5;;179396560;179396621
U11;1135;I;122;12:30:00 - 12:59:59;26/06/2023;5;13:21:55;2023-06-26 13:31:45;9,833333333333334;;179396569;179396560
U11;1135;I;122;12:30:00 - 12:59:59;26/06/2023;5;13:31:45;2023-06-26 13:37:15;5,5;;179396560;179396621
U11;1135;I;122;12:30:00 - 12:59:59;26/06/2023;6;14:06:26;2023-06-26 14:10:45;4,316666666666666;;179396569;179396560
U11;1135;I;122;12:30:00 - 12:59:59;26/06/2023;6;14:10:45;2023-06-26 14:11:15;0,5;;179396560;179396621
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;0;13:09:14;2023-06-26 13:30:45;21,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;1;13:37:15;2023-06-26 14:19:46;42,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;2;13:37:15;2023-06-26 14:19:46;42,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;3;13:37:15;2023-06-26 14:19:46;42,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;4;13:37:15;2023-06-26 14:19:46;42,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;5;13:37:15;2023-06-26 14:19:46;42,516666666666666;;179396621;179396678
U11;1135;I;123;13:00:00 - 13:29:59;26/06/2023;6;14:11:15;2023-06-26 14:58:47;47,53333333333333;;179396621;179396678
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;0;13:30:45;2023-06-26 13:51:19;20,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;0;13:51:19;2023-06-26 14:10:29;19,166666666666668;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;1;14:19:46;2023-06-26 14:32:20;12,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;1;14:32:20;2023-06-26 14:51:31;19,183333333333334;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;2;14:19:46;2023-06-26 14:32:20;12,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;2;14:32:20;2023-06-26 14:51:31;19,183333333333334;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;3;14:19:46;2023-06-26 14:32:20;12,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;3;14:32:20;2023-06-26 14:51:31;19,183333333333334;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;4;14:19:46;2023-06-26 14:32:20;12,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;4;14:32:20;2023-06-26 14:51:31;19,183333333333334;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;5;14:19:46;2023-06-26 14:32:20;12,566666666666666;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;5;14:32:20;2023-06-26 14:51:31;19,183333333333334;;179396627;179396645
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;6;14:58:47;2023-06-26 15:11:20;12,55;;179396678;179396627
U11;1135;I;124;13:30:00 - 13:59:59;26/06/2023;6;15:11:20;2023-06-26 15:27:32;16,2;;179396627;179396645
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;0;14:10:29;2023-06-26 14:36:32;26,05;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;1;14:51:31;2023-06-26 15:22:05;30,566666666666666;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;2;14:51:31;2023-06-26 15:22:05;30,566666666666666;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;3;14:51:31;2023-06-26 15:22:05;30,566666666666666;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;4;14:51:31;2023-06-26 15:22:05;30,566666666666666;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;5;14:51:31;2023-06-26 15:22:05;30,566666666666666;;179396645;179396661
U11;1135;I;125;14:00:00 - 14:29:59;26/06/2023;6;15:27:32;2023-06-26 16:01:05;33,55;;179396645;179396661
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;0;14:36:32;2023-06-26 14:51:01;14,483333333333333;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;0;14:51:01;2023-06-26 15:10:30;19,483333333333334;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;1;15:22:05;2023-06-26 15:33:31;11,433333333333334;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;1;15:33:31;2023-06-26 15:52:01;18,5;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;2;15:22:05;2023-06-26 15:33:31;11,433333333333334;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;2;15:33:31;2023-06-26 15:52:01;18,5;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;3;15:22:05;2023-06-26 15:33:31;11,433333333333334;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;3;15:33:31;2023-06-26 15:52:01;18,5;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;4;15:22:05;2023-06-26 15:33:31;11,433333333333334;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;4;15:33:31;2023-06-26 15:52:01;18,5;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;5;15:22:05;2023-06-26 15:33:31;11,433333333333334;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;5;15:33:31;2023-06-26 15:52:01;18,5;;179396653;179396622
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;6;16:01:05;2023-06-26 16:11:02;9,95;;179396661;179396653
U11;1135;I;126;14:30:00 - 14:59:59;26/06/2023;6;16:11:02;2023-06-26 16:36:01;24,983333333333334;;179396653;179396622
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;0;15:10:30;2023-06-26 15:30:34;20,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;1;15:52:01;2023-06-26 16:08:05;16,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;2;15:52:01;2023-06-26 16:08:05;16,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;3;15:52:01;2023-06-26 16:08:05;16,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;4;15:52:01;2023-06-26 16:08:05;16,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;5;15:52:01;2023-06-26 16:08:05;16,066666666666666;;179396622;179396578
U11;1135;I;127;15:00:00 - 15:29:59;26/06/2023;6;16:36:01;2023-06-26 16:39:05;3,066666666666667;;179396622;179396578
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;0;15:30:34;2023-06-26 15:50:56;20,366666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;0;15:50:56;2023-06-26 16:10:13;19,283333333333335;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;1;16:08:05;2023-06-26 16:39:57;31,866666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;1;16:39:57;2023-06-26 17:01:45;21,8;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;2;16:08:05;2023-06-26 16:39:57;31,866666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;2;16:39:57;2023-06-26 17:01:45;21,8;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;3;16:08:05;2023-06-26 16:39:57;31,866666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;3;16:39:57;2023-06-26 17:01:45;21,8;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;4;16:08:05;2023-06-26 16:39:57;31,866666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;4;16:39:57;2023-06-26 17:01:45;21,8;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;5;16:08:05;2023-06-26 16:39:57;31,866666666666667;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;5;16:39:57;2023-06-26 17:01:45;21,8;;179396616;179396608
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;6;16:39:05;2023-06-26 17:22:28;43,38333333333333;;179396578;179396616
U11;1135;I;128;15:30:00 - 15:59:59;26/06/2023;6;17:22:28;2023-06-26 17:37:46;15,3;;179396616;179396608
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;0;16:10:13;2023-06-26 16:30:16;20,05;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;1;17:01:45;2023-06-26 17:12:17;10,533333333333333;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;2;17:01:45;2023-06-26 17:12:17;10,533333333333333;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;3;17:01:45;2023-06-26 17:12:17;10,533333333333333;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;4;17:01:45;2023-06-26 17:12:17;10,533333333333333;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;5;17:01:45;2023-06-26 17:12:17;10,533333333333333;;179396608;179396646
U11;1135;I;129;16:00:00 - 16:29:59;26/06/2023;6;17:37:46;2023-06-26 17:48:18;10,533333333333333;;179396608;179396646
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;0;16:30:16;2023-06-26 16:50:30;20,233333333333334;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;0;16:50:30;2023-06-26 17:10:15;19,75;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;1;17:12:17;2023-06-26 17:30:30;18,216666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;1;17:30:30;2023-06-26 18:07:46;37,266666666666666;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;2;17:12:17;2023-06-26 17:30:30;18,216666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;2;17:30:30;2023-06-26 18:07:46;37,266666666666666;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;3;17:12:17;2023-06-26 17:30:30;18,216666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;3;17:30:30;2023-06-26 18:07:46;37,266666666666666;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;4;17:12:17;2023-06-26 17:30:30;18,216666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;4;17:30:30;2023-06-26 18:07:46;37,266666666666666;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;5;17:12:17;2023-06-26 17:30:30;18,216666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;5;17:30:30;2023-06-26 18:07:46;37,266666666666666;;179396662;179396718
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;6;17:48:18;2023-06-26 18:15:01;26,716666666666665;;179396646;179396662
U11;1135;I;130;16:30:00 - 16:59:59;26/06/2023;6;18:15:01;2023-06-26 18:43:38;28,616666666666667;;179396662;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;0;17:10:15;2023-06-26 17:30:37;20,366666666666667;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;1;18:07:46;2023-06-26 18:08:37;0,85;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;2;18:07:46;2023-06-26 18:08:37;0,85;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;3;18:07:46;2023-06-26 18:08:37;0,85;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;4;18:07:46;2023-06-26 18:08:37;0,85;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;5;18:07:46;2023-06-26 18:08:37;0,85;;179396718;179396623
U11;1135;I;131;17:00:00 - 17:29:59;26/06/2023;6;18:43:38;2023-06-26 18:45:16;1,6333333333333333;;179396623;179396718
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;0;17:30:37;2023-06-26 17:45:16;14,65;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;0;17:45:16;2023-06-26 18:02:47;17,516666666666666;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;1;18:08:37;2023-06-26 18:27:47;19,166666666666668;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;1;18:27:47;2023-06-26 18:47:49;20,033333333333335;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;2;18:08:37;2023-06-26 18:27:47;19,166666666666668;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;2;18:27:47;2023-06-26 18:47:49;20,033333333333335;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;3;18:08:37;2023-06-26 18:27:47;19,166666666666668;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;3;18:27:47;2023-06-26 18:47:49;20,033333333333335;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;4;18:08:37;2023-06-26 18:27:47;19,166666666666668;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;4;18:27:47;2023-06-26 18:47:49;20,033333333333335;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;5;18:08:37;2023-06-26 18:27:47;19,166666666666668;;179396623;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;5;18:27:47;2023-06-26 18:47:49;20,033333333333335;;179396570;179396595
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;6;18:45:16;2023-06-26 19:03:47;18,516666666666666;;179396718;179396570
U11;1135;I;132;17:30:00 - 17:59:59;26/06/2023;6;19:03:47;2023-06-26 19:28:49;25,033333333333335;;179396570;179396595
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;0;18:02:47;2023-06-26 18:20:48;18,016666666666666;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;0;18:20:48;2023-06-26 18:40:13;19,416666666666668;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;1;18:47:49;2023-06-26 19:11:49;24,0;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;1;19:11:49;2023-06-26 19:15:43;3,9;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;2;18:47:49;2023-06-26 19:11:49;24,0;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;2;19:11:49;2023-06-26 19:15:43;3,9;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;3;18:47:49;2023-06-26 19:11:49;24,0;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;3;19:11:49;2023-06-26 19:15:43;3,9;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;4;18:47:49;2023-06-26 19:11:49;24,0;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;4;19:11:49;2023-06-26 19:15:43;3,9;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;5;18:47:49;2023-06-26 19:11:49;24,0;;179396595;179396647
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;5;19:11:49;2023-06-26 19:15:43;3,9;;179396647;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;6;19:28:49;2023-06-26 19:50:14;21,416666666666668;;179396595;179396579
U11;1135;I;133;18:00:00 - 18:29:59;26/06/2023;6;19:50:14;2023-06-26 19:55:19;5,083333333333333;;179396579;179396647
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;0;18:40:13;2023-06-26 18:59:49;19,6;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;1;19:15:43;2023-06-26 19:47:50;32,11666666666667;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;2;19:15:43;2023-06-26 19:47:50;32,11666666666667;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;3;19:15:43;2023-06-26 19:47:50;32,11666666666667;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;4;19:15:43;2023-06-26 19:47:50;32,11666666666667;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;5;19:15:43;2023-06-26 19:47:50;32,11666666666667;;179396579;179396617
U11;1135;I;134;18:30:00 - 18:59:59;26/06/2023;6;19:55:19;2023-06-26 20:30:51;35,53333333333333;;179396647;179396617
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;0;18:59:49;2023-06-26 19:20:19;20,5;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;0;19:20:19;2023-06-26 19:40:24;20,083333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;1;19:47:50;2023-06-26 19:59:50;12,0;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;1;19:59:50;2023-06-26 20:18:25;18,583333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;2;19:47:50;2023-06-26 19:59:50;12,0;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;2;19:59:50;2023-06-26 20:18:25;18,583333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;3;19:47:50;2023-06-26 19:59:50;12,0;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;3;19:59:50;2023-06-26 20:18:25;18,583333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;4;19:47:50;2023-06-26 19:59:50;12,0;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;4;19:59:50;2023-06-26 20:18:25;18,583333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;5;19:47:50;2023-06-26 19:59:50;12,0;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;5;19:59:50;2023-06-26 20:18:25;18,583333333333332;;179396609;179396663
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;6;20:30:51;2023-06-26 20:34:21;3,5;;179396617;179396609
U11;1135;I;135;19:00:00 - 19:29:59;26/06/2023;6;20:34:21;2023-06-26 20:52:26;18,083333333333332;;179396609;179396663
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;0;19:40:24;2023-06-26 20:00:34;20,166666666666668;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;1;20:18:25;2023-06-26 20:40:04;21,65;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;2;20:18:25;2023-06-26 20:40:04;21,65;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;3;20:18:25;2023-06-26 20:40:04;21,65;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;4;20:18:25;2023-06-26 20:40:04;21,65;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;5;20:18:25;2023-06-26 20:40:04;21,65;;179396663;179396556
U11;1135;I;136;19:30:00 - 19:59:59;26/06/2023;6;20:52:26;2023-06-26 21:14:35;22,15;;179396663;179396556
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;0;20:00:34;2023-06-26 20:20:29;19,916666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;0;20:20:29;2023-06-26 20:40:26;19,95;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;1;20:40:04;2023-06-26 21:02:29;22,416666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;1;21:02:29;2023-06-26 21:17:57;15,466666666666667;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;2;20:40:04;2023-06-26 21:02:29;22,416666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;2;21:02:29;2023-06-26 21:17:57;15,466666666666667;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;3;20:40:04;2023-06-26 21:02:29;22,416666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;3;21:02:29;2023-06-26 21:17:57;15,466666666666667;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;4;20:40:04;2023-06-26 21:02:29;22,416666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;4;21:02:29;2023-06-26 21:17:57;15,466666666666667;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;5;20:40:04;2023-06-26 21:02:29;22,416666666666668;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;5;21:02:29;2023-06-26 21:17:57;15,466666666666667;;179396624;179396597
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;6;21:14:35;2023-06-26 21:34:31;19,933333333333334;;179396556;179396624
U11;1135;I;137;20:00:00 - 20:29:59;26/06/2023;6;21:34:31;2023-06-26 21:56:59;22,466666666666665;;179396624;179396597
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;0;20:40:26;2023-06-26 21:00:09;19,716666666666665;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;1;21:17:57;2023-06-26 21:28:09;10,2;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;2;21:17:57;2023-06-26 21:28:09;10,2;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;3;21:17:57;2023-06-26 21:28:09;10,2;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;4;21:17:57;2023-06-26 21:28:09;10,2;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;5;21:17:57;2023-06-26 21:28:09;10,2;;179396597;179396580
U11;1135;I;138;20:30:00 - 20:59:59;26/06/2023;6;21:56:59;2023-06-26 21:57:09;0,16666666666666666;;179396597;179396580
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;0;21:00:09;2023-06-26 21:19:09;19,0;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;0;21:19:09;2023-06-26 21:44:43;25,566666666666666;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;1;21:28:09;2023-06-26 22:00:10;32,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;1;22:00:10;2023-06-26 22:19:43;19,55;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;2;21:28:09;2023-06-26 22:00:10;32,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;2;22:00:10;2023-06-26 22:19:43;19,55;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;3;21:28:09;2023-06-26 22:00:10;32,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;3;22:00:10;2023-06-26 22:19:43;19,55;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;4;21:28:09;2023-06-26 22:00:10;32,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;4;22:00:10;2023-06-26 22:19:43;19,55;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;5;21:28:09;2023-06-26 22:00:10;32,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;5;22:00:10;2023-06-26 22:19:43;19,55;;179396648;179396610
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;6;21:57:09;2023-06-26 22:41:10;44,016666666666666;;179396580;179396648
U11;1135;I;139;21:00:00 - 21:29:59;26/06/2023;6;22:41:10;2023-06-26 22:46:43;5,55;;179396648;179396610
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;0;21:44:43;2023-06-26 21:59:38;14,916666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;0;21:59:38;2023-06-26 22:24:02;24,4;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;1;22:19:43;2023-06-26 22:28:08;8,416666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;1;22:28:08;2023-06-26 23:09:03;40,916666666666664;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;2;22:19:43;2023-06-26 22:28:08;8,416666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;2;22:28:08;2023-06-26 23:09:03;40,916666666666664;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;3;22:19:43;2023-06-26 22:28:08;8,416666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;3;22:28:08;2023-06-26 23:09:03;40,916666666666664;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;4;22:19:43;2023-06-26 22:28:08;8,416666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;4;22:28:08;2023-06-26 23:09:03;40,916666666666664;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;5;22:19:43;2023-06-26 22:28:08;8,416666666666666;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;5;22:28:08;2023-06-26 23:09:03;40,916666666666664;;179396721;179396618
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;6;22:46:43;2023-06-26 22:54:39;7,933333333333334;;179396610;179396721
U11;1135;I;140;21:30:00 - 21:59:59;26/06/2023;6;22:54:39;2023-06-26 23:47:03;52,4;;179396721;179396618
U11;1135;I;141;22:00:00 - 22:29:59;26/06/2023;0;22:24:02;22:59:59;35,95;Intervalo construido con fin de periodo;179396618;
U11;1135;I;141;22:00:00 - 22:29:59;26/06/2023;1;22:24:02;22:59:59;35,95;Intervalo construido con fin de periodo;179396618;
U11;1135;I;141;22:00:00 - 22:29:59;26/06/2023;2;22:24:02;22:59:59;35,95;Intervalo construido con fin de periodo;179396618;
U11;1135;I;141;22:00:00 - 22:29:59;26/06/2023;3;22:24:02;22:59:59;35,95;Intervalo construido con fin de periodo;179396618;
