unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1142;R;;SKPK38;48;1;0;0_last;16/03/2023;Laboral;23:42:55;23:40:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;16/03/2023;Laboral;05:32:13;05:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT90;48;1;0;0_last;16/03/2023;Laboral;23:30:31;23:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;16/03/2023;Laboral;05:32:45;05:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;LDTG58;48;1;0;0_last;16/03/2023;Laboral;23:31:12;23:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;14;0;2,4247883292962396;0_first;16/03/2023;Laboral;06:36:35;06:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ89;43;1;0;0_last;16/03/2023;Laboral;21:20:41;21:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFSX97;14;1;0;0_first;16/03/2023;Laboral;06:33:13;06:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB94;43;1;0;0_last;16/03/2023;Laboral;21:17:55;21:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPK36;14;1;0;0_first;16/03/2023;Laboral;06:31:32;06:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTF46;19;1;0;0_last;16/03/2023;Laboral;09:18:03;09:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTF46;36;0;17,424788329296238;1_first;16/03/2023;Laboral;17:51:35;17:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTF46;41;1;0;1_last;16/03/2023;Laboral;20:22:06;20:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SHXF91;14;1;0;0_first;16/03/2023;Laboral;06:32:15;06:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPW51;19;1;0;0_last;16/03/2023;Laboral;09:21:52;09:20:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFSL98;36;1;0;1_first;16/03/2023;Laboral;17:30:38;17:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;FLXT75;41;1;0;1_last;16/03/2023;Laboral;20:18:23;20:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG87;14;1;0;0_first;16/03/2023;Laboral;06:32:05;06:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK49;19;1;0;0_last;16/03/2023;Laboral;09:11:24;09:10:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG98;36;1;0;1_first;16/03/2023;Laboral;17:31:27;17:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SHXF96;41;1;0;1_last;16/03/2023;Laboral;20:14:41;20:15:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY62;12;1;0;0_first;16/03/2023;Laboral;05:31:28;05:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;18;0;30;0_last;16/03/2023;Laboral;;08:48:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;34;0;30;1_first;16/03/2023;Laboral;;16:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;41;0;30;1_last;16/03/2023;Laboral;;20:20:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;12;1;0;0_first;16/03/2023;Laboral;05:31:02;05:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG53;20;1;0;0_last;16/03/2023;Laboral;09:56:31;09:53:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG74;35;1;0;1_first;16/03/2023;Laboral;17:02:25;17:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SHCV68;39;1;0;1_last;16/03/2023;Laboral;19:23:08;19:20:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG53;13;1;0;0_first;16/03/2023;Laboral;06:01:28;06:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG70;18;1;0;0_last;16/03/2023;Laboral;08:49:53;08:50:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SKPJ42;33;1;0;1_first;16/03/2023;Laboral;16:00:49;16:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPW42;41;1;0;1_last;16/03/2023;Laboral;20:17:05;20:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG15;12;0;5,991454995962907;0_first;16/03/2023;Laboral;05:40:09;05:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH41;18;0;3,6747883292962396;0_last;16/03/2023;Laboral;08:57:50;08:50:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG28;34;1;0;0_first;16/03/2023;Laboral;16:30:05;16:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH90;41;1;0;0_last;16/03/2023;Laboral;20:18:20;20:18:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH71;47;1;0;0_first;16/03/2023;Laboral;23:01:21;23:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH71;11;1;0;0_last;16/03/2023;Laboral;05:00:56;05:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ14;46;1;0;0_first;16/03/2023;Laboral;22:31:45;22:30:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG43;11;1;0;0_last;16/03/2023;Laboral;05:01:31;05:00:00;1;-1,0396362510092734;4,1585450040370935;;;1,0365173702422146;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG89;12;1;0;0_first;17/03/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;;1;0;30;0_last;17/03/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC13;12;1;0;0_first;17/03/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG58;46;1;0;0_last;17/03/2023;Laboral;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB84;12;1;0;0_first;17/03/2023;Laboral;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB84;46;1;0;0_last;17/03/2023;Laboral;22:47:46;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;12;1;0;0_first;17/03/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;46;1;0;0_last;17/03/2023;Laboral;22:45:54;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;12;1;0;0_first;17/03/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK53;46;1;0;0_last;17/03/2023;Laboral;22:45:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP22;12;1;0;0_first;17/03/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY27;46;1;0;0_last;17/03/2023;Laboral;22:51:09;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPK36;12;1;0;0_first;17/03/2023;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY73;46;1;0;0_last;17/03/2023;Laboral;22:50:11;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF42;10;0;8,537964;0_first;17/03/2023;Laboral;04:57:33;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ52;46;1;0;0_last;17/03/2023;Laboral;22:45:51;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW40;12;1;0;0_first;17/03/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY30;46;1;0;0_last;17/03/2023;Laboral;22:52:06;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;12;1;0;0_first;17/03/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;46;1;0;0_last;17/03/2023;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;12;1;0;0_first;17/03/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL26;48;1;0;0_last;17/03/2023;Laboral;23:29:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;12;1;0;0_first;17/03/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;2;1;0;0_last;17/03/2023;Laboral;00:30:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW50;12;1;0;0_first;17/03/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY95;46;1;0;0_last;17/03/2023;Laboral;22:41:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB97;12;1;0;0_first;17/03/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF51;46;1;0;0_last;17/03/2023;Laboral;22:47:58;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC11;12;1;0;0_first;17/03/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB41;48;1;0;0_last;17/03/2023;Laboral;23:32:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC21;12;1;0;0_first;17/03/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPX13;47;1;0;0_last;17/03/2023;Laboral;23:00:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTB87;12;0;2,8046306666666663;0_first;17/03/2023;Laboral;05:36:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC21;47;1;0;0_last;17/03/2023;Laboral;23:01:38;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ82;12;1;0;0_first;17/03/2023;Laboral;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;;46;0;30;0_last;17/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY63;12;0;8,721297333333332;0_first;17/03/2023;Laboral;05:42:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV77;46;0;10,371297333333333;0_last;17/03/2023;Laboral;22:54:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV81;13;1;0;0_first;17/03/2023;Laboral;06:00:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY63;46;1;0;0_last;17/03/2023;Laboral;22:56:24;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ18;12;1;0;0_first;17/03/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ77;46;1;0;0_last;17/03/2023;Laboral;22:42:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH29;12;1;0;0_first;17/03/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF77;46;1;0;0_last;17/03/2023;Laboral;22:30:45;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ69;12;1;0;0_first;17/03/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SJPD57;48;1;0;0_last;17/03/2023;Laboral;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ10;12;1;0;0_first;17/03/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKPK24;46;1;0;0_last;17/03/2023;Laboral;22:39:59;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG35;12;1;0;0_first;17/03/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SJPC74;46;1;0;0_last;17/03/2023;Laboral;22:47:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SKPS19;12;1;0;0_first;17/03/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;;46;0;30;0_last;17/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG26;12;1;0;0_first;17/03/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ75;47;1;0;0_last;17/03/2023;Laboral;23:10:15;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ77;12;1;0;0_first;17/03/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH30;46;1;0;0_last;17/03/2023;Laboral;22:46:26;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;0;0,1379640000000002;0_first;17/03/2023;Laboral;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;;46;0;30;0_last;17/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY64;11;1;0;0_first;17/03/2023;Laboral;05:15:53;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY79;48;1;0;0_last;17/03/2023;Laboral;23:41:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV77;11;0;6,471297333333332;0_first;17/03/2023;Laboral;05:25:29;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCY23;2;1;0;0_last;17/03/2023;Laboral;00:31:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG49;11;0;3,5379639999999997;0_first;17/03/2023;Laboral;05:07:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG55;46;1;0;0_last;17/03/2023;Laboral;22:41:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SJPB65;12;0;2,987964;0_first;17/03/2023;Laboral;05:37:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;;46;0;30;0_last;17/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ88;12;1;0;0_first;17/03/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG73;46;1;0;0_last;17/03/2023;Laboral;22:42:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH61;12;1;0;0_first;17/03/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG96;46;1;0;0_last;17/03/2023;Laboral;22:40:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS48;12;1;0;0_first;17/03/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS44;48;1;0;0_last;17/03/2023;Laboral;23:40:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;12;1;0;0_first;17/03/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SGPY64;48;0;1,437964;0_last;17/03/2023;Laboral;23:45:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;17/03/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;LDTB40;48;1;0;0_last;17/03/2023;Laboral;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;17/03/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT86;48;1;0;0_last;17/03/2023;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY94;14;0;1,8046306666666663;0_first;17/03/2023;Laboral;06:35:49;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;43;1;0;0_last;17/03/2023;Laboral;21:19:46;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ80;14;0;1,854630666666666;0_first;17/03/2023;Laboral;06:35:52;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY86;43;1;0;0_last;17/03/2023;Laboral;21:18:21;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB88;14;0;16,754630666666664;0_first;17/03/2023;Laboral;06:50:46;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG55;19;0;1,0546306666666663;0_last;17/03/2023;Laboral;09:23:04;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;;36;0;30;1_first;17/03/2023;Laboral;;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG97;41;1;0;1_last;17/03/2023;Laboral;20:17:42;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SHXF91;14;1;0;0_first;17/03/2023;Laboral;06:30:49;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;;19;0;30;0_last;17/03/2023;Laboral;;09:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG81;36;1;0;1_first;17/03/2023;Laboral;17:30:29;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG87;41;1;0;1_last;17/03/2023;Laboral;20:18:23;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK54;14;1;0;0_first;17/03/2023;Laboral;06:31:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG94;19;1;0;0_last;17/03/2023;Laboral;09:11:03;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK66;36;1;0;1_first;17/03/2023;Laboral;17:32:18;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK66;41;1;0;1_last;17/03/2023;Laboral;20:16:52;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ89;12;1;0;0_first;17/03/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;18;0;30;0_last;17/03/2023;Laboral;;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;34;0;30;1_first;17/03/2023;Laboral;;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;41;0;30;1_last;17/03/2023;Laboral;;20:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG68;12;1;0;0_first;17/03/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG53;20;1;0;0_last;17/03/2023;Laboral;09:56:31;09:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG69;35;0;0,8379639999999995;1_first;17/03/2023;Laboral;17:04:51;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SKPJ87;39;1;0;1_last;17/03/2023;Laboral;19:20:37;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG54;13;1;0;0_first;17/03/2023;Laboral;06:01:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG53;18;1;0;0_last;17/03/2023;Laboral;08:53:30;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SKPL25;33;1;0;1_first;17/03/2023;Laboral;16:00:54;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG54;41;1;0;1_last;17/03/2023;Laboral;20:18:52;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH62;12;1;0;0_first;17/03/2023;Laboral;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG29;18;0;1,271297333333333;0_last;17/03/2023;Laboral;08:55:17;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ73;34;1;0;0_first;17/03/2023;Laboral;16:30:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
