unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1110e;I;;SPCG75;12;1;0;0_first;12/07/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG75;20;0;0,20463066666666663;0_last;12/07/2023;Laboral;09:57:13;09:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG51;35;1;0;1_first;12/07/2023;Laboral;17:01:22;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG34;39;1;0;1_last;12/07/2023;Laboral;19:21:39;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG59;13;1;0;0_first;12/07/2023;Laboral;06:00:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG59;18;1;0;0_last;12/07/2023;Laboral;08:52:44;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG98;33;1;0;1_first;12/07/2023;Laboral;16:00:21;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG36;41;1;0;1_last;12/07/2023;Laboral;20:19:02;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG81;12;1;0;0_first;12/07/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ73;18;1;0;0_last;12/07/2023;Laboral;08:51:16;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF67;34;1;0;0_first;12/07/2023;Laboral;16:30:19;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ31;41;1;0;0_last;12/07/2023;Laboral;20:18:27;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF67;47;1;0;0_first;12/07/2023;Laboral;23:01:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF95;11;1;0;0_last;12/07/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ31;46;1;0;0_first;12/07/2023;Laboral;22:30:59;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF78;11;1;0;0_last;12/07/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT75;12;1;0;0_first;12/07/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY81;46;1;0;0_last;12/07/2023;Laboral;22:32:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT90;12;1;0;0_first;12/07/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHXF99;46;1;0;0_last;12/07/2023;Laboral;22:32:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;13/07/2023;Laboral;05:33:43;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK50;1;1;0;0_last;13/07/2023;Laboral;00:00:47;00:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDJW53;12;1;0;0_first;13/07/2023;Laboral;05:33:11;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP20;46;1;0;0_last;13/07/2023;Laboral;22:45:52;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB85;12;1;0;0_first;13/07/2023;Laboral;05:31:48;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF42;46;1;0;0_last;13/07/2023;Laboral;22:46:42;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK51;12;1;0;0_first;13/07/2023;Laboral;05:30:03;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SPCG49;46;1;0;0_last;13/07/2023;Laboral;22:46:11;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK46;12;1;0;0_first;13/07/2023;Laboral;05:31:18;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;46;1;0;0_last;13/07/2023;Laboral;22:45:38;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY73;12;1;0;0_first;13/07/2023;Laboral;05:31:36;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY59;46;1;0;0_last;13/07/2023;Laboral;22:49:17;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY90;12;1;0;0_first;13/07/2023;Laboral;05:31:12;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY90;46;1;0;0_last;13/07/2023;Laboral;22:51:29;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB95;10;1;0;0_first;13/07/2023;Laboral;04:46:59;04:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJX68;46;1;0;0_last;13/07/2023;Laboral;22:45:18;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY67;12;1;0;0_first;13/07/2023;Laboral;05:32:04;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SJPC74;46;1;0;0_last;13/07/2023;Laboral;22:50:03;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF96;12;1;0;0_first;13/07/2023;Laboral;05:31:34;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;13/07/2023;Laboral;22:40:45;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ40;12;1;0;0_first;13/07/2023;Laboral;05:32:31;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;48;1;0;0_last;13/07/2023;Laboral;23:31:32;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL32;12;1;0;0_first;13/07/2023;Laboral;05:30:31;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;2;1;0;0_last;13/07/2023;Laboral;00:30:22;00:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW52;12;0;0,22465394485534596;0_first;13/07/2023;Laboral;05:34:16;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX11;46;1;0;0_last;13/07/2023;Laboral;22:41:19;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG57;12;1;0;0_first;13/07/2023;Laboral;05:30:33;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SJPD57;46;1;0;0_last;13/07/2023;Laboral;22:45:09;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB94;12;1;0;0_first;13/07/2023;Laboral;05:31:30;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;SKPL38;48;1;0;0_last;13/07/2023;Laboral;23:31:29;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LFGP24;12;1;0;0_first;13/07/2023;Laboral;05:31:18;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPX13;47;1;0;0_last;13/07/2023;Laboral;23:00:57;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX10;12;1;0;0_first;13/07/2023;Laboral;05:32:02;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD65;47;1;0;0_last;13/07/2023;Laboral;23:01:56;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP18;12;1;0;0_first;13/07/2023;Laboral;05:32:53;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY75;46;1;0;0_last;13/07/2023;Laboral;22:41:29;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV73;12;1;0;0_first;13/07/2023;Laboral;05:31:32;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV77;46;1;0;0_last;13/07/2023;Laboral;22:40:36;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;FLXT86;13;0;4,307987278188679;0_first;13/07/2023;Laboral;06:08:21;06:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV75;46;1;0;0_last;13/07/2023;Laboral;22:53:06;22:53:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ33;12;1;0;0_first;13/07/2023;Laboral;05:31:33;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ19;46;1;0;0_last;13/07/2023;Laboral;22:41:16;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF88;12;1;0;0_first;13/07/2023;Laboral;05:31:21;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH71;46;1;0;0_last;13/07/2023;Laboral;22:30:42;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;13/07/2023;Laboral;05:31:14;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ93;48;1;0;0_last;13/07/2023;Laboral;23:42:18;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ18;12;1;0;0_first;13/07/2023;Laboral;05:31:52;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH85;46;1;0;0_last;13/07/2023;Laboral;22:40:47;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG69;12;1;0;0_first;13/07/2023;Laboral;05:31:58;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG52;46;1;0;0_last;13/07/2023;Laboral;22:47:59;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG65;12;1;0;0_first;13/07/2023;Laboral;05:30:57;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;;46;0;30;0_last;13/07/2023;Laboral;;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;13/07/2023;Laboral;05:30:54;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG93;47;1;0;0_last;13/07/2023;Laboral;23:12:13;23:10:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH90;12;1;0;0_first;13/07/2023;Laboral;05:30:37;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ14;46;1;0;0_last;13/07/2023;Laboral;22:45:21;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;13/07/2023;Laboral;05:32:33;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;46;1;0;0_last;13/07/2023;Laboral;22:41:11;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY69;11;1;0;0_first;13/07/2023;Laboral;05:16:46;05:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP18;48;1;0;0_last;13/07/2023;Laboral;23:41:18;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPJ87;11;0;13,124653944855346;0_first;13/07/2023;Laboral;05:32:10;05:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPJ87;2;1;0;0_last;13/07/2023;Laboral;00:30:13;00:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG88;11;1;0;0_first;13/07/2023;Laboral;05:00:38;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG99;46;1;0;0_last;13/07/2023;Laboral;22:40:38;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF15;12;1;0;0_first;13/07/2023;Laboral;05:31:49;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;13/07/2023;Laboral;22:41:18;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG81;12;1;0;0_first;13/07/2023;Laboral;05:33:24;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ86;46;0;0,44132061152201274;0_last;13/07/2023;Laboral;22:44:29;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ93;12;1;0;0_first;13/07/2023;Laboral;05:31:00;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF79;46;1;0;0_last;13/07/2023;Laboral;22:41:48;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;12;0;12,841320611522011;0_first;13/07/2023;Laboral;05:46:53;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG89;48;1;0;0_last;13/07/2023;Laboral;23:40:32;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS48;12;1;0;0_first;13/07/2023;Laboral;05:32:11;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG64;48;1;0;0_last;13/07/2023;Laboral;23:41:42;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;13/07/2023;Laboral;05:31:18;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT91;48;1;0;0_last;13/07/2023;Laboral;23:31:22;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;13/07/2023;Laboral;05:31:27;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT74;48;1;0;0_last;13/07/2023;Laboral;23:30:39;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;14;1;0;0_first;13/07/2023;Laboral;06:33:15;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF99;43;1;0;0_last;13/07/2023;Laboral;21:19:12;21:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF99;14;1;0;0_first;13/07/2023;Laboral;06:32:02;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB95;43;1;0;0_last;13/07/2023;Laboral;21:17:52;21:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK60;14;1;0;0_first;13/07/2023;Laboral;06:31:33;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK60;19;1;0;0_last;13/07/2023;Laboral;09:18:38;09:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB96;36;1;0;1_first;13/07/2023;Laboral;17:29:43;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SGPW46;41;1;0;1_last;13/07/2023;Laboral;20:20:20;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFGP25;14;1;0;0_first;13/07/2023;Laboral;06:31:25;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY63;19;0;4,291320611522013;0_last;13/07/2023;Laboral;09:28:20;09:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPW46;36;1;0;1_first;13/07/2023;Laboral;17:30:47;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFGJ99;41;1;0;1_last;13/07/2023;Laboral;20:18:44;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW46;14;1;0;0_first;13/07/2023;Laboral;06:31:53;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW46;19;1;0;0_last;13/07/2023;Laboral;09:09:45;09:10:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK43;36;1;0;1_first;13/07/2023;Laboral;17:31:30;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK62;41;1;0;1_last;13/07/2023;Laboral;20:15:18;20:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;13/07/2023;Laboral;05:32:41;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP23;18;1;0;0_last;13/07/2023;Laboral;08:48:35;08:48:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;34;1;0;1_first;13/07/2023;Laboral;16:31:19;16:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ79;41;1;0;1_last;13/07/2023;Laboral;20:20:57;20:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG83;12;1;0;0_first;13/07/2023;Laboral;05:31:20;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG99;20;1;0;0_last;13/07/2023;Laboral;09:57:01;09:53:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG78;35;1;0;1_first;13/07/2023;Laboral;17:03:26;17:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG69;39;1;0;1_last;13/07/2023;Laboral;19:21:18;19:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG90;13;1;0;0_first;13/07/2023;Laboral;06:00:26;06:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG99;18;1;0;0_last;13/07/2023;Laboral;08:49:00;08:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG36;33;1;0;1_first;13/07/2023;Laboral;16:00:24;16:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG69;41;1;0;1_last;13/07/2023;Laboral;20:18:19;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ14;12;1;0;0_first;13/07/2023;Laboral;05:30:47;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH95;18;1;0;0_last;13/07/2023;Laboral;08:50:40;08:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH95;34;1;0;0_first;13/07/2023;Laboral;16:30:51;16:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG18;41;1;0;0_last;13/07/2023;Laboral;20:18:50;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ74;47;1;0;0_first;13/07/2023;Laboral;23:01:08;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF67;11;1;0;0_last;13/07/2023;Laboral;05:01:07;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH29;46;1;0;0_first;13/07/2023;Laboral;22:31:11;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH73;11;1;0;0_last;13/07/2023;Laboral;05:00:43;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY82;12;0;12,30798727818868;0_first;13/07/2023;Laboral;05:46:21;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY82;46;1;0;0_last;13/07/2023;Laboral;22:32:58;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT76;12;1;0;0_first;13/07/2023;Laboral;05:33:48;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY56;46;1;0;0_last;13/07/2023;Laboral;22:30:40;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;14/07/2023;Laboral;05:30:43;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
