unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;1;15:49:20;2023-05-07 16:00:51;11,516666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;1;16:00:51;2023-05-07 16:12:41;11,833333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;1;16:12:41;2023-05-07 16:34:49;22,133333333333333;;176492191;176491088
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;2;15:49:20;2023-05-07 16:00:51;11,516666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;2;16:00:51;2023-05-07 16:12:41;11,833333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;2;16:12:41;2023-05-07 16:34:49;22,133333333333333;;176492191;176491088
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;3;15:49:20;2023-05-07 16:00:51;11,516666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;3;16:00:51;2023-05-07 16:12:41;11,833333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;3;16:12:41;2023-05-07 16:34:49;22,133333333333333;;176492191;176491088
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;4;15:49:20;2023-05-07 16:00:51;11,516666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;4;16:00:51;2023-05-07 16:12:41;11,833333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;4;16:12:41;2023-05-07 16:34:49;22,133333333333333;;176492191;176491088
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;5;15:49:20;2023-05-07 16:00:51;11,516666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;5;16:00:51;2023-05-07 16:12:41;11,833333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;5;16:12:41;2023-05-07 16:34:49;22,133333333333333;;176492191;176491088
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;6;16:07:20;2023-05-07 16:22:21;15,016666666666667;;176491069;176491180
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;6;16:22:21;2023-05-07 16:36:41;14,333333333333334;;176491180;176492191
U11;1141;R;31;15:00:00 - 15:29:59;07/05/2023;6;16:36:41;2023-05-07 16:55:49;19,133333333333333;;176492191;176491088
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;0;15:42:19;2023-05-07 15:54:39;12,333333333333334;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;0;15:54:39;2023-05-07 16:04:20;9,683333333333334;;176491554;176491632
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;1;16:34:49;2023-05-07 16:38:09;3,3333333333333335;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;1;16:38:09;2023-05-07 16:56:50;18,683333333333334;;176491554;176491019
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;2;16:34:49;2023-05-07 16:38:09;3,3333333333333335;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;2;16:38:09;2023-05-07 16:56:50;18,683333333333334;;176491554;176491019
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;3;16:34:49;2023-05-07 16:38:09;3,3333333333333335;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;3;16:38:09;2023-05-07 16:56:50;18,683333333333334;;176491554;176491019
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;4;16:34:49;2023-05-07 16:38:09;3,3333333333333335;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;4;16:38:09;2023-05-07 16:56:50;18,683333333333334;;176491554;176491019
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;5;16:34:49;2023-05-07 16:38:09;3,3333333333333335;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;5;16:38:09;2023-05-07 16:56:50;18,683333333333334;;176491554;176491019
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;6;16:55:49;2023-05-07 17:00:40;4,85;;176491088;176491554
U11;1141;R;32;15:30:00 - 15:59:59;07/05/2023;6;17:00:40;2023-05-07 17:15:20;14,666666666666666;;176491554;176491019
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;0;16:04:20;2023-05-07 16:16:19;11,983333333333333;;176491632;176491019
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;0;16:16:19;2023-05-07 16:26:57;10,633333333333333;;176491019;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;0;16:26:57;2023-05-07 16:34:52;7,916666666666667;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;1;16:56:50;2023-05-07 16:56:51;0,016666666666666666;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;1;16:56:51;2023-05-07 17:05:58;9,116666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;1;17:05:58;2023-05-07 17:19:53;13,916666666666666;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;2;16:56:50;2023-05-07 16:56:51;0,016666666666666666;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;2;16:56:51;2023-05-07 17:05:58;9,116666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;2;17:05:58;2023-05-07 17:19:53;13,916666666666666;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;3;16:56:50;2023-05-07 16:56:51;0,016666666666666666;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;3;16:56:51;2023-05-07 17:05:58;9,116666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;3;17:05:58;2023-05-07 17:19:53;13,916666666666666;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;4;16:56:50;2023-05-07 16:56:51;0,016666666666666666;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;4;16:56:51;2023-05-07 17:05:58;9,116666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;4;17:05:58;2023-05-07 17:19:53;13,916666666666666;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;5;16:56:50;2023-05-07 16:56:51;0,016666666666666666;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;5;16:56:51;2023-05-07 17:05:58;9,116666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;5;17:05:58;2023-05-07 17:19:53;13,916666666666666;;176491470;176491700
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;6;17:15:20;2023-05-07 17:19:21;4,016666666666667;;176491019;176491632
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;6;17:19:21;2023-05-07 17:28:58;9,616666666666667;;176491632;176491470
U11;1141;R;33;16:00:00 - 16:29:59;07/05/2023;6;17:28:58;2023-05-07 17:39:53;10,916666666666666;;176491470;176491700
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;0;16:34:52;2023-05-07 16:50:53;16,016666666666666;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;0;16:50:53;2023-05-07 17:01:05;10,2;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;1;17:19:53;2023-05-07 17:34:24;14,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;1;17:34:24;2023-05-07 17:39:06;4,7;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;2;17:19:53;2023-05-07 17:34:24;14,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;2;17:34:24;2023-05-07 17:39:06;4,7;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;3;17:19:53;2023-05-07 17:34:24;14,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;3;17:34:24;2023-05-07 17:39:06;4,7;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;4;17:19:53;2023-05-07 17:34:24;14,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;4;17:34:24;2023-05-07 17:39:06;4,7;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;5;17:19:53;2023-05-07 17:34:24;14,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;5;17:34:24;2023-05-07 17:39:06;4,7;;176491161;176491588
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;6;17:39:53;2023-05-07 17:55:24;15,516666666666667;;176491700;176491161
U11;1141;R;34;16:30:00 - 16:59:59;07/05/2023;6;17:55:24;2023-05-07 17:59:06;3,7;;176491161;176491588
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;0;17:01:05;2023-05-07 17:14:00;12,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;0;17:14:00;2023-05-07 17:24:46;10,766666666666667;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;0;17:24:46;2023-05-07 17:37:11;12,416666666666666;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;1;17:39:06;2023-05-07 17:51:01;11,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;1;17:51:01;2023-05-07 18:02:46;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;1;18:02:46;2023-05-07 18:06:12;3,433333333333333;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;2;17:39:06;2023-05-07 17:51:01;11,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;2;17:51:01;2023-05-07 18:02:46;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;2;18:02:46;2023-05-07 18:06:12;3,433333333333333;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;3;17:39:06;2023-05-07 17:51:01;11,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;3;17:51:01;2023-05-07 18:02:46;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;3;18:02:46;2023-05-07 18:06:12;3,433333333333333;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;4;17:39:06;2023-05-07 17:51:01;11,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;4;17:51:01;2023-05-07 18:02:46;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;4;18:02:46;2023-05-07 18:06:12;3,433333333333333;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;5;17:39:06;2023-05-07 17:51:01;11,916666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;5;17:51:01;2023-05-07 18:02:46;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;5;18:02:46;2023-05-07 18:06:12;3,433333333333333;;176491268;176491418
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;6;17:59:06;2023-05-07 18:08:31;9,416666666666666;;176491588;176491044
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;6;18:08:31;2023-05-07 18:20:16;11,75;;176491044;176491268
U11;1141;R;35;17:00:00 - 17:29:59;07/05/2023;6;18:20:16;2023-05-07 18:21:12;0,9333333333333333;;176491268;176491418
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;0;17:37:11;2023-05-07 17:49:07;11,933333333333334;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;0;17:49:07;2023-05-07 18:01:35;12,466666666666667;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;1;18:06:12;2023-05-07 18:20:07;13,916666666666666;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;1;18:20:07;2023-05-07 18:35:06;14,983333333333333;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;2;18:06:12;2023-05-07 18:20:07;13,916666666666666;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;2;18:20:07;2023-05-07 18:35:06;14,983333333333333;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;3;18:06:12;2023-05-07 18:20:07;13,916666666666666;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;3;18:20:07;2023-05-07 18:35:06;14,983333333333333;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;4;18:06:12;2023-05-07 18:20:07;13,916666666666666;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;4;18:20:07;2023-05-07 18:35:06;14,983333333333333;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;5;18:06:12;2023-05-07 18:20:07;13,916666666666666;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;5;18:20:07;2023-05-07 18:35:06;14,983333333333333;;176491643;176491596
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;6;18:21:12;2023-05-07 18:39:37;18,416666666666668;;176491418;176491643
U11;1141;R;36;17:30:00 - 17:59:59;07/05/2023;6;18:39:37;2023-05-07 18:53:36;13,983333333333333;;176491643;176491596
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;0;18:01:35;2023-05-07 18:18:25;16,833333333333332;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;0;18:18:25;2023-05-07 18:38:11;19,766666666666666;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;1;18:35:06;2023-05-07 18:52:55;17,816666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;1;18:52:55;2023-05-07 19:08:42;15,783333333333333;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;2;18:35:06;2023-05-07 18:52:55;17,816666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;2;18:52:55;2023-05-07 19:08:42;15,783333333333333;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;3;18:35:06;2023-05-07 18:52:55;17,816666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;3;18:52:55;2023-05-07 19:08:42;15,783333333333333;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;4;18:35:06;2023-05-07 18:52:55;17,816666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;4;18:52:55;2023-05-07 19:08:42;15,783333333333333;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;5;18:35:06;2023-05-07 18:52:55;17,816666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;5;18:52:55;2023-05-07 19:08:42;15,783333333333333;;176491319;176491555
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;6;18:53:36;2023-05-07 19:09:55;16,316666666666666;;176491596;176491319
U11;1141;R;37;18:00:00 - 18:29:59;07/05/2023;6;19:09:55;2023-05-07 19:27:12;17,283333333333335;;176491319;176491555
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;0;18:38:11;2023-05-07 18:55:59;17,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;0;18:55:59;2023-05-07 19:15:29;19,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;1;19:08:42;2023-05-07 19:28:30;19,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;1;19:28:30;2023-05-07 19:45:00;16,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;2;19:08:42;2023-05-07 19:28:30;19,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;2;19:28:30;2023-05-07 19:45:00;16,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;3;19:08:42;2023-05-07 19:28:30;19,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;3;19:28:30;2023-05-07 19:45:00;16,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;4;19:08:42;2023-05-07 19:28:30;19,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;4;19:28:30;2023-05-07 19:45:00;16,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;5;19:08:42;2023-05-07 19:28:30;19,8;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;5;19:28:30;2023-05-07 19:45:00;16,5;;176491219;176491472
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;6;19:27:12;2023-05-07 19:47:30;20,3;;176491555;176491219
U11;1141;R;38;18:30:00 - 18:59:59;07/05/2023;6;19:47:30;2023-05-07 20:02:00;14,5;;176491219;176491472
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;0;19:15:29;2023-05-07 19:34:49;19,333333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;1;19:45:00;2023-05-07 20:04:50;19,833333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;2;19:45:00;2023-05-07 20:04:50;19,833333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;3;19:45:00;2023-05-07 20:04:50;19,833333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;4;19:45:00;2023-05-07 20:04:50;19,833333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;5;19:45:00;2023-05-07 20:04:50;19,833333333333332;;176491472;176491461
U11;1141;R;39;19:00:00 - 19:29:59;07/05/2023;6;20:02:00;2023-05-07 20:21:50;19,833333333333332;;176491472;176491461
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;0;19:34:49;2023-05-07 19:55:19;20,5;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;0;19:55:19;2023-05-07 20:12:22;17,05;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;1;20:04:50;2023-05-07 20:25:19;20,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;1;20:25:19;2023-05-07 20:43:52;18,55;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;2;20:04:50;2023-05-07 20:25:19;20,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;2;20:25:19;2023-05-07 20:43:52;18,55;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;3;20:04:50;2023-05-07 20:25:19;20,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;3;20:25:19;2023-05-07 20:43:52;18,55;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;4;20:04:50;2023-05-07 20:25:19;20,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;4;20:25:19;2023-05-07 20:43:52;18,55;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;5;20:04:50;2023-05-07 20:25:19;20,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;5;20:25:19;2023-05-07 20:43:52;18,55;;176491107;176491090
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;6;20:21:50;2023-05-07 20:41:19;19,483333333333334;;176491461;176491107
U11;1141;R;40;19:30:00 - 19:59:59;07/05/2023;6;20:41:19;2023-05-07 21:02:22;21,05;;176491107;176491090
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;0;20:12:22;2023-05-07 20:31:54;19,533333333333335;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;1;20:43:52;2023-05-07 21:00:55;17,05;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;2;20:43:52;2023-05-07 21:00:55;17,05;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;3;20:43:52;2023-05-07 21:00:55;17,05;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;4;20:43:52;2023-05-07 21:00:55;17,05;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;5;20:43:52;2023-05-07 21:00:55;17,05;;176491090;176491634
U11;1141;R;41;20:00:00 - 20:29:59;07/05/2023;6;21:02:22;2023-05-07 21:17:55;15,55;;176491090;176491634
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;0;20:31:54;2023-05-07 20:50:26;18,533333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;0;20:50:26;2023-05-07 21:08:57;18,516666666666666;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;1;21:00:55;2023-05-07 21:21:57;21,033333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;1;21:21:57;2023-05-07 21:37:28;15,516666666666667;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;2;21:00:55;2023-05-07 21:21:57;21,033333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;2;21:21:57;2023-05-07 21:37:28;15,516666666666667;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;3;21:00:55;2023-05-07 21:21:57;21,033333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;3;21:21:57;2023-05-07 21:37:28;15,516666666666667;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;4;21:00:55;2023-05-07 21:21:57;21,033333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;4;21:21:57;2023-05-07 21:37:28;15,516666666666667;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;5;21:00:55;2023-05-07 21:21:57;21,033333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;5;21:21:57;2023-05-07 21:37:28;15,516666666666667;;176491353;176491163
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;6;21:17:55;2023-05-07 21:38:27;20,533333333333335;;176491634;176491353
U11;1141;R;42;20:30:00 - 20:59:59;07/05/2023;6;21:38:27;2023-05-07 21:53:28;15,016666666666667;;176491353;176491163
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;0;21:08:57;2023-05-07 21:29:09;20,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;0;21:29:09;2023-05-07 21:47:38;18,483333333333334;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;1;21:37:28;2023-05-07 21:55:40;18,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;1;21:55:40;2023-05-07 22:15:38;19,966666666666665;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;2;21:37:28;2023-05-07 21:55:40;18,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;2;21:55:40;2023-05-07 22:15:38;19,966666666666665;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;3;21:37:28;2023-05-07 21:55:40;18,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;3;21:55:40;2023-05-07 22:15:38;19,966666666666665;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;4;21:37:28;2023-05-07 21:55:40;18,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;4;21:55:40;2023-05-07 22:15:38;19,966666666666665;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;5;21:37:28;2023-05-07 21:55:40;18,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;5;21:55:40;2023-05-07 22:15:38;19,966666666666665;;176491644;176491598
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;6;21:53:28;2023-05-07 22:12:40;19,2;;176491163;176491644
U11;1141;R;43;21:00:00 - 21:29:59;07/05/2023;6;22:12:40;2023-05-07 22:32:08;19,466666666666665;;176491644;176491598
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;0;21:47:38;2023-05-07 22:06:27;18,816666666666666;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;1;22:15:38;2023-05-07 22:32:28;16,833333333333332;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;2;22:15:38;2023-05-07 22:32:28;16,833333333333332;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;3;22:15:38;2023-05-07 22:32:28;16,833333333333332;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;4;22:15:38;2023-05-07 22:32:28;16,833333333333332;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;5;22:15:38;2023-05-07 22:32:28;16,833333333333332;;176491598;176491321
U11;1141;R;44;21:30:00 - 21:59:59;07/05/2023;6;22:32:08;2023-05-07 22:46:58;14,833333333333334;;176491598;176491321
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;0;22:06:27;2023-05-07 22:34:33;28,1;;176491321;176491221
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;0;22:34:33;2023-05-07 22:44:22;9,816666666666666;;176491221;176491463
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;1;22:32:28;2023-05-07 23:00:03;27,583333333333332;;176491321;176491221
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;1;23:00:03;2023-05-07 23:09:22;9,316666666666666;;176491221;176491463
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;2;22:32:28;2023-05-07 23:00:03;27,583333333333332;;176491321;176491221
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;2;23:00:03;2023-05-07 23:09:22;9,316666666666666;;176491221;176491463
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;3;22:32:28;2023-05-07 23:00:03;27,583333333333332;;176491321;176491221
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;3;23:00:03;2023-05-07 23:09:22;9,316666666666666;;176491221;176491463
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;4;22:32:28;2023-05-07 23:00:03;27,583333333333332;;176491321;176491221
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;4;23:00:03;2023-05-07 23:09:22;9,316666666666666;;176491221;176491463
U11;1141;R;45;22:00:00 - 22:29:59;07/05/2023;5;22:32:28;2023-05-07 23:00:03;27,583333333333332;;176491321;176491221
