unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1147;I;18;08:30:00 - 08:59:59;07-03-2023;5;8:59:54;07-03-2023 9:11;12,05;;173029764;173029746
U11;1147;I;18;08:30:00 - 08:59:59;07-03-2023;5;9:11:57;07-03-2023 9:20;8,883333333;;173029746;173029703
U11;1147;I;18;08:30:00 - 08:59:59;07-03-2023;6;9:23:08;07-03-2023 9:34;11,28333333;;173029750;173029764
U11;1147;I;18;08:30:00 - 08:59:59;07-03-2023;6;9:34:25;07-03-2023 9:43;9,05;;173029764;173029746
U11;1147;I;18;08:30:00 - 08:59:59;07-03-2023;6;9:43:28;07-03-2023 9:53;9,883333333;;173029746;173029703
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;0;9:03:19;07-03-2023 9:11;8,266666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;0;9:11:35;07-03-2023 9:22;11,03333333;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;0;9:22:37;07-03-2023 9:32;10,33333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;1;9:20:50;07-03-2023 9:31;10,26666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;1;9:31:06;07-03-2023 9:45;14,01666667;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;1;9:45:07;07-03-2023 9:56;11,83333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;2;9:20:50;07-03-2023 9:31;10,26666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;2;9:31:06;07-03-2023 9:45;14,01666667;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;2;9:45:07;07-03-2023 9:56;11,83333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;3;9:20:50;07-03-2023 9:31;10,26666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;3;9:31:06;07-03-2023 9:45;14,01666667;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;3;9:45:07;07-03-2023 9:56;11,83333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;4;9:20:50;07-03-2023 9:31;10,26666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;4;9:31:06;07-03-2023 9:45;14,01666667;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;4;9:45:07;07-03-2023 9:56;11,83333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;5;9:20:50;07-03-2023 9:31;10,26666667;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;5;9:31:06;07-03-2023 9:45;14,01666667;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;5;9:45:07;07-03-2023 9:56;11,83333333;;173029828;173029784
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;6;9:53:21;07-03-2023 10:04;10,75;;173029703;173029717
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;6;10:04:06;07-03-2023 10:17;13,05;;173029717;173029828
U11;1147;I;19;09:00:00 - 09:29:59;07-03-2023;6;10:17:09;07-03-2023 10:40;23,75;;173029828;173029784
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;0;9:32:57;07-03-2023 9:45;12,45;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;0;9:45:24;07-03-2023 9:57;12,06666667;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;0;9:57:28;07-03-2023 10:21;23,9;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;1;9:56:57;07-03-2023 10:06;9,466666667;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;1;10:06:25;07-03-2023 10:16;10,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;1;10:16:28;07-03-2023 10:41;24,91666667;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;2;9:56:57;07-03-2023 10:06;9,466666667;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;2;10:06:25;07-03-2023 10:16;10,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;2;10:16:28;07-03-2023 10:41;24,91666667;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;3;9:56:57;07-03-2023 10:06;9,466666667;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;3;10:06:25;07-03-2023 10:16;10,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;3;10:16:28;07-03-2023 10:41;24,91666667;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;4;9:56:57;07-03-2023 10:06;9,466666667;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;4;10:06:25;07-03-2023 10:16;10,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;4;10:16:28;07-03-2023 10:41;24,91666667;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;5;9:56:57;07-03-2023 10:06;9,466666667;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;5;10:06:25;07-03-2023 10:16;10,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;5;10:16:28;07-03-2023 10:41;24,91666667;;173029682;173029689
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;6;10:40:54;07-03-2023 10:41;1,033333333;;173029784;173029849
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;6;10:41:56;07-03-2023 10:48;7,05;;173029849;173029682
U11;1147;I;20;09:30:00 - 09:59:59;07-03-2023;6;10:48:59;07-03-2023 11:18;29,93333333;;173029682;173029689
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;0;10:21:22;07-03-2023 10:31;10,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;1;10:41:23;07-03-2023 10:52;11,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;2;10:41:23;07-03-2023 10:52;11,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;3;10:41:23;07-03-2023 10:52;11,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;4;10:41:23;07-03-2023 10:52;11,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;5;10:41:23;07-03-2023 10:52;11,33333333;;173029689;173029704
U11;1147;I;21;10:00:00 - 10:29:59;07-03-2023;6;11:18:55;07-03-2023 11:23;4,3;;173029689;173029704
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;0;10:31:42;07-03-2023 10:45;14,03333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;0;10:45:44;07-03-2023 10:56;10,7;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;0;10:56:26;07-03-2023 11:09;13,55;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;1;10:52:43;07-03-2023 11:06;13,53333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;1;11:06:15;07-03-2023 11:13;7,183333333;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;1;11:13:26;07-03-2023 11:28;15,08333333;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;2;10:52:43;07-03-2023 11:06;13,53333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;2;11:06:15;07-03-2023 11:13;7,183333333;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;2;11:13:26;07-03-2023 11:28;15,08333333;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;3;10:52:43;07-03-2023 11:06;13,53333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;3;11:06:15;07-03-2023 11:13;7,183333333;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;3;11:13:26;07-03-2023 11:28;15,08333333;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;4;10:52:43;07-03-2023 11:06;13,53333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;4;11:06:15;07-03-2023 11:13;7,183333333;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;4;11:13:26;07-03-2023 11:28;15,08333333;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;5;10:52:43;07-03-2023 11:06;13,53333333;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;5;11:06:15;07-03-2023 11:13;7,183333333;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;5;11:13:26;07-03-2023 11:28;15,08333333;;173029733;173029814
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;6;11:23:13;07-03-2023 11:44;21,56666667;;173029704;173029798
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;6;11:44:47;07-03-2023 11:44;0,15;;173029798;173029733
U11;1147;I;22;10:30:00 - 10:59:59;07-03-2023;6;11:44:56;07-03-2023 12:01;16,13333333;;173029733;173029814
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;0;11:09:59;07-03-2023 11:20;10,6;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;0;11:20:35;07-03-2023 11:31;11,08333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;1;11:28:31;07-03-2023 11:36;7,583333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;1;11:36:06;07-03-2023 11:52;16,43333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;2;11:28:31;07-03-2023 11:36;7,583333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;2;11:36:06;07-03-2023 11:52;16,43333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;3;11:28:31;07-03-2023 11:36;7,583333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;3;11:36:06;07-03-2023 11:52;16,43333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;4;11:28:31;07-03-2023 11:36;7,583333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;4;11:36:06;07-03-2023 11:52;16,43333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;5;11:28:31;07-03-2023 11:36;7,583333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;5;11:36:06;07-03-2023 11:52;16,43333333;;173029830;173029752
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;6;12:01:04;07-03-2023 12:03;2,533333333;;173029814;173029830
U11;1147;I;23;11:00:00 - 11:29:59;07-03-2023;6;12:03:36;07-03-2023 12:25;21,43333333;;173029830;173029752
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;0;11:31:40;07-03-2023 11:43;11,83333333;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;0;11:43:30;07-03-2023 11:55;12,05;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;0;11:55:33;07-03-2023 12:07;12,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;1;11:52:32;07-03-2023 12:03;10,46666667;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;1;12:03:00;07-03-2023 12:15;12,06666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;1;12:15:04;07-03-2023 12:26;11,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;2;11:52:32;07-03-2023 12:03;10,46666667;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;2;12:03:00;07-03-2023 12:15;12,06666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;2;12:15:04;07-03-2023 12:26;11,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;3;11:52:32;07-03-2023 12:03;10,46666667;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;3;12:03:00;07-03-2023 12:15;12,06666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;3;12:15:04;07-03-2023 12:26;11,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;4;11:52:32;07-03-2023 12:03;10,46666667;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;4;12:03:00;07-03-2023 12:15;12,06666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;4;12:15:04;07-03-2023 12:26;11,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;5;11:52:32;07-03-2023 12:03;10,46666667;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;5;12:03:00;07-03-2023 12:15;12,06666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;5;12:15:04;07-03-2023 12:26;11,43333333;;173029719;173029766
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;6;12:25:02;07-03-2023 12:33;7,983333333;;173029752;173029748
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;6;12:33:01;07-03-2023 12:48;15,56666667;;173029748;173029719
U11;1147;I;24;11:30:00 - 11:59:59;07-03-2023;6;12:48:35;07-03-2023 13:04;15,43333333;;173029719;173029766
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;0;12:07:59;07-03-2023 12:20;12,5;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;0;12:20:29;07-03-2023 12:30;10,08333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;1;12:26:30;07-03-2023 12:41;15,48333333;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;1;12:41:59;07-03-2023 12:51;9,083333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;2;12:26:30;07-03-2023 12:41;15,48333333;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;2;12:41:59;07-03-2023 12:51;9,083333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;3;12:26:30;07-03-2023 12:41;15,48333333;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;3;12:41:59;07-03-2023 12:51;9,083333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;4;12:26:30;07-03-2023 12:41;15,48333333;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;4;12:41:59;07-03-2023 12:51;9,083333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;5;12:26:30;07-03-2023 12:41;15,48333333;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;5;12:41:59;07-03-2023 12:51;9,083333333;;173029851;173029786
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;6;13:04:01;07-03-2023 13:17;13,5;;173029766;173029851
U11;1147;I;25;12:00:00 - 12:29:59;07-03-2023;6;13:17:31;07-03-2023 13:24;7,066666667;;173029851;173029786
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;0;12:30:34;07-03-2023 12:43;12,95;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;0;12:43:31;07-03-2023 13:08;25,43333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;1;12:51:04;07-03-2023 13:04;13,46666667;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;1;13:04:32;07-03-2023 13:35;30,93333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;2;12:51:04;07-03-2023 13:04;13,46666667;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;2;13:04:32;07-03-2023 13:35;30,93333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;3;12:51:04;07-03-2023 13:04;13,46666667;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;3;13:04:32;07-03-2023 13:35;30,93333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;4;12:51:04;07-03-2023 13:04;13,46666667;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;4;13:04:32;07-03-2023 13:35;30,93333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;5;12:51:04;07-03-2023 13:04;13,46666667;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;5;13:04:32;07-03-2023 13:35;30,93333333;;173029684;173029735
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;6;13:24:35;07-03-2023 13:31;6,95;;173029786;173029684
U11;1147;I;26;12:30:00 - 12:59:59;07-03-2023;6;13:31:32;07-03-2023 14:07;36,43333333;;173029684;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;0;13:08:57;07-03-2023 13:19;10,5;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;0;13:19:27;07-03-2023 13:33;14,01666667;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;1;13:35:28;07-03-2023 13:39;3,983333333;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;1;13:39:27;07-03-2023 13:49;10,53333333;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;2;13:35:28;07-03-2023 13:39;3,983333333;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;2;13:39:27;07-03-2023 13:49;10,53333333;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;3;13:35:28;07-03-2023 13:39;3,983333333;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;3;13:39:27;07-03-2023 13:49;10,53333333;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;4;13:35:28;07-03-2023 13:39;3,983333333;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;4;13:39:27;07-03-2023 13:49;10,53333333;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;5;13:35:28;07-03-2023 13:39;3,983333333;;173029735;173029691
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;5;13:39:27;07-03-2023 13:49;10,53333333;;173029691;173029816
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;6;14:07:58;07-03-2023 14:11;3,533333333;;173029691;173029735
U11;1147;I;27;13:00:00 - 13:29:59;07-03-2023;6;14:11:30;07-03-2023 14:19;7,5;;173029735;173029816
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;0;13:33:28;07-03-2023 13:43;10,41666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;0;13:43:53;07-03-2023 13:56;12,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;0;13:56:52;07-03-2023 14:07;10,7;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;1;13:49:59;07-03-2023 14:01;11,91666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;1;14:01:54;07-03-2023 14:15;13,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;1;14:15:53;07-03-2023 14:27;11,68333333;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;2;13:49:59;07-03-2023 14:01;11,91666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;2;14:01:54;07-03-2023 14:15;13,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;2;14:15:53;07-03-2023 14:27;11,68333333;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;3;13:49:59;07-03-2023 14:01;11,91666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;3;14:01:54;07-03-2023 14:15;13,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;3;14:15:53;07-03-2023 14:27;11,68333333;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;4;13:49:59;07-03-2023 14:01;11,91666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;4;14:01:54;07-03-2023 14:15;13,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;4;14:15:53;07-03-2023 14:27;11,68333333;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;5;13:49:59;07-03-2023 14:01;11,91666667;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;5;14:01:54;07-03-2023 14:15;13,98333333;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;5;14:15:53;07-03-2023 14:27;11,68333333;;173029800;173029754
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;6;14:19:00;07-03-2023 14:29;10,4;;173029816;173029832
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;6;14:29:24;07-03-2023 14:48;19;;173029832;173029800
U11;1147;I;28;13:30:00 - 13:59:59;07-03-2023;6;14:48:24;07-03-2023 14:56;8,183333333;;173029800;173029754
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;0;14:07:34;07-03-2023 14:19;12,06666667;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;0;14:19:38;07-03-2023 14:31;11,93333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;1;14:27:34;07-03-2023 14:41;14,08333333;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;1;14:41:39;07-03-2023 14:50;8,433333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;2;14:27:34;07-03-2023 14:41;14,08333333;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;2;14:41:39;07-03-2023 14:50;8,433333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;3;14:27:34;07-03-2023 14:41;14,08333333;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;3;14:41:39;07-03-2023 14:50;8,433333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;4;14:27:34;07-03-2023 14:41;14,08333333;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;4;14:41:39;07-03-2023 14:50;8,433333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;5;14:27:34;07-03-2023 14:41;14,08333333;;173029754;173029721
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;5;14:41:39;07-03-2023 14:50;8,433333333;;173029721;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;6;14:56:35;07-03-2023 15:18;22,01666667;;173029754;173029768
U11;1147;I;29;14:00:00 - 14:29:59;07-03-2023;6;15:18:36;07-03-2023 15:23;4,983333333;;173029768;173029721
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;0;14:31:34;07-03-2023 14:44;12,7;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;0;14:44:16;07-03-2023 14:54;10,35;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;0;14:54:37;07-03-2023 15:17;22,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;1;14:50:05;07-03-2023 15:03;13,68333333;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;1;15:03:46;07-03-2023 15:16;12,86666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;1;15:16:38;07-03-2023 15:37;20,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;2;14:50:05;07-03-2023 15:03;13,68333333;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;2;15:03:46;07-03-2023 15:16;12,86666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;2;15:16:38;07-03-2023 15:37;20,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;3;14:50:05;07-03-2023 15:03;13,68333333;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;3;15:03:46;07-03-2023 15:16;12,86666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;3;15:16:38;07-03-2023 15:37;20,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;4;14:50:05;07-03-2023 15:03;13,68333333;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;4;15:03:46;07-03-2023 15:16;12,86666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;4;15:16:38;07-03-2023 15:37;20,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;5;14:50:05;07-03-2023 15:03;13,68333333;;173029768;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;5;15:03:46;07-03-2023 15:16;12,86666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;5;15:16:38;07-03-2023 15:37;20,38333333;;173029788;173029693
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;6;15:23:35;07-03-2023 15:36;13,18333333;;173029721;173029853
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;6;15:36:46;07-03-2023 15:50;13,36666667;;173029853;173029788
U11;1147;I;30;14:30:00 - 14:59:59;07-03-2023;6;15:50:08;07-03-2023 16:07;16,9;;173029788;173029693
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;0;15:17:00;07-03-2023 15:24;7,566666667;;173029693;173029777
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;0;15:24:34;07-03-2023 15:43;19,03333333;;173029777;173029737
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;1;15:37:01;07-03-2023 15:40;3,55;;173029693;173029777
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;1;15:40:34;07-03-2023 16:00;20,06666667;;173029777;173029737
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;2;15:37:01;07-03-2023 15:40;3,55;;173029693;173029777
U11;1147;I;31;15:00:00 - 15:29:59;07-03-2023;2;15:40:34;07-03-2023 16:00;20,06666667;;173029777;173029737
