unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;LDTC14;08/06/2023 14:14:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:33:52;;Si;0
U11;T1102 C0;I;SKPJ44;08/06/2023 14:19:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:37:49;;Si;0
U11;T1102 C0;I;SHXF99;08/06/2023 14:26:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:45:54;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 14:35:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 14:51:51;;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 14:44:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 15:05:37;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 14:51:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 15:09:47;;Si;0
U11;T1102 C0;I;LDTF42;08/06/2023 15:04:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:27:44;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 15:09:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:31:58;;Si;0
U11;T1102 C0;I;LDTC14;08/06/2023 15:14:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:38:53;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 15:25:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:45:56;;Si;0
U11;T1102 C0;I;SKPJ76;08/06/2023 15:35:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 15:56:48;;Si;0
U11;T1102 C0;I;SKPJ44;08/06/2023 15:35:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 15:55:15;;Si;0
U11;T1102 C0;I;SKPJ78;08/06/2023 15:39:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 16:02:26;;Si;0
U11;T1102 C0;I;SHXF99;08/06/2023 15:44:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 16:06:25;;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 15:56:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 16:17:39;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 16:02:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:25:18;;Si;0
U11;T1102 C0;I;LDTF42;08/06/2023 16:06:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:28:46;;Si;0
U11;T1102 C0;I;LDTB99;08/06/2023 16:11:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:32:23;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 16:17:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:42:52;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 16:21:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:44:59;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 16:25:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:50:57;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 16:30:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:50:57;;Si;0
U11;T1102 C0;I;SKPP17;08/06/2023 16:37:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:55:36;;Si;0
U11;T1102 C0;I;SHXF99;08/06/2023 16:43:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:59:30;;Si;0
U11;T1102 C0;I;SKPJ44;08/06/2023 16:43:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:59:17;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 16:51:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 17:08:18;;Si;0
U11;T1102 C0;I;LFSL97;08/06/2023 16:58:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 17:19:32;;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 17:00:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:21:40;;Si;0
U11;T1102 C0;I;LDTF42;08/06/2023 17:07:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:30:47;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 17:09:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:30:23;;Si;0
U11;T1102 C0;I;LDTB99;08/06/2023 17:10:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:27:23;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 17:23:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:42:00;;Si;0
U11;T1102 C0;I;SGPY23;08/06/2023 17:30:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 17:51:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U11;T1102 C0;I;LDJX68;08/06/2023 17:35:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 17:57:04;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 17:42:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 18:03:50;;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 17:53:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 18:12:41;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 17:53:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 18:16:53;;Si;0
U11;T1102 C0;I;LFGP23;08/06/2023 17:54:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 18:13:01;;Si;0
U11;T1102 C0;I;LDTF42;08/06/2023 17:58:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 18:18:48;;Si;0
U11;T1102 C0;I;SKPJ78;08/06/2023 18:04:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/06/2023 18:27:28;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 18:16:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/06/2023 18:35:32;;Si;0
U11;T1102 C0;I;SGPY23;08/06/2023 18:25:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/06/2023 18:42:32;;Si;0
U11;T1102 C0;I;LDJX68;08/06/2023 18:26:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;08/06/2023 18:50:05;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 18:34:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 18:52:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 18:35:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 18:51:41;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 18:40:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 18:57:24;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 18:43:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 19:00:29;;Si;0
U11;T1102 C0;I;SKPP17;08/06/2023 18:50:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 19:06:08;;Si;0
U11;T1102 C0;I;SKPJ44;08/06/2023 18:50:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 19:04:19;;Si;0
U11;T1102 C0;I;SKPJ78;08/06/2023 18:58:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;08/06/2023 19:18:58;;Si;0
U11;T1102 C0;I;LDSW90;08/06/2023 19:08:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:24:14;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 19:10:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:26:02;;Si;0
U11;T1102 C0;I;SGPY23;08/06/2023 19:11:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:26:02;;Si;0
U11;T1102 C0;I;SKPJ75;08/06/2023 19:20:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:33:12;;Si;0
U11;T1102 C0;I;LDJX68;08/06/2023 19:28:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:42:36;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 19:28:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;08/06/2023 19:46:54;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 19:36:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/06/2023 19:52:00;;Si;0
U11;T1102 C0;I;SKPP17;08/06/2023 19:41:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/06/2023 19:54:39;;Si;0
U11;T1102 C0;I;LDTB91;08/06/2023 19:45:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/06/2023 19:57:56;;Si;0
U11;T1102 C0;I;LDSW90;08/06/2023 19:50:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/06/2023 20:03:14;;Si;0
U11;T1102 C0;I;SKPJ78;08/06/2023 19:58:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;08/06/2023 20:13:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 20:06:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/06/2023 20:23:22;;Si;0
U11;T1102 C0;I;SKPJ52;08/06/2023 20:14:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/06/2023 20:28:25;;Si;0
U11;T1102 C0;I;SGPY62;08/06/2023 20:25:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;08/06/2023 20:41:03;;Si;0
U11;T1102 C0;I;SKPJ44;08/06/2023 20:33:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/06/2023 20:47:02;;Si;0
U11;T1102 C0;I;SKPJ79;08/06/2023 20:50:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/06/2023 21:09:23;;Si;0
U11;T1102 C0;I;SHXF98;08/06/2023 20:56:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;08/06/2023 21:12:55;;Si;0
U11;T1102 C0;I;LDTB99;08/06/2023 21:06:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/06/2023 21:19:34;;Si;0
U11;T1102 C0;I;SKPP17;08/06/2023 21:27:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;08/06/2023 21:42:54;;Si;0
U11;T1102 C0;I;LDTF42;08/06/2023 22:34:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;08/06/2023 22:42:26;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 06:31:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 06:41:29;;Si;0
U11;T1102 C0;R;LWTK50;08/06/2023 06:33:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 06:43:46;;Si;0
U11;T1102 C0;R;LWTK60;08/06/2023 06:37:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 06:47:50;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 06:50:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 07:01:59;;Si;0
U11;T1102 C0;R;SGPY65;08/06/2023 06:55:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 07:08:26;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 06:57:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;08/06/2023 07:10:29;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 07:02:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:15:04;;Si;0
U11;T1102 C0;R;LWTK50;08/06/2023 07:09:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:23:47;;Si;0
U11;T1102 C0;R;SPCG86;08/06/2023 07:10:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:24:45;;Si;0
U11;T1102 C0;R;LFGP23;08/06/2023 07:17:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:31:08;;Si;0
U11;T1102 C0;R;LWTK60;08/06/2023 07:23:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:37:51;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 07:24:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:39:00;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 07:24:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:38:49;;Si;0
U11;T1102 C0;R;SGPY65;08/06/2023 07:26:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;08/06/2023 07:41:57;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 07:33:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 07:51:06;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 07:35:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 07:51:30;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 07:39:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 07:57:06;;Si;0
U11;T1102 C0;R;LWTK50;08/06/2023 07:50:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 08:11:48;;Si;0
U11;T1102 C0;R;SPCG86;08/06/2023 07:53:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 08:11:46;;Si;0
U11;T1102 C0;R;LDTB99;08/06/2023 07:55:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 08:13:42;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 07:59:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;08/06/2023 08:14:51;;Si;0
U11;T1102 C0;R;LWTK60;08/06/2023 08:00:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:18:52;;Si;0
U11;T1102 C0;R;LFGP23;08/06/2023 08:08:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:23:10;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 08:10:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:27:01;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 08:16:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:32:07;;Si;0
U11;T1102 C0;R;SGPY65;08/06/2023 08:17:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:31:57;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 08:20:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:35:34;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 08:25:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:37:30;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 08:25:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:37:37;;Si;0
U11;T1102 C0;R;SJPC19;08/06/2023 08:27:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;08/06/2023 08:37:04;;Si;0
U11;T1102 C0;R;LDTB99;08/06/2023 08:35:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 08:51:42;;Si;0
U11;T1102 C0;R;LWTK50;08/06/2023 08:39:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 08:54:20;;Si;0
U11;T1102 C0;R;SPCG86;08/06/2023 08:42:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 08:57:46;;Si;0
U11;T1102 C0;R;SPCG94;08/06/2023 08:43:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 08:57:39;;Si;0
U11;T1102 C0;R;LWTK60;08/06/2023 08:46:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 08:59:23;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 08:51:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 09:03:22;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 08:52:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 09:06:32;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 08:53:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 09:06:37;;Si;0
U11;T1102 C0;R;LFGP23;08/06/2023 08:56:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 09:09:42;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 08:58:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;08/06/2023 09:09:35;;Si;0
U11;T1102 C0;R;SGPY65;08/06/2023 09:00:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:14:28;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 09:04:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:16:00;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 09:12:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:24:38;;Si;0
U11;T1102 C0;R;LWTK50;08/06/2023 09:16:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:32:21;;Si;0
U11;T1102 C0;R;LDTB99;08/06/2023 09:22:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:35:43;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 09:28:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;08/06/2023 09:37:22;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 09:33:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/06/2023 09:52:04;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 09:42:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/06/2023 09:59:38;;Si;0
U11;T1102 C0;R;SGPY65;08/06/2023 09:43:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/06/2023 10:00:28;;Si;0
U11;T1102 C0;R;SKPJ78;08/06/2023 09:53:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;08/06/2023 10:09:21;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 10:02:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/06/2023 10:16:36;;Si;0
U11;T1102 C0;R;SKPJ79;08/06/2023 10:10:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/06/2023 10:29:09;;Si;0
U11;T1102 C0;R;LDTB99;08/06/2023 10:16:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/06/2023 10:33:14;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 10:24:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;08/06/2023 10:42:33;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 10:30:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/06/2023 10:46:05;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 10:45:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/06/2023 11:01:41;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 10:53:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;08/06/2023 11:07:09;;Si;0
U11;T1102 C0;R;SHXF99;08/06/2023 11:02:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/06/2023 11:17:20;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 11:09:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/06/2023 11:24:24;;Si;0
U11;T1102 C0;R;SKPJ78;08/06/2023 11:18:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/06/2023 11:32:52;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 11:18:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;08/06/2023 11:45:33;;Si;0
U11;T1102 C0;R;LFSX97;08/06/2023 11:35:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/06/2023 11:50:13;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 11:44:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/06/2023 11:59:40;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 11:49:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/06/2023 12:04:11;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 11:59:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;08/06/2023 12:15:39;;Si;0
U11;T1102 C0;R;SHXF98;08/06/2023 12:08:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/06/2023 12:21:36;;Si;0
U11;T1102 C0;R;SHXF99;08/06/2023 12:08:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/06/2023 12:26:21;;Si;0
U11;T1102 C0;R;LFSL97;08/06/2023 12:17:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/06/2023 12:33:27;;Si;0
U11;T1102 C0;R;SKPJ75;08/06/2023 12:25:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;08/06/2023 12:40:14;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 12:35:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/06/2023 12:54:05;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 12:45:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/06/2023 13:00:41;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 12:47:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;08/06/2023 13:03:12;;Si;0
U11;T1102 C0;R;SKPJ78;08/06/2023 13:04:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/06/2023 13:22:54;;Si;0
U11;T1102 C0;R;SHXF98;08/06/2023 13:08:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/06/2023 13:24:06;;Si;0
U11;T1102 C0;R;SKPJ75;08/06/2023 13:18:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/06/2023 13:33:45;;Si;0
U11;T1102 C0;R;SKPP17;08/06/2023 13:26:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;08/06/2023 13:42:33;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 13:35:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/06/2023 13:52:05;;Si;0
U11;T1102 C0;R;SHXF99;08/06/2023 13:43:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/06/2023 13:58:54;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 13:51:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;08/06/2023 14:09:20;;Si;0
U11;T1102 C0;R;SHXF98;08/06/2023 14:00:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:16:38;;Si;0
U11;T1102 C0;R;SKPJ79;08/06/2023 14:08:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:23:45;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 14:17:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:30:43;;Si;0
U11;T1102 C0;R;SGPY23;08/06/2023 14:26:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;08/06/2023 14:40:59;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 14:38:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 14:52:22;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 14:43:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 14:57:49;;Si;0
U11;T1102 C0;R;SHXF99;08/06/2023 14:52:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;08/06/2023 15:09:54;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 15:03:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:18:51;;Si;0
U11;T1102 C0;R;SKPJ75;08/06/2023 15:11:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:27:08;;Si;0
U11;T1102 C0;R;SKPJ79;08/06/2023 15:20:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;08/06/2023 15:37:17;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 15:34:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 15:50:59;;Si;0
U11;T1102 C0;R;LDTC14;08/06/2023 15:42:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 16:01:23;;Si;0
U11;T1102 C0;R;SHXF98;08/06/2023 15:48:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;08/06/2023 16:08:57;;Si;0
U11;T1102 C0;R;SKPJ76;08/06/2023 16:01:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:16:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 16:01:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:17:17;;Si;0
U11;T1102 C0;R;SHXF99;08/06/2023 16:08:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:24:25;;Si;0
U11;T1102 C0;R;SKPJ78;08/06/2023 16:16:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:31:26;;Si;0
U11;T1102 C0;R;SKPJ75;08/06/2023 16:24:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;08/06/2023 16:41:09;;Si;0
U11;T1102 C0;R;LDTF42;08/06/2023 16:31:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:45:16;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 16:46:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 16:58:52;;Si;0
U11;T1102 C0;R;SGPY62;08/06/2023 16:47:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 17:00:30;;Si;0
U11;T1102 C0;R;SKPP17;08/06/2023 16:58:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;08/06/2023 17:11:06;;Si;0
U11;T1102 C0;R;SKPJ44;08/06/2023 17:05:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:18:17;;Si;0
U11;T1102 C0;R;SKPJ79;08/06/2023 17:12:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:27:49;;Si;0
U11;T1102 C0;R;SKPJ75;08/06/2023 17:24:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;08/06/2023 17:37:40;;Si;0
U11;T1102 C0;R;LDTB99;08/06/2023 17:30:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 17:44:24;;Si;0
U11;T1102 C0;R;SKPJ52;08/06/2023 17:32:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;08/06/2023 17:42:53;;Si;0
