unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SKPJ41;12;1;0;0_first;16/10/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK63;1;1;0;0_last;16/10/2023;Laboral;00:00:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF42;12;1;0;0_first;16/10/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB41;46;1;0;0_last;16/10/2023;Laboral;22:45:32;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB95;12;1;0;0_first;16/10/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC13;46;1;0;0_last;16/10/2023;Laboral;22:46:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;16/10/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK54;46;1;0;0_last;16/10/2023;Laboral;22:45:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;12;1;0;0_first;16/10/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY62;46;1;0;0_last;16/10/2023;Laboral;22:46:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP24;12;1;0;0_first;16/10/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SPCG74;46;1;0;0_last;16/10/2023;Laboral;22:50:13;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY64;12;1;0;0_first;16/10/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY81;46;1;0;0_last;16/10/2023;Laboral;22:50:07;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ84;10;1;0;0_first;16/10/2023;Laboral;04:46:27;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGP24;46;1;0;0_last;16/10/2023;Laboral;22:45:27;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ80;12;0;0,9712973333333332;0_first;16/10/2023;Laboral;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;46;0;30;0_last;16/10/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;LWTK57;12;1;0;0_first;16/10/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC21;46;1;0;0_last;16/10/2023;Laboral;22:40:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;12;1;0;0_first;16/10/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;;48;0;30;0_last;16/10/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB60;12;1;0;0_first;16/10/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL24;2;1;0;0_last;16/10/2023;Laboral;00:30:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ87;12;1;0;0_first;16/10/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY13;46;1;0;0_last;16/10/2023;Laboral;22:40:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF45;12;1;0;0_first;16/10/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;46;1;0;0_last;16/10/2023;Laboral;22:45:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB94;12;1;0;0_first;16/10/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDJX68;48;1;0;0_last;16/10/2023;Laboral;23:32:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;12;1;0;0_first;16/10/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;47;1;0;0_last;16/10/2023;Laboral;23:01:18;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHCV72;12;0;12,004630666666666;0_first;16/10/2023;Laboral;05:46:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW48;47;1;0;0_last;16/10/2023;Laboral;23:01:19;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY69;12;1;0;0_first;16/10/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV79;46;1;0;0_last;16/10/2023;Laboral;22:42:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY70;12;1;0;0_first;16/10/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV69;46;0;1,4879639999999998;0_last;16/10/2023;Laboral;22:45:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY70;13;0;0,9546306666666666;0_first;16/10/2023;Laboral;06:04:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW38;46;1;0;0_last;16/10/2023;Laboral;22:55:08;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG15;12;0;17,12129733333333;0_first;16/10/2023;Laboral;05:51:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ11;46;1;0;0_last;16/10/2023;Laboral;22:41:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG73;12;1;0;0_first;16/10/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF78;46;1;0;0_last;16/10/2023;Laboral;22:30:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;16/10/2023;Laboral;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG28;48;1;0;0_last;16/10/2023;Laboral;23:41:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG80;12;1;0;0_first;16/10/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ31;46;1;0;0_last;16/10/2023;Laboral;22:43:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG77;12;1;0;0_first;16/10/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG44;46;1;0;0_last;16/10/2023;Laboral;22:48:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG50;12;1;0;0_first;16/10/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;;46;0;30;0_last;16/10/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;16/10/2023;Laboral;05:30:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ95;47;1;0;0_last;16/10/2023;Laboral;23:11:03;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH90;12;1;0;0_first;16/10/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH79;46;1;0;0_last;16/10/2023;Laboral;22:47:37;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;16/10/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD61;46;1;0;0_last;16/10/2023;Laboral;22:40:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV82;11;1;0;0_first;16/10/2023;Laboral;05:16:27;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV74;48;1;0;0_last;16/10/2023;Laboral;23:41:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV73;11;1;0;0_first;16/10/2023;Laboral;05:15:48;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY70;2;1;0;0_last;16/10/2023;Laboral;00:31:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG36;11;1;0;0_first;16/10/2023;Laboral;05:00:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;46;1;0;0_last;16/10/2023;Laboral;22:42:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF16;12;0;0,7879639999999997;0_first;16/10/2023;Laboral;05:34:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;16/10/2023;Laboral;22:41:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG52;12;1;0;0_first;16/10/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF67;46;1;0;0_last;16/10/2023;Laboral;22:41:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH34;12;1;0;0_first;16/10/2023;Laboral;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG43;46;1;0;0_last;16/10/2023;Laboral;22:40:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS34;12;0;11,087964;0_first;16/10/2023;Laboral;05:45:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG83;48;1;0;0_last;16/10/2023;Laboral;23:40:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS15;12;1;0;0_first;16/10/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG71;48;1;0;0_last;16/10/2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;16/10/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT74;48;1;0;0_last;16/10/2023;Laboral;23:32:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT75;12;1;0;0_first;16/10/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT73;48;1;0;0_last;16/10/2023;Laboral;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTB88;14;1;0;0_first;16/10/2023;Laboral;06:33:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ78;43;1;0;0_last;16/10/2023;Laboral;21:18:50;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFSL98;14;1;0;0_first;16/10/2023;Laboral;06:30:30;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF98;43;1;0;0_last;16/10/2023;Laboral;21:17:49;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK43;14;1;0;0_first;16/10/2023;Laboral;06:31:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SGPY57;19;1;0;0_last;16/10/2023;Laboral;09:18:16;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXT72;36;1;0;1_first;16/10/2023;Laboral;17:32:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG60;41;0;4,521297333333333;1_last;16/10/2023;Laboral;20:26:32;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPC78;14;1;0;0_first;16/10/2023;Laboral;06:31:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK64;19;1;0;0_last;16/10/2023;Laboral;09:20:35;09:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK44;36;1;0;1_first;16/10/2023;Laboral;17:33:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;;41;0;30;1_last;16/10/2023;Laboral;;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTC14;14;1;0;0_first;16/10/2023;Laboral;06:30:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTC14;19;1;0;0_last;16/10/2023;Laboral;09:12:01;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;36;1;0;1_first;16/10/2023;Laboral;17:31:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;41;1;0;1_last;16/10/2023;Laboral;20:15:46;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ78;12;1;0;0_first;16/10/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ78;18;1;0;0_last;16/10/2023;Laboral;08:48:42;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ44;34;0;6,321297333333334;1_first;16/10/2023;Laboral;16:40:20;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ44;41;1;0;1_last;16/10/2023;Laboral;20:21:33;20:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG75;12;1;0;0_first;16/10/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG41;20;1;0;0_last;16/10/2023;Laboral;09:53:45;09:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG59;35;1;0;1_first;16/10/2023;Laboral;17:01:59;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG85;39;1;0;1_last;16/10/2023;Laboral;19:20:42;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG62;13;1;0;0_first;16/10/2023;Laboral;06:02:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG47;18;1;0;0_last;16/10/2023;Laboral;08:49:21;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG34;33;1;0;1_first;16/10/2023;Laboral;16:00:35;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;41;1;0;1_last;16/10/2023;Laboral;20:19:16;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG81;12;1;0;0_first;16/10/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ73;18;0;6,371297333333333;0_last;16/10/2023;Laboral;09:00:23;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ75;34;1;0;0_first;16/10/2023;Laboral;16:30:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG15;41;1;0;0_last;16/10/2023;Laboral;20:18:22;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH73;47;1;0;0_first;16/10/2023;Laboral;23:00:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ19;11;1;0;0_last;16/10/2023;Laboral;05:00:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ82;46;1;0;0_first;16/10/2023;Laboral;22:32:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG24;11;1;0;0_last;16/10/2023;Laboral;05:00:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW52;12;0;9,471297333333332;0_first;16/10/2023;Laboral;05:43:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY88;46;1;0;0_last;16/10/2023;Laboral;22:32:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT76;12;0;12,387963999999998;0_first;16/10/2023;Laboral;05:46:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;;46;0;30;0_last;16/10/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;17/10/2023;Laboral;05:31:01;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK45;1;1;0;0_last;17/10/2023;Laboral;00:00:59;00:00:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF48;12;1;0;0_first;17/10/2023;Laboral;05:31:03;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB94;46;1;0;0_last;17/10/2023;Laboral;22:45:30;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB92;12;1;0;0_first;17/10/2023;Laboral;05:32:01;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG61;46;1;0;0_last;17/10/2023;Laboral;22:46:58;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;17/10/2023;Laboral;05:30:34;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK44;46;1;0;0_last;17/10/2023;Laboral;22:46:04;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;12;1;0;0_first;17/10/2023;Laboral;05:30:36;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SJPC78;46;1;0;0_last;17/10/2023;Laboral;22:45:52;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY87;12;0;6,887681681983034;0_first;17/10/2023;Laboral;05:40:59;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP20;46;1;0;0_last;17/10/2023;Laboral;22:49:58;22:50:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW43;12;1;0;0_first;17/10/2023;Laboral;05:31:28;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY70;46;1;0;0_last;17/10/2023;Laboral;22:50:45;22:50:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ84;10;1;0;0_first;17/10/2023;Laboral;04:46:55;04:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB93;46;1;0;0_last;17/10/2023;Laboral;22:45:06;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY90;12;1;0;0_first;17/10/2023;Laboral;05:31:55;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SLYB61;46;1;0;0_last;17/10/2023;Laboral;22:50:46;22:50:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;12;1;0;0_first;17/10/2023;Laboral;05:31:12;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;46;1;0;0_last;17/10/2023;Laboral;22:41:32;22:40:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;1;0;0_first;17/10/2023;Laboral;05:32:11;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP15;48;1;0;0_last;17/10/2023;Laboral;23:32:07;23:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;12;1;0;0_first;17/10/2023;Laboral;05:32:20;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;2;1;0;0_last;17/10/2023;Laboral;00:30:33;00:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV81;12;1;0;0_first;17/10/2023;Laboral;05:32:37;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV74;46;1;0;0_last;17/10/2023;Laboral;22:43:33;22:40:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;12;1;0;0_first;17/10/2023;Laboral;05:30:45;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SKPJ76;46;1;0;0_last;17/10/2023;Laboral;22:48:02;22:45:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB87;12;1;0;0_first;17/10/2023;Laboral;05:32:17;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP23;48;1;0;0_last;17/10/2023;Laboral;23:30:44;23:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF96;12;1;0;0_first;17/10/2023;Laboral;05:31:34;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SKPH76;47;1;0;0_last;17/10/2023;Laboral;23:00:00;23:00:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC19;12;1;0;0_first;17/10/2023;Laboral;05:32:01;05:30:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTB98;47;1;0;0_last;17/10/2023;Laboral;23:00:46;23:00:00;1;-1,0239129128375746;4,095651651350298;;;1,0208412016617743;1,003009;1;0:30:00;;EXTRA
