unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:51:47;2023-08-01 06:57:03;5,266666666666667;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:57:03;2023-08-01 07:11:38;14,583333333333334;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:11:38;2023-08-01 07:23:56;12,3;;181502766;181502877
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:51:47;2023-08-01 06:57:03;5,266666666666667;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:57:03;2023-08-01 07:11:38;14,583333333333334;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:11:38;2023-08-01 07:23:56;12,3;;181502766;181502877
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:51:47;2023-08-01 06:57:03;5,266666666666667;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:57:03;2023-08-01 07:11:38;14,583333333333334;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:11:38;2023-08-01 07:23:56;12,3;;181502766;181502877
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:51:47;2023-08-01 06:57:03;5,266666666666667;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:57:03;2023-08-01 07:11:38;14,583333333333334;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:11:38;2023-08-01 07:23:56;12,3;;181502766;181502877
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:51:47;2023-08-01 06:57:03;5,266666666666667;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:57:03;2023-08-01 07:11:38;14,583333333333334;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:11:38;2023-08-01 07:23:56;12,3;;181502766;181502877
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:24:47;2023-08-01 07:25:05;0,3;;181502861;181502836
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:25:05;2023-08-01 07:42:39;17,566666666666666;;181502836;181502766
U11;1147;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:42:39;2023-08-01 08:00:57;18,3;;181502766;181502877
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:02:56;2023-08-01 07:12:31;9,583333333333334;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:12:31;2023-08-01 07:22:34;10,05;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:22:34;2023-08-01 07:31:44;9,166666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:23:56;2023-08-01 07:35:02;11,1;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:35:02;2023-08-01 07:43:34;8,533333333333333;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:43:34;2023-08-01 07:52:14;8,666666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:23:56;2023-08-01 07:35:02;11,1;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:35:02;2023-08-01 07:43:34;8,533333333333333;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:43:34;2023-08-01 07:52:14;8,666666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:23:56;2023-08-01 07:35:02;11,1;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:35:02;2023-08-01 07:43:34;8,533333333333333;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:43:34;2023-08-01 07:52:14;8,666666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:23:56;2023-08-01 07:35:02;11,1;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:35:02;2023-08-01 07:43:34;8,533333333333333;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:43:34;2023-08-01 07:52:14;8,666666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:23:56;2023-08-01 07:35:02;11,1;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:35:02;2023-08-01 07:43:34;8,533333333333333;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:43:34;2023-08-01 07:52:14;8,666666666666666;;181502938;181502970
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:00:57;2023-08-01 08:06:32;5,583333333333333;;181502877;181502752
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:06:32;2023-08-01 08:12:35;6,05;;181502752;181502938
U11;1147;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:12:35;2023-08-01 08:26:45;14,166666666666666;;181502938;181502970
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:31:44;2023-08-01 07:42:50;11,1;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:42:50;2023-08-01 07:50:53;8,05;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:50:53;2023-08-01 08:02:49;11,933333333333334;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;1;07:52:14;2023-08-01 08:04:21;12,116666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:04:21;2023-08-01 08:12:53;8,533333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:12:53;2023-08-01 08:19:50;6,95;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;2;07:52:14;2023-08-01 08:04:21;12,116666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:04:21;2023-08-01 08:12:53;8,533333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:12:53;2023-08-01 08:19:50;6,95;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;3;07:52:14;2023-08-01 08:04:21;12,116666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:04:21;2023-08-01 08:12:53;8,533333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:12:53;2023-08-01 08:19:50;6,95;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;4;07:52:14;2023-08-01 08:04:21;12,116666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:04:21;2023-08-01 08:12:53;8,533333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:12:53;2023-08-01 08:19:50;6,95;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;5;07:52:14;2023-08-01 08:04:21;12,116666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:04:21;2023-08-01 08:12:53;8,533333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:12:53;2023-08-01 08:19:50;6,95;;181502801;181502896
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:26:45;2023-08-01 08:40:22;13,616666666666667;;181502970;181502788
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:40:22;2023-08-01 08:40:24;0,03333333333333333;;181502788;181502801
U11;1147;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:40:24;2023-08-01 08:50:50;10,433333333333334;;181502801;181502896
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:02:49;2023-08-01 08:11:35;8,766666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:11:35;2023-08-01 08:22:06;10,516666666666667;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:22:06;2023-08-01 08:33:36;11,5;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:19:50;2023-08-01 08:32:06;12,266666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:32:06;2023-08-01 08:40:38;8,533333333333333;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:40:38;2023-08-01 08:56:07;15,483333333333333;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:19:50;2023-08-01 08:32:06;12,266666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:32:06;2023-08-01 08:40:38;8,533333333333333;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:40:38;2023-08-01 08:56:07;15,483333333333333;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:19:50;2023-08-01 08:32:06;12,266666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:32:06;2023-08-01 08:40:38;8,533333333333333;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:40:38;2023-08-01 08:56:07;15,483333333333333;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:19:50;2023-08-01 08:32:06;12,266666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:32:06;2023-08-01 08:40:38;8,533333333333333;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:40:38;2023-08-01 08:56:07;15,483333333333333;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:19:50;2023-08-01 08:32:06;12,266666666666667;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:32:06;2023-08-01 08:40:38;8,533333333333333;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:40:38;2023-08-01 08:56:07;15,483333333333333;;181502838;181502863
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;6;08:50:50;2023-08-01 09:04:07;13,283333333333333;;181502896;181502851
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:04:07;2023-08-01 09:12:40;8,55;;181502851;181502838
U11;1147;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:12:40;2023-08-01 09:27:07;14,45;;181502838;181502863
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:33:36;2023-08-01 08:52:40;19,066666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:52:40;2023-08-01 09:06:27;13,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;1;08:56:07;2023-08-01 09:11:41;15,566666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:11:41;2023-08-01 09:27:28;15,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;2;08:56:07;2023-08-01 09:11:41;15,566666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:11:41;2023-08-01 09:27:28;15,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;3;08:56:07;2023-08-01 09:11:41;15,566666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:11:41;2023-08-01 09:27:28;15,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;4;08:56:07;2023-08-01 09:11:41;15,566666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:11:41;2023-08-01 09:27:28;15,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;5;08:56:07;2023-08-01 09:11:41;15,566666666666666;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:11:41;2023-08-01 09:27:28;15,783333333333333;;181502768;181502879
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:27:07;2023-08-01 09:42:42;15,583333333333334;;181502863;181502768
U11;1147;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:42:42;2023-08-01 10:01:04;18,366666666666667;;181502768;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:06:27;2023-08-01 09:12:34;6,116666666666666;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:12:34;2023-08-01 09:21:37;9,05;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:21:37;2023-08-01 09:39:25;17,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:27:28;2023-08-01 09:31:04;3,6;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:31:04;2023-08-01 09:39:37;8,55;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:39:37;2023-08-01 10:00:25;20,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:27:28;2023-08-01 09:31:04;3,6;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:31:04;2023-08-01 09:39:37;8,55;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:39:37;2023-08-01 10:00:25;20,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:27:28;2023-08-01 09:31:04;3,6;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:31:04;2023-08-01 09:39:37;8,55;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:39:37;2023-08-01 10:00:25;20,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:27:28;2023-08-01 09:31:04;3,6;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:31:04;2023-08-01 09:39:37;8,55;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:39:37;2023-08-01 10:00:25;20,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:27:28;2023-08-01 09:31:04;3,6;;181502879;181502754
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:31:04;2023-08-01 09:39:37;8,55;;181502754;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:39:37;2023-08-01 10:00:25;20,8;;181502940;181502803
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:01:04;2023-08-01 10:01:58;0,9;;181502754;181502879
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:01:58;2023-08-01 10:07:38;5,666666666666667;;181502879;181502940
U11;1147;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:07:38;2023-08-01 10:33:56;26,3;;181502940;181502803
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:39:25;2023-08-01 09:48:47;9,366666666666667;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:48:47;2023-08-01 09:55:54;7,116666666666666;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:55:54;2023-08-01 10:07:35;11,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:00:25;2023-08-01 10:06:18;5,883333333333334;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:06:18;2023-08-01 10:13:24;7,1;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:13:24;2023-08-01 10:27:05;13,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:00:25;2023-08-01 10:06:18;5,883333333333334;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:06:18;2023-08-01 10:13:24;7,1;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:13:24;2023-08-01 10:27:05;13,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:00:25;2023-08-01 10:06:18;5,883333333333334;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:06:18;2023-08-01 10:13:24;7,1;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:13:24;2023-08-01 10:27:05;13,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:00:25;2023-08-01 10:06:18;5,883333333333334;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:06:18;2023-08-01 10:13:24;7,1;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:13:24;2023-08-01 10:27:05;13,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:00:25;2023-08-01 10:06:18;5,883333333333334;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:06:18;2023-08-01 10:13:24;7,1;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:13:24;2023-08-01 10:27:05;13,683333333333334;;181502790;181502898
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:33:56;2023-08-01 10:35:48;1,8666666666666667;;181502803;181502972
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:35:48;2023-08-01 10:43:25;7,616666666666666;;181502972;181502790
U11;1147;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:43:25;2023-08-01 11:00:06;16,683333333333334;;181502790;181502898
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:07:35;2023-08-01 10:21:39;14,066666666666666;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:21:39;2023-08-01 10:33:19;11,666666666666666;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:27:05;2023-08-01 10:39:10;12,083333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:39:10;2023-08-01 10:55:50;16,666666666666668;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:27:05;2023-08-01 10:39:10;12,083333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:39:10;2023-08-01 10:55:50;16,666666666666668;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:27:05;2023-08-01 10:39:10;12,083333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:39:10;2023-08-01 10:55:50;16,666666666666668;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:27:05;2023-08-01 10:39:10;12,083333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:39:10;2023-08-01 10:55:50;16,666666666666668;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:27:05;2023-08-01 10:39:10;12,083333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:39:10;2023-08-01 10:55:50;16,666666666666668;;181502853;181506068
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:00:06;2023-08-01 11:13:41;13,583333333333334;;181502898;181502853
U11;1147;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:13:41;2023-08-01 11:25:50;12,15;;181502853;181506068
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:33:19;2023-08-01 10:47:45;14,433333333333334;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:47:45;2023-08-01 10:57:35;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:57:35;2023-08-01 11:07:29;9,9;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;1;10:55:50;2023-08-01 11:09:15;13,416666666666666;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:09:15;2023-08-01 11:19:05;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:19:05;2023-08-01 11:26:29;7,4;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;2;10:55:50;2023-08-01 11:09:15;13,416666666666666;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:09:15;2023-08-01 11:19:05;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:19:05;2023-08-01 11:26:29;7,4;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;3;10:55:50;2023-08-01 11:09:15;13,416666666666666;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:09:15;2023-08-01 11:19:05;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:19:05;2023-08-01 11:26:29;7,4;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;4;10:55:50;2023-08-01 11:09:15;13,416666666666666;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:09:15;2023-08-01 11:19:05;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:19:05;2023-08-01 11:26:29;7,4;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;5;10:55:50;2023-08-01 11:09:15;13,416666666666666;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:09:15;2023-08-01 11:19:05;9,833333333333334;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:19:05;2023-08-01 11:26:29;7,4;;181502756;181502881
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:25:50;2023-08-01 11:44:46;18,933333333333334;;181506068;181502865
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:44:46;2023-08-01 11:52:06;7,333333333333333;;181502865;181502756
U11;1147;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:52:06;2023-08-01 12:05:09;13,05;;181502756;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:07:29;2023-08-01 11:18:37;11,133333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:18:37;2023-08-01 11:32:30;13,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;1;11:26:29;2023-08-01 11:37:07;10,633333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;1;11:37:07;2023-08-01 11:50:00;12,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;2;11:26:29;2023-08-01 11:37:07;10,633333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;2;11:37:07;2023-08-01 11:50:00;12,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;3;11:26:29;2023-08-01 11:37:07;10,633333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;3;11:37:07;2023-08-01 11:50:00;12,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;4;11:26:29;2023-08-01 11:37:07;10,633333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;4;11:37:07;2023-08-01 11:50:00;12,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;5;11:26:29;2023-08-01 11:37:07;10,633333333333333;;181502881;181502942
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;5;11:37:07;2023-08-01 11:50:00;12,883333333333333;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;6;12:05:09;2023-08-01 12:29:30;24,35;;181502942;181503231
U11;1147;I;23;11:00:00 - 11:29:59;01/08/2023;6;12:29:30;2023-08-01 12:43:59;14,483333333333333;;181503231;181502881
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:32:30;2023-08-01 11:45:50;13,333333333333334;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:45:50;2023-08-01 11:56:29;10,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;0;11:56:29;2023-08-01 12:08:31;12,033333333333333;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;1;11:50:00;2023-08-01 12:09:20;19,333333333333332;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;1;12:09:20;2023-08-01 12:16:59;7,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;1;12:16:59;2023-08-01 12:27:02;10,05;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;2;11:50:00;2023-08-01 12:09:20;19,333333333333332;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;2;12:09:20;2023-08-01 12:16:59;7,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;2;12:16:59;2023-08-01 12:27:02;10,05;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;3;11:50:00;2023-08-01 12:09:20;19,333333333333332;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;3;12:09:20;2023-08-01 12:16:59;7,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;3;12:16:59;2023-08-01 12:27:02;10,05;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;4;11:50:00;2023-08-01 12:09:20;19,333333333333332;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;4;12:09:20;2023-08-01 12:16:59;7,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;4;12:16:59;2023-08-01 12:27:02;10,05;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;5;11:50:00;2023-08-01 12:09:20;19,333333333333332;;181503231;181502974
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;5;12:09:20;2023-08-01 12:16:59;7,65;;181502974;181502805
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;5;12:16:59;2023-08-01 12:27:02;10,05;;181502805;181502770
U11;1147;I;24;11:30:00 - 11:59:59;01/08/2023;6;12:43:59;2023-08-01 12:47:22;3,3833333333333333;;181502881;181502974
