unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;3;12:39:11;2023-12-08 13:06:29;27,3;;189226774;189226561
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;4;12:19:20;2023-12-08 12:39:11;19,85;;189226846;189226774
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;4;12:39:11;2023-12-08 13:06:29;27,3;;189226774;189226561
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;5;12:19:20;2023-12-08 12:39:11;19,85;;189226846;189226774
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;5;12:39:11;2023-12-08 13:06:29;27,3;;189226774;189226561
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;6;13:08:21;2023-12-08 13:25:12;16,85;;189226846;189226774
U11;1141;I;121;12:00:00 - 12:29:59;08/12/2023;6;13:25:12;2023-12-08 13:56:30;31,3;;189226774;189226561
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;0;12:43:28;2023-12-08 13:02:06;18,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;1;13:06:29;2023-12-08 13:20:07;13,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;2;13:06:29;2023-12-08 13:20:07;13,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;3;13:06:29;2023-12-08 13:20:07;13,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;4;13:06:29;2023-12-08 13:20:07;13,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;5;13:06:29;2023-12-08 13:20:07;13,633333333333333;;189226561;1195860
U11;1141;I;122;12:30:00 - 12:59:59;08/12/2023;6;13:56:30;2023-12-08 14:01:08;4,633333333333334;;189226561;1195860
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;0;13:02:06;2023-12-08 13:20:57;18,85;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;0;13:20:57;2023-12-08 13:41:53;20,933333333333334;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;1;13:20:07;2023-12-08 13:42:27;22,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;1;13:42:27;2023-12-08 14:02:54;20,45;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;2;13:20:07;2023-12-08 13:42:27;22,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;2;13:42:27;2023-12-08 14:02:54;20,45;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;3;13:20:07;2023-12-08 13:42:27;22,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;3;13:42:27;2023-12-08 14:02:54;20,45;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;4;13:20:07;2023-12-08 13:42:27;22,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;4;13:42:27;2023-12-08 14:02:54;20,45;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;5;13:20:07;2023-12-08 13:42:27;22,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;5;13:42:27;2023-12-08 14:02:54;20,45;;189226581;1195861
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;6;14:01:08;2023-12-08 14:26:28;25,333333333333332;;1195860;189226581
U11;1141;I;123;13:00:00 - 13:29:59;08/12/2023;6;14:26:28;2023-12-08 14:44:24;17,933333333333334;;189226581;1195861
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;0;13:41:53;2023-12-08 14:01:59;20,1;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;1;14:02:54;2023-12-08 14:20:29;17,583333333333332;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;2;14:02:54;2023-12-08 14:20:29;17,583333333333332;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;3;14:02:54;2023-12-08 14:20:29;17,583333333333332;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;4;14:02:54;2023-12-08 14:20:29;17,583333333333332;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;5;14:02:54;2023-12-08 14:20:29;17,583333333333332;;1195861;1195862
U11;1141;I;124;13:30:00 - 13:59:59;08/12/2023;6;14:44:24;2023-12-08 14:59:30;15,1;;1195861;1195862
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;0;14:01:59;2023-12-08 14:22:44;20,75;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;0;14:22:44;2023-12-08 14:40:44;18,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;1;14:20:29;2023-12-08 14:44:15;23,766666666666666;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;1;14:44:15;2023-12-08 14:58:15;14,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;2;14:20:29;2023-12-08 14:44:15;23,766666666666666;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;2;14:44:15;2023-12-08 14:58:15;14,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;3;14:20:29;2023-12-08 14:44:15;23,766666666666666;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;3;14:44:15;2023-12-08 14:58:15;14,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;4;14:20:29;2023-12-08 14:44:15;23,766666666666666;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;4;14:44:15;2023-12-08 14:58:15;14,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;5;14:20:29;2023-12-08 14:44:15;23,766666666666666;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;5;14:44:15;2023-12-08 14:58:15;14,0;;1195863;1195864
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;6;14:59:30;2023-12-08 15:21:45;22,25;;1195862;1195863
U11;1141;I;125;14:00:00 - 14:29:59;08/12/2023;6;15:21:45;2023-12-08 15:36:46;15,016666666666667;;1195863;1195864
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;0;14:40:44;2023-12-08 14:59:23;18,65;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;1;14:58:15;2023-12-08 15:21:24;23,15;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;2;14:58:15;2023-12-08 15:21:24;23,15;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;3;14:58:15;2023-12-08 15:21:24;23,15;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;4;14:58:15;2023-12-08 15:21:24;23,15;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;5;14:58:15;2023-12-08 15:21:24;23,15;;1195864;1195865
U11;1141;I;126;14:30:00 - 14:59:59;08/12/2023;6;15:36:46;2023-12-08 16:02:25;25,65;;1195864;1195865
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;0;14:59:23;2023-12-08 15:19:43;20,333333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;0;15:19:43;2023-12-08 15:42:28;22,75;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;1;15:21:24;2023-12-08 15:38:14;16,833333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;1;15:38:14;2023-12-08 15:59:28;21,233333333333334;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;2;15:21:24;2023-12-08 15:38:14;16,833333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;2;15:38:14;2023-12-08 15:59:28;21,233333333333334;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;3;15:21:24;2023-12-08 15:38:14;16,833333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;3;15:38:14;2023-12-08 15:59:28;21,233333333333334;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;4;15:21:24;2023-12-08 15:38:14;16,833333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;4;15:38:14;2023-12-08 15:59:28;21,233333333333334;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;5;15:21:24;2023-12-08 15:38:14;16,833333333333332;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;5;15:38:14;2023-12-08 15:59:28;21,233333333333334;;1195866;189226714
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;6;16:02:25;2023-12-08 16:07:14;4,816666666666666;;1195865;1195866
U11;1141;I;127;15:00:00 - 15:29:59;08/12/2023;6;16:07:14;2023-12-08 16:37:59;30,75;;1195866;189226714
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;0;15:42:28;2023-12-08 16:02:32;20,066666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;1;15:59:28;2023-12-08 16:26:02;26,566666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;2;15:59:28;2023-12-08 16:26:02;26,566666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;3;15:59:28;2023-12-08 16:26:02;26,566666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;4;15:59:28;2023-12-08 16:26:02;26,566666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;5;15:59:28;2023-12-08 16:26:02;26,566666666666666;;189226714;189226563
U11;1141;I;128;15:30:00 - 15:59:59;08/12/2023;6;16:37:59;2023-12-08 17:12:03;34,06666666666667;;189226714;189226563
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;0;16:02:32;2023-12-08 16:21:46;19,233333333333334;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;0;16:21:46;2023-12-08 16:40:37;18,85;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;1;16:26:02;2023-12-08 16:40:17;14,25;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;1;16:40:17;2023-12-08 16:58:37;18,333333333333332;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;2;16:26:02;2023-12-08 16:40:17;14,25;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;2;16:40:17;2023-12-08 16:58:37;18,333333333333332;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;3;16:26:02;2023-12-08 16:40:17;14,25;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;3;16:40:17;2023-12-08 16:58:37;18,333333333333332;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;4;16:26:02;2023-12-08 16:40:17;14,25;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;4;16:40:17;2023-12-08 16:58:37;18,333333333333332;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;5;16:26:02;2023-12-08 16:40:17;14,25;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;5;16:40:17;2023-12-08 16:58:37;18,333333333333332;;189227677;189226833
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;6;17:12:03;2023-12-08 17:18:19;6,266666666666667;;189226563;189227677
U11;1141;I;129;16:00:00 - 16:29:59;08/12/2023;6;17:18:19;2023-12-08 17:38:08;19,816666666666666;;189227677;189226833
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;0;16:40:37;2023-12-08 17:02:46;22,15;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;1;16:58:37;2023-12-08 17:21:17;22,666666666666668;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;2;16:58:37;2023-12-08 17:21:17;22,666666666666668;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;3;16:58:37;2023-12-08 17:21:17;22,666666666666668;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;4;16:58:37;2023-12-08 17:21:17;22,666666666666668;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;5;16:58:37;2023-12-08 17:21:17;22,666666666666668;;189226833;189226616
U11;1141;I;130;16:30:00 - 16:59:59;08/12/2023;6;17:38:08;2023-12-08 17:58:17;20,15;;189226833;189226616
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;0;17:02:46;2023-12-08 17:24:23;21,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;0;17:24:23;2023-12-08 17:43:28;19,083333333333332;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;1;17:21:17;2023-12-08 17:46:54;25,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;1;17:46:54;2023-12-08 18:06:58;20,066666666666666;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;2;17:21:17;2023-12-08 17:46:54;25,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;2;17:46:54;2023-12-08 18:06:58;20,066666666666666;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;3;17:21:17;2023-12-08 17:46:54;25,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;3;17:46:54;2023-12-08 18:06:58;20,066666666666666;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;4;17:21:17;2023-12-08 17:46:54;25,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;4;17:46:54;2023-12-08 18:06:58;20,066666666666666;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;5;17:21:17;2023-12-08 17:46:54;25,616666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;5;17:46:54;2023-12-08 18:06:58;20,066666666666666;;189226983;189226933
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;6;17:58:17;2023-12-08 18:23:24;25,116666666666667;;189226616;189226983
U11;1141;I;131;17:00:00 - 17:29:59;08/12/2023;6;18:23:24;2023-12-08 18:54:29;31,083333333333332;;189226983;189226933
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;0;17:43:28;2023-12-08 18:03:57;20,483333333333334;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;1;18:06:58;2023-12-08 18:28:58;22,0;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;2;18:06:58;2023-12-08 18:28:58;22,0;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;3;18:06:58;2023-12-08 18:28:58;22,0;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;4;18:06:58;2023-12-08 18:28:58;22,0;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;5;18:06:58;2023-12-08 18:28:58;22,0;;189226933;189227699
U11;1141;I;132;17:30:00 - 17:59:59;08/12/2023;6;18:54:29;2023-12-08 19:06:58;12,483333333333333;;189226933;189227699
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;0;18:03:57;2023-12-08 18:21:31;17,566666666666666;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;0;18:21:31;2023-12-08 18:45:36;24,083333333333332;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;1;18:28:58;2023-12-08 18:41:31;12,55;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;1;18:41:31;2023-12-08 19:10:07;28,6;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;2;18:28:58;2023-12-08 18:41:31;12,55;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;2;18:41:31;2023-12-08 19:10:07;28,6;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;3;18:28:58;2023-12-08 18:41:31;12,55;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;3;18:41:31;2023-12-08 19:10:07;28,6;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;4;18:28:58;2023-12-08 18:41:31;12,55;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;4;18:41:31;2023-12-08 19:10:07;28,6;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;5;18:28:58;2023-12-08 18:41:31;12,55;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;5;18:41:31;2023-12-08 19:10:07;28,6;;189226716;1195867
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;6;19:06:58;2023-12-08 19:22:02;15,066666666666666;;189227699;189226716
U11;1141;I;133;18:00:00 - 18:29:59;08/12/2023;6;19:22:02;2023-12-08 19:57:38;35,6;;189226716;1195867
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;0;18:45:36;2023-12-08 19:02:20;16,733333333333334;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;1;19:10:07;2023-12-08 19:24:50;14,716666666666667;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;2;19:10:07;2023-12-08 19:24:50;14,716666666666667;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;3;19:10:07;2023-12-08 19:24:50;14,716666666666667;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;4;19:10:07;2023-12-08 19:24:50;14,716666666666667;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;5;19:10:07;2023-12-08 19:24:50;14,716666666666667;;1195867;189227679
U11;1141;I;134;18:30:00 - 18:59:59;08/12/2023;6;19:57:38;2023-12-08 20:03:21;5,716666666666667;;1195867;189227679
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;0;19:02:20;2023-12-08 19:21:11;18,85;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;0;19:21:11;2023-12-08 19:43:19;22,133333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;1;19:24:50;2023-12-08 19:42:11;17,35;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;1;19:42:11;2023-12-08 20:03:49;21,633333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;2;19:24:50;2023-12-08 19:42:11;17,35;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;2;19:42:11;2023-12-08 20:03:49;21,633333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;3;19:24:50;2023-12-08 19:42:11;17,35;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;3;19:42:11;2023-12-08 20:03:49;21,633333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;4;19:24:50;2023-12-08 19:42:11;17,35;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;4;19:42:11;2023-12-08 20:03:49;21,633333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;5;19:24:50;2023-12-08 19:42:11;17,35;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;5;19:42:11;2023-12-08 20:03:49;21,633333333333333;;189226835;189226618
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;6;20:03:21;2023-12-08 20:17:13;13,866666666666667;;189227679;189226835
U11;1141;I;135;19:00:00 - 19:29:59;08/12/2023;6;20:17:13;2023-12-08 20:41:50;24,616666666666667;;189226835;189226618
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;0;19:43:19;2023-12-08 20:02:26;19,116666666666667;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;1;20:03:49;2023-12-08 20:26:27;22,633333333333333;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;2;20:03:49;2023-12-08 20:26:27;22,633333333333333;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;3;20:03:49;2023-12-08 20:26:27;22,633333333333333;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;4;20:03:49;2023-12-08 20:26:27;22,633333333333333;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;5;20:03:49;2023-12-08 20:26:27;22,633333333333333;;189226618;189226985
U11;1141;I;136;19:30:00 - 19:59:59;08/12/2023;6;20:41:50;2023-12-08 21:06:27;24,616666666666667;;189226618;189226985
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;0;20:02:26;2023-12-08 20:22:40;20,233333333333334;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;0;20:22:40;2023-12-08 20:43:01;20,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;1;20:26:27;2023-12-08 20:44:10;17,716666666666665;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;1;20:44:10;2023-12-08 21:05:31;21,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;2;20:26:27;2023-12-08 20:44:10;17,716666666666665;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;2;20:44:10;2023-12-08 21:05:31;21,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;3;20:26:27;2023-12-08 20:44:10;17,716666666666665;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;3;20:44:10;2023-12-08 21:05:31;21,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;4;20:26:27;2023-12-08 20:44:10;17,716666666666665;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;4;20:44:10;2023-12-08 21:05:31;21,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;5;20:26:27;2023-12-08 20:44:10;17,716666666666665;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;5;20:44:10;2023-12-08 21:05:31;21,35;;189227690;1195868
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;6;21:06:27;2023-12-08 21:22:11;15,733333333333333;;189226985;189227690
U11;1141;I;137;20:00:00 - 20:29:59;08/12/2023;6;21:22:11;2023-12-08 21:55:02;32,85;;189227690;1195868
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;0;20:43:01;2023-12-08 21:02:30;19,483333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;1;21:05:31;2023-12-08 21:25:30;19,983333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;2;21:05:31;2023-12-08 21:25:30;19,983333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;3;21:05:31;2023-12-08 21:25:30;19,983333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;4;21:05:31;2023-12-08 21:25:30;19,983333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;5;21:05:31;2023-12-08 21:25:30;19,983333333333334;;1195868;189227701
U11;1141;I;138;20:30:00 - 20:59:59;08/12/2023;6;21:55:02;2023-12-08 22:05:32;10,5;;1195868;189227701
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;0;21:02:30;2023-12-08 21:23:04;20,566666666666666;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;0;21:23:04;2023-12-08 21:42:22;19,3;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;1;21:25:30;2023-12-08 21:43:05;17,583333333333332;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;1;21:43:05;2023-12-08 22:01:52;18,783333333333335;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;2;21:25:30;2023-12-08 21:43:05;17,583333333333332;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;2;21:43:05;2023-12-08 22:01:52;18,783333333333335;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;3;21:25:30;2023-12-08 21:43:05;17,583333333333332;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;3;21:43:05;2023-12-08 22:01:52;18,783333333333335;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;4;21:25:30;2023-12-08 21:43:05;17,583333333333332;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;4;21:43:05;2023-12-08 22:01:52;18,783333333333335;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;5;21:25:30;2023-12-08 21:43:05;17,583333333333332;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;5;21:43:05;2023-12-08 22:01:52;18,783333333333335;;1195869;1195870
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;6;22:05:32;2023-12-08 22:20:36;15,066666666666666;;189227701;1195869
U11;1141;I;139;21:00:00 - 21:29:59;08/12/2023;6;22:20:36;2023-12-08 22:39:23;18,783333333333335;;1195869;1195870
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;0;21:42:22;2023-12-08 22:01:45;19,383333333333333;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;1;22:01:52;2023-12-08 22:22:47;20,916666666666668;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;2;22:01:52;2023-12-08 22:22:47;20,916666666666668;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;3;22:01:52;2023-12-08 22:22:47;20,916666666666668;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;4;22:01:52;2023-12-08 22:22:47;20,916666666666668;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;5;22:01:52;2023-12-08 22:22:47;20,916666666666668;;1195870;1195871
U11;1141;I;140;21:30:00 - 21:59:59;08/12/2023;6;22:39:23;2023-12-08 22:59:48;20,416666666666668;;1195870;1195871
U11;1141;I;141;22:00:00 - 22:29:59;08/12/2023;0;22:01:45;2023-12-08 22:22:21;20,6;;1195871;1195872
U11;1141;I;141;22:00:00 - 22:29:59;08/12/2023;0;22:22:21;2023-12-08 22:42:29;20,133333333333333;;1195872;1195873
