unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;I;33;16:00:00 - 16:29:59;10/10/2023;6;17:28:24;2023-10-10 17:41:52;13,466666666666667;;185811549;185811582
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;0;16:30:50;2023-10-10 16:44:04;13,233333333333333;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;0;16:44:04;2023-10-10 16:55:50;11,766666666666667;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;0;16:55:50;2023-10-10 17:09:17;13,45;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;1;16:58:20;2023-10-10 17:13:05;14,75;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;1;17:13:05;2023-10-10 17:25:20;12,25;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;1;17:25:20;2023-10-10 17:36:17;10,95;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;2;16:58:20;2023-10-10 17:13:05;14,75;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;2;17:13:05;2023-10-10 17:25:20;12,25;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;2;17:25:20;2023-10-10 17:36:17;10,95;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;3;16:58:20;2023-10-10 17:13:05;14,75;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;3;17:13:05;2023-10-10 17:25:20;12,25;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;3;17:25:20;2023-10-10 17:36:17;10,95;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;4;16:58:20;2023-10-10 17:13:05;14,75;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;4;17:13:05;2023-10-10 17:25:20;12,25;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;4;17:25:20;2023-10-10 17:36:17;10,95;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;5;16:58:20;2023-10-10 17:13:05;14,75;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;5;17:13:05;2023-10-10 17:25:20;12,25;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;5;17:25:20;2023-10-10 17:36:17;10,95;;185811528;591100
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;6;17:41:52;2023-10-10 17:59:05;17,216666666666665;;185811582;185811019
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;6;17:59:05;2023-10-10 18:14:51;15,766666666666667;;185811019;185811528
U11;1141;I;34;16:30:00 - 16:59:59;10/10/2023;6;18:14:51;2023-10-10 18:18:47;3,933333333333333;;185811528;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;0;17:09:17;2023-10-10 17:18:45;9,466666666666667;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;0;17:18:45;2023-10-10 17:33:47;15,033333333333333;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;1;17:36:17;2023-10-10 17:38:16;1,9833333333333334;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;1;17:38:16;2023-10-10 18:01:47;23,516666666666666;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;2;17:36:17;2023-10-10 17:38:16;1,9833333333333334;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;2;17:38:16;2023-10-10 18:01:47;23,516666666666666;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;3;17:36:17;2023-10-10 17:38:16;1,9833333333333334;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;3;17:38:16;2023-10-10 18:01:47;23,516666666666666;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;4;17:36:17;2023-10-10 17:38:16;1,9833333333333334;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;4;17:38:16;2023-10-10 18:01:47;23,516666666666666;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;5;17:36:17;2023-10-10 17:38:16;1,9833333333333334;;591100;185811515
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;5;17:38:16;2023-10-10 18:01:47;23,516666666666666;;185811515;185811349
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;6;18:18:47;2023-10-10 18:21:48;3,0166666666666666;;185811515;591100
U11;1141;I;35;17:00:00 - 17:29:59;10/10/2023;6;18:21:48;2023-10-10 18:51:20;29,533333333333335;;591100;185811349
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;0;17:33:47;2023-10-10 17:44:03;10,266666666666667;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;0;17:44:03;2023-10-10 17:57:59;13,933333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;0;17:57:59;2023-10-10 18:08:21;10,366666666666667;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;1;18:01:47;2023-10-10 18:11:04;9,283333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;1;18:11:04;2023-10-10 18:29:30;18,433333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;1;18:29:30;2023-10-10 18:34:51;5,35;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;2;18:01:47;2023-10-10 18:11:04;9,283333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;2;18:11:04;2023-10-10 18:29:30;18,433333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;2;18:29:30;2023-10-10 18:34:51;5,35;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;3;18:01:47;2023-10-10 18:11:04;9,283333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;3;18:11:04;2023-10-10 18:29:30;18,433333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;3;18:29:30;2023-10-10 18:34:51;5,35;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;4;18:01:47;2023-10-10 18:11:04;9,283333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;4;18:11:04;2023-10-10 18:29:30;18,433333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;4;18:29:30;2023-10-10 18:34:51;5,35;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;5;18:01:47;2023-10-10 18:11:04;9,283333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;5;18:11:04;2023-10-10 18:29:30;18,433333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;5;18:29:30;2023-10-10 18:34:51;5,35;;185811157;185811442
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;6;18:51:20;2023-10-10 19:01:34;10,233333333333333;;185811349;185811229
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;6;19:01:34;2023-10-10 19:16:30;14,933333333333334;;185811229;185811157
U11;1141;I;36;17:30:00 - 17:59:59;10/10/2023;6;19:16:30;2023-10-10 19:21:22;4,866666666666666;;185811157;185811442
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;0;18:08:21;2023-10-10 18:21:09;12,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;0;18:21:09;2023-10-10 18:33:08;11,983333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;1;18:34:51;2023-10-10 18:50:39;15,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;1;18:50:39;2023-10-10 18:59:08;8,483333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;2;18:34:51;2023-10-10 18:50:39;15,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;2;18:50:39;2023-10-10 18:59:08;8,483333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;3;18:34:51;2023-10-10 18:50:39;15,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;3;18:50:39;2023-10-10 18:59:08;8,483333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;4;18:34:51;2023-10-10 18:50:39;15,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;4;18:50:39;2023-10-10 18:59:08;8,483333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;5;18:34:51;2023-10-10 18:50:39;15,8;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;5;18:50:39;2023-10-10 18:59:08;8,483333333333333;;185811336;591101
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;6;19:21:22;2023-10-10 19:30:40;9,3;;185811442;185811336
U11;1141;I;37;18:00:00 - 18:29:59;10/10/2023;6;19:30:40;2023-10-10 19:38:09;7,483333333333333;;185811336;591101
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;0;18:33:08;2023-10-10 18:45:05;11,95;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;0;18:45:05;2023-10-10 18:56:21;11,266666666666667;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;0;18:56:21;2023-10-10 19:09:04;12,716666666666667;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;1;18:59:08;2023-10-10 19:12:35;13,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;1;19:12:35;2023-10-10 19:20:22;7,783333333333333;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;1;19:20:22;2023-10-10 19:34:34;14,2;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;2;18:59:08;2023-10-10 19:12:35;13,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;2;19:12:35;2023-10-10 19:20:22;7,783333333333333;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;2;19:20:22;2023-10-10 19:34:34;14,2;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;3;18:59:08;2023-10-10 19:12:35;13,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;3;19:12:35;2023-10-10 19:20:22;7,783333333333333;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;3;19:20:22;2023-10-10 19:34:34;14,2;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;4;18:59:08;2023-10-10 19:12:35;13,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;4;19:12:35;2023-10-10 19:20:22;7,783333333333333;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;4;19:20:22;2023-10-10 19:34:34;14,2;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;5;18:59:08;2023-10-10 19:12:35;13,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;5;19:12:35;2023-10-10 19:20:22;7,783333333333333;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;5;19:20:22;2023-10-10 19:34:34;14,2;;591103;591104
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;6;19:38:09;2023-10-10 19:53:36;15,45;;591101;591102
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;6;19:53:36;2023-10-10 19:57:22;3,7666666666666666;;591102;591103
U11;1141;I;38;18:30:00 - 18:59:59;10/10/2023;6;19:57:22;2023-10-10 20:10:05;12,716666666666667;;591103;591104
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;0;19:09:04;2023-10-10 19:21:25;12,35;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;0;19:21:25;2023-10-10 19:31:54;10,483333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;1;19:34:34;2023-10-10 19:44:25;9,85;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;1;19:44:25;2023-10-10 19:56:24;11,983333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;2;19:34:34;2023-10-10 19:44:25;9,85;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;2;19:44:25;2023-10-10 19:56:24;11,983333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;3;19:34:34;2023-10-10 19:44:25;9,85;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;3;19:44:25;2023-10-10 19:56:24;11,983333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;4;19:34:34;2023-10-10 19:44:25;9,85;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;4;19:44:25;2023-10-10 19:56:24;11,983333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;5;19:34:34;2023-10-10 19:44:25;9,85;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;5;19:44:25;2023-10-10 19:56:24;11,983333333333333;;185811551;185811584
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;6;20:10:05;2023-10-10 20:21:26;11,35;;591104;185811551
U11;1141;I;39;19:00:00 - 19:29:59;10/10/2023;6;20:21:26;2023-10-10 20:29:25;7,983333333333333;;185811551;185811584
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;0;19:31:54;2023-10-10 19:45:22;13,466666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;0;19:45:22;2023-10-10 19:55:53;10,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;0;19:55:53;2023-10-10 20:06:20;10,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;1;19:56:24;2023-10-10 20:09:22;12,966666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;1;20:09:22;2023-10-10 20:18:53;9,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;1;20:18:53;2023-10-10 20:25:20;6,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;2;19:56:24;2023-10-10 20:09:22;12,966666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;2;20:09:22;2023-10-10 20:18:53;9,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;2;20:18:53;2023-10-10 20:25:20;6,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;3;19:56:24;2023-10-10 20:09:22;12,966666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;3;20:09:22;2023-10-10 20:18:53;9,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;3;20:18:53;2023-10-10 20:25:20;6,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;4;19:56:24;2023-10-10 20:09:22;12,966666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;4;20:09:22;2023-10-10 20:18:53;9,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;4;20:18:53;2023-10-10 20:25:20;6,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;5;19:56:24;2023-10-10 20:09:22;12,966666666666667;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;5;20:09:22;2023-10-10 20:18:53;9,516666666666667;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;5;20:18:53;2023-10-10 20:25:20;6,45;;591105;591106
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;6;20:29:25;2023-10-10 20:50:23;20,966666666666665;;185811584;185811021
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;6;20:50:23;2023-10-10 20:52:54;2,5166666666666666;;185811021;591105
U11;1141;I;40;19:30:00 - 19:59:59;10/10/2023;6;20:52:54;2023-10-10 20:54:51;1,95;;591105;591106
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;0;20:06:20;2023-10-10 20:20:05;13,75;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;0;20:20:05;2023-10-10 20:32:21;12,266666666666667;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;1;20:25:20;2023-10-10 20:44:35;19,25;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;1;20:44:35;2023-10-10 20:54:52;10,283333333333333;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;2;20:25:20;2023-10-10 20:44:35;19,25;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;2;20:44:35;2023-10-10 20:54:52;10,283333333333333;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;3;20:25:20;2023-10-10 20:44:35;19,25;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;3;20:44:35;2023-10-10 20:54:52;10,283333333333333;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;4;20:25:20;2023-10-10 20:44:35;19,25;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;4;20:44:35;2023-10-10 20:54:52;10,283333333333333;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;5;20:25:20;2023-10-10 20:44:35;19,25;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;5;20:44:35;2023-10-10 20:54:52;10,283333333333333;;185811193;591107
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;6;20:54:51;2023-10-10 21:24:36;29,75;;591106;185811193
U11;1141;I;41;20:00:00 - 20:29:59;10/10/2023;6;21:24:36;2023-10-10 21:27:52;3,2666666666666666;;185811193;591107
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;0;20:32:21;2023-10-10 20:48:10;15,816666666666666;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;0;20:48:10;2023-10-10 21:02:24;14,233333333333333;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;1;20:54:52;2023-10-10 21:13:10;18,3;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;1;21:13:10;2023-10-10 21:27:55;14,75;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;2;20:54:52;2023-10-10 21:13:10;18,3;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;2;21:13:10;2023-10-10 21:27:55;14,75;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;3;20:54:52;2023-10-10 21:13:10;18,3;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;3;21:13:10;2023-10-10 21:27:55;14,75;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;4;20:54:52;2023-10-10 21:13:10;18,3;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;4;21:13:10;2023-10-10 21:27:55;14,75;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;5;20:54:52;2023-10-10 21:13:10;18,3;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;5;21:13:10;2023-10-10 21:27:55;14,75;;591108;591109
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;6;21:27:52;2023-10-10 21:47:41;19,816666666666666;;591107;591108
U11;1141;I;42;20:30:00 - 20:59:59;10/10/2023;6;21:47:41;2023-10-10 22:02:25;14,733333333333333;;591108;591109
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;0;21:02:24;2023-10-10 21:18:03;15,65;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;0;21:18:03;2023-10-10 21:32:42;14,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;1;21:27:55;2023-10-10 21:37:04;9,15;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;1;21:37:04;2023-10-10 21:55:43;18,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;2;21:27:55;2023-10-10 21:37:04;9,15;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;2;21:37:04;2023-10-10 21:55:43;18,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;3;21:27:55;2023-10-10 21:37:04;9,15;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;3;21:37:04;2023-10-10 21:55:43;18,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;4;21:27:55;2023-10-10 21:37:04;9,15;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;4;21:37:04;2023-10-10 21:55:43;18,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;5;21:27:55;2023-10-10 21:37:04;9,15;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;5;21:37:04;2023-10-10 21:55:43;18,65;;591110;591111
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;6;22:02:25;2023-10-10 22:06:05;3,6666666666666665;;591109;591110
U11;1141;I;43;21:00:00 - 21:29:59;10/10/2023;6;22:06:05;2023-10-10 22:27:13;21,133333333333333;;591110;591111
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;0;21:32:42;2023-10-10 21:46:27;13,75;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;0;21:46:27;2023-10-10 22:01:57;15,5;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;1;21:55:43;2023-10-10 22:06:57;11,233333333333333;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;1;22:06:57;2023-10-10 22:22:58;16,016666666666666;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;2;21:55:43;2023-10-10 22:06:57;11,233333333333333;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;2;22:06:57;2023-10-10 22:22:58;16,016666666666666;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;3;21:55:43;2023-10-10 22:06:57;11,233333333333333;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;3;22:06:57;2023-10-10 22:22:58;16,016666666666666;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;4;21:55:43;2023-10-10 22:06:57;11,233333333333333;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;4;22:06:57;2023-10-10 22:22:58;16,016666666666666;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;5;21:55:43;2023-10-10 22:06:57;11,233333333333333;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;5;22:06:57;2023-10-10 22:22:58;16,016666666666666;;591112;591113
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;6;22:27:13;2023-10-10 22:37:58;10,75;;591111;591112
U11;1141;I;44;21:30:00 - 21:59:59;10/10/2023;6;22:37:58;2023-10-10 22:51:58;14,0;;591112;591113
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;0;22:01:57;2023-10-10 22:22:30;20,55;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;0;22:22:30;2023-10-10 22:41:34;19,066666666666666;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;1;22:22:58;2023-10-10 22:45:00;22,033333333333335;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;1;22:45:00;2023-10-10 23:01:35;16,583333333333332;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;2;22:22:58;2023-10-10 22:45:00;22,033333333333335;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;2;22:45:00;2023-10-10 23:01:35;16,583333333333332;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;3;22:22:58;2023-10-10 22:45:00;22,033333333333335;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;3;22:45:00;2023-10-10 23:01:35;16,583333333333332;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;4;22:22:58;2023-10-10 22:45:00;22,033333333333335;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;4;22:45:00;2023-10-10 23:01:35;16,583333333333332;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;5;22:22:58;2023-10-10 22:45:00;22,033333333333335;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;5;22:45:00;2023-10-10 23:01:35;16,583333333333332;;591114;591115
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;6;22:51:58;2023-10-10 23:22:01;30,05;;591113;591114
U11;1141;I;45;22:00:00 - 22:29:59;10/10/2023;6;23:22:01;2023-10-10 23:26:05;4,066666666666666;;591114;591115
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;0;05:31:55;2023-10-11 05:52:00;20,083333333333332;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;0;05:52:00;2023-10-11 06:12:50;20,833333333333332;;185877805;185878145
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;1;05:46:26;2023-10-11 06:09:30;23,066666666666666;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;1;06:09:30;2023-10-11 06:32:21;22,85;;185877805;185878145
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;2;05:46:26;2023-10-11 06:09:30;23,066666666666666;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;2;06:09:30;2023-10-11 06:32:21;22,85;;185877805;185878145
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;3;05:46:26;2023-10-11 06:09:30;23,066666666666666;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;3;06:09:30;2023-10-11 06:32:21;22,85;;185877805;185878145
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;4;05:46:26;2023-10-11 06:09:30;23,066666666666666;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;4;06:09:30;2023-10-11 06:32:21;22,85;;185877805;185878145
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;5;05:46:26;2023-10-11 06:09:30;23,066666666666666;;185877513;185877805
U11;1141;I;12;05:30:00 - 05:59:59;11/10/2023;5;06:09:30;2023-10-11 06:32:21;22,85;;185877805;185878145
