unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;3;15:17:28;2023-01-26 15:34:29;17,016666666666666;;170983358;170983273
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;4;14:56:52;2023-01-26 15:07:35;10,716666666666667;;170983331;170983738
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;4;15:07:35;2023-01-26 15:17:28;9,883333333333333;;170983738;170983358
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;4;15:17:28;2023-01-26 15:34:29;17,016666666666666;;170983358;170983273
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;5;14:56:52;2023-01-26 15:07:35;10,716666666666667;;170983331;170983738
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;5;15:07:35;2023-01-26 15:17:28;9,883333333333333;;170983738;170983358
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;5;15:17:28;2023-01-26 15:34:29;17,016666666666666;;170983358;170983273
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;6;15:17:22;2023-01-26 15:29:06;11,733333333333333;;170983331;170983738
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;6;15:29:06;2023-01-26 15:37:58;8,866666666666667;;170983738;170983358
U11;1115;I;30;14:30:00 - 14:59:59;26/01/2023;6;15:37:58;2023-01-26 15:57:29;19,516666666666666;;170983358;170983273
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;0;15:06:59;2023-01-26 15:18:16;11,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;0;15:18:16;2023-01-26 15:31:52;13,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;1;15:34:29;2023-01-26 15:40:46;6,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;1;15:40:46;2023-01-26 15:59:22;18,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;2;15:34:29;2023-01-26 15:40:46;6,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;2;15:40:46;2023-01-26 15:59:22;18,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;3;15:34:29;2023-01-26 15:40:46;6,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;3;15:40:46;2023-01-26 15:59:22;18,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;4;15:34:29;2023-01-26 15:40:46;6,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;4;15:40:46;2023-01-26 15:59:22;18,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;5;15:34:29;2023-01-26 15:40:46;6,283333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;5;15:40:46;2023-01-26 15:59:22;18,6;;170983454;170983332
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;6;15:57:29;2023-01-26 16:02:16;4,783333333333333;;170983273;170983454
U11;1115;I;31;15:00:00 - 15:29:59;26/01/2023;6;16:02:16;2023-01-26 16:23:23;21,116666666666667;;170983454;170983332
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;0;15:31:52;2023-01-26 15:42:05;10,216666666666667;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;0;15:42:05;2023-01-26 15:54:35;12,5;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;0;15:54:35;2023-01-26 16:06:29;11,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;1;15:59:22;2023-01-26 16:09:36;10,233333333333333;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;1;16:09:36;2023-01-26 16:20:05;10,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;1;16:20:05;2023-01-26 16:30:59;10,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;2;15:59:22;2023-01-26 16:09:36;10,233333333333333;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;2;16:09:36;2023-01-26 16:20:05;10,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;2;16:20:05;2023-01-26 16:30:59;10,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;3;15:59:22;2023-01-26 16:09:36;10,233333333333333;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;3;16:09:36;2023-01-26 16:20:05;10,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;3;16:20:05;2023-01-26 16:30:59;10,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;4;15:59:22;2023-01-26 16:09:36;10,233333333333333;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;4;16:09:36;2023-01-26 16:20:05;10,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;4;16:20:05;2023-01-26 16:30:59;10,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;5;15:59:22;2023-01-26 16:09:36;10,233333333333333;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;5;16:09:36;2023-01-26 16:20:05;10,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;5;16:20:05;2023-01-26 16:30:59;10,9;;170983739;170983359
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;6;16:23:23;2023-01-26 16:34:06;10,716666666666667;;170983332;170983528
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;6;16:34:06;2023-01-26 16:42:35;8,483333333333333;;170983528;170983739
U11;1115;I;32;15:30:00 - 15:59:59;26/01/2023;6;16:42:35;2023-01-26 16:51:29;8,9;;170983739;170983359
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;0;16:06:29;2023-01-26 16:19:30;13,016666666666667;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;0;16:19:30;2023-01-26 16:31:17;11,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;1;16:30:59;2023-01-26 16:47:00;16,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;1;16:47:00;2023-01-26 16:56:47;9,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;2;16:30:59;2023-01-26 16:47:00;16,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;2;16:47:00;2023-01-26 16:56:47;9,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;3;16:30:59;2023-01-26 16:47:00;16,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;3;16:47:00;2023-01-26 16:56:47;9,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;4;16:30:59;2023-01-26 16:47:00;16,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;4;16:47:00;2023-01-26 16:56:47;9,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;5;16:30:59;2023-01-26 16:47:00;16,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;5;16:47:00;2023-01-26 16:56:47;9,783333333333333;;170983274;170983455
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;6;16:51:29;2023-01-26 17:11:30;20,016666666666666;;170983359;170983274
U11;1115;I;33;16:00:00 - 16:29:59;26/01/2023;6;17:11:30;2023-01-26 17:20:47;9,283333333333333;;170983274;170983455
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;0;16:31:17;2023-01-26 16:46:23;15,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;0;16:46:23;2023-01-26 17:01:36;15,216666666666667;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;1;16:56:47;2023-01-26 17:13:53;17,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;1;17:13:53;2023-01-26 17:29:37;15,733333333333333;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;2;16:56:47;2023-01-26 17:13:53;17,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;2;17:13:53;2023-01-26 17:29:37;15,733333333333333;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;3;16:56:47;2023-01-26 17:13:53;17,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;3;17:13:53;2023-01-26 17:29:37;15,733333333333333;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;4;16:56:47;2023-01-26 17:13:53;17,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;4;17:13:53;2023-01-26 17:29:37;15,733333333333333;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;5;16:56:47;2023-01-26 17:13:53;17,1;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;5;17:13:53;2023-01-26 17:29:37;15,733333333333333;;170983333;170983529
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;6;17:20:47;2023-01-26 17:39:54;19,116666666666667;;170983455;170983333
U11;1115;I;34;16:30:00 - 16:59:59;26/01/2023;6;17:39:54;2023-01-26 17:53:07;13,216666666666667;;170983333;170983529
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;0;17:01:36;2023-01-26 17:31:00;29,4;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;1;17:29:37;2023-01-26 18:02:30;32,88333333333333;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;2;17:29:37;2023-01-26 18:02:30;32,88333333333333;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;3;17:29:37;2023-01-26 18:02:30;32,88333333333333;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;4;17:29:37;2023-01-26 18:02:30;32,88333333333333;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;5;17:29:37;2023-01-26 18:02:30;32,88333333333333;;170983529;170983360
U11;1115;I;35;17:00:00 - 17:29:59;26/01/2023;6;17:53:07;2023-01-26 18:27:30;34,38333333333333;;170983529;170983360
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;0;17:31:00;2023-01-26 17:40:48;9,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;0;17:40:48;2023-01-26 18:01:27;20,65;;170983456;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;0;18:01:27;2023-01-26 18:02:37;1,1666666666666667;;170983573;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;1;18:02:30;2023-01-26 18:11:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;1;18:11:18;2023-01-26 18:30:07;18,816666666666666;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;1;18:30:07;2023-01-26 18:32:57;2,8333333333333335;;170983530;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;2;18:02:30;2023-01-26 18:11:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;2;18:11:18;2023-01-26 18:30:07;18,816666666666666;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;2;18:30:07;2023-01-26 18:32:57;2,8333333333333335;;170983530;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;3;18:02:30;2023-01-26 18:11:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;3;18:11:18;2023-01-26 18:30:07;18,816666666666666;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;3;18:30:07;2023-01-26 18:32:57;2,8333333333333335;;170983530;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;4;18:02:30;2023-01-26 18:11:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;4;18:11:18;2023-01-26 18:30:07;18,816666666666666;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;4;18:30:07;2023-01-26 18:32:57;2,8333333333333335;;170983530;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;5;18:02:30;2023-01-26 18:11:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;5;18:11:18;2023-01-26 18:30:07;18,816666666666666;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;5;18:30:07;2023-01-26 18:32:57;2,8333333333333335;;170983530;170983573
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;6;18:27:30;2023-01-26 18:36:18;8,8;;170983360;170983456
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;6;18:36:18;2023-01-26 18:53:08;16,833333333333332;;170983456;170983530
U11;1115;I;36;17:30:00 - 17:59:59;26/01/2023;6;18:53:08;2023-01-26 19:01:27;8,316666666666666;;170983530;170983573
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;0;18:02:37;2023-01-26 18:12:25;9,8;;170983530;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;0;18:12:25;2023-01-26 18:24:57;12,533333333333333;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;0;18:24:57;2023-01-26 18:43:19;18,366666666666667;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;1;18:32:57;2023-01-26 18:43:25;10,466666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;1;18:43:25;2023-01-26 18:55:28;12,05;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;1;18:55:28;2023-01-26 19:14:19;18,85;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;2;18:32:57;2023-01-26 18:43:25;10,466666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;2;18:43:25;2023-01-26 18:55:28;12,05;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;2;18:55:28;2023-01-26 19:14:19;18,85;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;3;18:32:57;2023-01-26 18:43:25;10,466666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;3;18:43:25;2023-01-26 18:55:28;12,05;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;3;18:55:28;2023-01-26 19:14:19;18,85;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;4;18:32:57;2023-01-26 18:43:25;10,466666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;4;18:43:25;2023-01-26 18:55:28;12,05;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;4;18:55:28;2023-01-26 19:14:19;18,85;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;5;18:32:57;2023-01-26 18:43:25;10,466666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;5;18:43:25;2023-01-26 18:55:28;12,05;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;5;18:55:28;2023-01-26 19:14:19;18,85;;170983741;170983457
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;6;19:01:27;2023-01-26 19:08:25;6,966666666666667;;170983573;170983770
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;6;19:08:25;2023-01-26 19:20:58;12,55;;170983770;170983741
U11;1115;I;37;18:00:00 - 18:29:59;26/01/2023;6;19:20:58;2023-01-26 19:38:19;17,35;;170983741;170983457
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;0;18:43:19;2023-01-26 18:56:25;13,1;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;0;18:56:25;2023-01-26 19:09:57;13,533333333333333;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;1;19:14:19;2023-01-26 19:30:26;16,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;1;19:30:26;2023-01-26 19:45:29;15,05;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;2;19:14:19;2023-01-26 19:30:26;16,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;2;19:30:26;2023-01-26 19:45:29;15,05;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;3;19:14:19;2023-01-26 19:30:26;16,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;3;19:30:26;2023-01-26 19:45:29;15,05;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;4;19:14:19;2023-01-26 19:30:26;16,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;4;19:30:26;2023-01-26 19:45:29;15,05;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;5;19:14:19;2023-01-26 19:30:26;16,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;5;19:30:26;2023-01-26 19:45:29;15,05;;170983579;170983574
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;6;19:38:19;2023-01-26 19:58:26;20,116666666666667;;170983457;170983579
U11;1115;I;38;18:30:00 - 18:59:59;26/01/2023;6;19:58:26;2023-01-26 20:12:59;14,55;;170983579;170983574
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;0;19:09:57;2023-01-26 19:22:14;12,283333333333333;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;0;19:22:14;2023-01-26 19:30:58;8,733333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;1;19:45:29;2023-01-26 19:51:45;6,266666666666667;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;1;19:51:45;2023-01-26 19:56:59;5,233333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;2;19:45:29;2023-01-26 19:51:45;6,266666666666667;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;2;19:51:45;2023-01-26 19:56:59;5,233333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;3;19:45:29;2023-01-26 19:51:45;6,266666666666667;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;3;19:51:45;2023-01-26 19:56:59;5,233333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;4;19:45:29;2023-01-26 19:51:45;6,266666666666667;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;4;19:51:45;2023-01-26 19:56:59;5,233333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;5;19:45:29;2023-01-26 19:51:45;6,266666666666667;;170983574;170983513
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;5;19:51:45;2023-01-26 19:56:59;5,233333333333333;;170983513;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;6;20:12:59;2023-01-26 20:17:29;4,5;;170983574;170983742
U11;1115;I;39;19:00:00 - 19:29:59;26/01/2023;6;20:17:29;2023-01-26 20:18:15;0,7666666666666667;;170983742;170983513
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;0;19:30:58;2023-01-26 19:51:09;20,183333333333334;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;0;19:51:09;2023-01-26 19:54:31;3,3666666666666667;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;0;19:54:31;2023-01-26 20:07:26;12,916666666666666;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;1;19:56:59;2023-01-26 20:13:39;16,666666666666668;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;1;20:13:39;2023-01-26 20:20:31;6,866666666666666;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;1;20:20:31;2023-01-26 20:35:57;15,433333333333334;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;2;19:56:59;2023-01-26 20:13:39;16,666666666666668;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;2;20:13:39;2023-01-26 20:20:31;6,866666666666666;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;2;20:20:31;2023-01-26 20:35:57;15,433333333333334;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;3;19:56:59;2023-01-26 20:13:39;16,666666666666668;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;3;20:13:39;2023-01-26 20:20:31;6,866666666666666;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;3;20:20:31;2023-01-26 20:35:57;15,433333333333334;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;4;19:56:59;2023-01-26 20:13:39;16,666666666666668;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;4;20:13:39;2023-01-26 20:20:31;6,866666666666666;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;4;20:20:31;2023-01-26 20:35:57;15,433333333333334;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;5;19:56:59;2023-01-26 20:13:39;16,666666666666668;;170983742;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;5;20:13:39;2023-01-26 20:20:31;6,866666666666666;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;5;20:20:31;2023-01-26 20:35:57;15,433333333333334;;170983362;170983580
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;6;20:18:15;2023-01-26 20:34:39;16,4;;170983513;170983382
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;6;20:34:39;2023-01-26 20:44:32;9,883333333333333;;170983382;170983362
U11;1115;I;40;19:30:00 - 19:59:59;26/01/2023;6;20:44:32;2023-01-26 20:58:27;13,916666666666666;;170983362;170983580
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;0;20:07:26;2023-01-26 20:20:59;13,55;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;0;20:20:59;2023-01-26 20:29:59;9,0;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;1;20:35:57;2023-01-26 20:53:59;18,033333333333335;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;1;20:53:59;2023-01-26 20:56:29;2,5;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;2;20:35:57;2023-01-26 20:53:59;18,033333333333335;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;2;20:53:59;2023-01-26 20:56:29;2,5;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;3;20:35:57;2023-01-26 20:53:59;18,033333333333335;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;3;20:53:59;2023-01-26 20:56:29;2,5;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;4;20:35:57;2023-01-26 20:53:59;18,033333333333335;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;4;20:53:59;2023-01-26 20:56:29;2,5;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;5;20:35:57;2023-01-26 20:53:59;18,033333333333335;;170983580;170983575
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;5;20:53:59;2023-01-26 20:56:29;2,5;;170983575;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;6;20:58:27;2023-01-26 21:14:30;16,05;;170983580;170983743
U11;1115;I;41;20:00:00 - 20:29:59;26/01/2023;6;21:14:30;2023-01-26 21:16:29;1,9833333333333334;;170983743;170983575
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;0;20:29:59;2023-01-26 20:42:16;12,283333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;0;20:42:16;2023-01-26 20:56:32;14,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;0;20:56:32;2023-01-26 21:08:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;1;20:56:29;2023-01-26 21:03:16;6,783333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;1;21:03:16;2023-01-26 21:18:32;15,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;1;21:18:32;2023-01-26 21:30:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;2;20:56:29;2023-01-26 21:03:16;6,783333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;2;21:03:16;2023-01-26 21:18:32;15,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;2;21:18:32;2023-01-26 21:30:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;3;20:56:29;2023-01-26 21:03:16;6,783333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;3;21:03:16;2023-01-26 21:18:32;15,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;3;21:18:32;2023-01-26 21:30:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;4;20:56:29;2023-01-26 21:03:16;6,783333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;4;21:03:16;2023-01-26 21:18:32;15,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;4;21:18:32;2023-01-26 21:30:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;5;20:56:29;2023-01-26 21:03:16;6,783333333333333;;170983743;170983514
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;5;21:03:16;2023-01-26 21:18:32;15,266666666666667;;170983514;170983363
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;5;21:18:32;2023-01-26 21:30:27;11,916666666666666;;170983363;170983581
U11;1115;I;42;20:30:00 - 20:59:59;26/01/2023;6;21:16:29;2023-01-26 21:22:16;5,783333333333333;;170983575;170983514
