unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1141;I;;SKDJ11;12;1;0;0_first;12/01/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ73;46;1;0;0_last;12/01/2023;Laboral;22:40:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ76;12;1;0;0_first;12/01/2023;Laboral;05:33:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ84;46;1;0;0_last;12/01/2023;Laboral;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH29;47;1;0;0_first;12/01/2023;Laboral;23:01:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG93;11;1;0;0_last;12/01/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ69;46;1;0;0_first;12/01/2023;Laboral;22:33:17;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG11;11;1;0;0_last;12/01/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;12/01/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;46;1;0;0_last;12/01/2023;Laboral;22:44:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;12;1;0;0_first;12/01/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;46;1;0;0_last;12/01/2023;Laboral;22:45:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW44;14;0;0,037963999999999665;0_first;12/01/2023;Laboral;06:34:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;19;0;0,3879640000000002;0_last;12/01/2023;Laboral;09:14:24;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;12/01/2023;Laboral;17:32:58;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;41;1;0;1_last;12/01/2023;Laboral;20:18:37;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY55;12;1;0;0_first;12/01/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY82;46;1;0;0_last;12/01/2023;Laboral;22:44:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY71;12;1;0;0_first;12/01/2023;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPW40;48;1;0;0_last;12/01/2023;Laboral;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;12;1;0;0_first;12/01/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPW40;2;1;0;0_last;12/01/2023;Laboral;00:30:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV73;12;0;0,937964;0_first;12/01/2023;Laboral;05:34:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY23;46;1;0;0_last;12/01/2023;Laboral;22:40:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV75;13;1;0;0_first;12/01/2023;Laboral;06:01:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW38;46;1;0;0_last;12/01/2023;Laboral;22:50:51;22:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF77;12;1;0;0_first;13/01/2023;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH34;47;0;0,27129733333333306;0_last;13/01/2023;Laboral;23:04:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ95;12;1;0;0_first;13/01/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ84;46;1;0;0_last;13/01/2023;Laboral;22:47:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG18;12;1;0;0_first;13/01/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;46;1;0;0_last;13/01/2023;Laboral;22:42:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF78;12;1;0;0_first;13/01/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG29;46;0;4,721297333333332;0_last;13/01/2023;Laboral;22:38:44;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF67;12;1;0;0_first;13/01/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ10;48;1;0;0_last;13/01/2023;Laboral;23:43:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ90;12;0;7,954630666666667;0_first;13/01/2023;Laboral;05:41:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;;46;0;30;0_last;13/01/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH97;12;0;0,1379640000000002;0_first;13/01/2023;Laboral;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ31;46;0;0,07129733333333288;0_last;13/01/2023;Laboral;22:34:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH61;12;1;0;0_first;13/01/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ94;46;0;3,5546306666666663;0_last;13/01/2023;Laboral;22:37:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ73;12;1;0;0_first;13/01/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ75;46;1;0;0_last;13/01/2023;Laboral;22:40:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF98;12;1;0;0_first;13/01/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;46;0;1,854630666666666;0_last;13/01/2023;Laboral;22:45:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ67;47;0;16,87129733333333;0_first;13/01/2023;Laboral;23:20:53;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;11;0;30;0_last;13/01/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ95;46;1;0;0_first;13/01/2023;Laboral;22:31:37;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG11;11;0;6,3379639999999995;0_last;13/01/2023;Laboral;05:10:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK46;12;1;0;0_first;13/01/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK57;46;1;0;0_last;13/01/2023;Laboral;22:46:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK45;12;1;0;0_first;13/01/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;46;1;0;0_last;13/01/2023;Laboral;22:45:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;14;1;0;0_first;13/01/2023;Laboral;06:33:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;19;0;0,8546306666666661;0_last;13/01/2023;Laboral;09:14:52;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;13/01/2023;Laboral;17:32:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK47;41;1;0;1_last;13/01/2023;Laboral;20:16:52;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY85;12;1;0;0_first;13/01/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY58;46;1;0;0_last;13/01/2023;Laboral;22:47:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY60;12;1;0;0_first;13/01/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV74;48;1;0;0_last;13/01/2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY65;12;1;0;0_first;13/01/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;2;1;0;0_last;13/01/2023;Laboral;00:31:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV72;12;1;0;0_first;13/01/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY55;46;1;0;0_last;13/01/2023;Laboral;22:40:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY59;13;1;0;0_first;13/01/2023;Laboral;06:02:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV72;46;1;0;0_last;13/01/2023;Laboral;22:51:05;22:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG28;60;1;0;0_first;14/01/2023;Sabado;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ94;95;1;0;0_last;14/01/2023;Sabado;23:02:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ25;60;0;0,00463066666666645;0_first;14/01/2023;Sabado;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDF67;94;1;0;0_last;14/01/2023;Sabado;22:41:39;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG40;60;1;0;0_first;14/01/2023;Sabado;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG39;94;0;3,9546306666666666;0_last;14/01/2023;Sabado;22:47:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG85;60;1;0;0_first;14/01/2023;Sabado;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH41;94;1;0;0_last;14/01/2023;Sabado;22:40:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;60;1;0;0_first;14/01/2023;Sabado;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ90;96;1;0;0_last;14/01/2023;Sabado;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG52;60;1;0;0_first;14/01/2023;Sabado;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ90;94;1;0;0_last;14/01/2023;Sabado;22:39:53;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF88;60;1;0;0_first;14/01/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG69;94;1;0;0_last;14/01/2023;Sabado;22:41:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF99;60;1;0;0_first;14/01/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ67;94;1;0;0_last;14/01/2023;Sabado;22:41:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ25;95;1;0;0_first;14/01/2023;Sabado;23:02:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ25;59;1;0;0_last;14/01/2023;Sabado;05:00:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF98;94;1;0;0_first;14/01/2023;Sabado;22:31:36;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG96;62;1;0;0_last;14/01/2023;Sabado;06:30:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;60;1;0;0_first;14/01/2023;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;94;1;0;0_last;14/01/2023;Sabado;22:45:30;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK63;60;1;0;0_first;14/01/2023;Sabado;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;94;1;0;0_last;14/01/2023;Sabado;22:45:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY67;60;0;1,7212973333333332;0_first;14/01/2023;Sabado;05:35:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY65;94;1;0;0_last;14/01/2023;Sabado;22:46:57;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY86;60;0;6,8379639999999995;0_first;14/01/2023;Sabado;05:40:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCY30;96;1;0;0_last;14/01/2023;Sabado;23:30:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY24;60;1;0;0_first;14/01/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCY30;50;1;0;0_last;14/01/2023;Sabado;00:30:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX10;60;0;1,4879639999999998;0_first;14/01/2023;Sabado;05:35:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW53;94;0;3,8046306666666663;0_last;14/01/2023;Sabado;22:37:49;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;62;1;0;0_first;14/01/2023;Sabado;06:33:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;94;1;0;0_last;14/01/2023;Sabado;22:45:26;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH95;108;1;0;0_first;15/01/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ25;144;1;0;0_last;15/01/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH61;111;1;0;0_first;15/01/2023;Domingo;07:01:05;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH30;144;1;0;0_last;15/01/2023;Domingo;23:30:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF99;108;1;0;0_first;15/01/2023;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH95;144;1;0;0_last;15/01/2023;Domingo;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF92;108;1;0;0_first;15/01/2023;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG43;143;1;0;0_last;15/01/2023;Domingo;23:03:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;108;1;0;0_first;15/01/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ94;144;1;0;0_last;15/01/2023;Domingo;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG52;108;0;0,3712973333333336;0_first;15/01/2023;Domingo;05:34:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH62;144;1;0;0_last;15/01/2023;Domingo;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH29;108;1;0;0_first;15/01/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ73;144;1;0;0_last;15/01/2023;Domingo;23:33:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG98;108;1;0;0_first;15/01/2023;Domingo;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH78;144;1;0;0_last;15/01/2023;Domingo;23:30:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH59;143;1;0;0_first;15/01/2023;Domingo;23:00:52;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;110;0;30;0_last;15/01/2023;Domingo;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH79;142;1;0;0_first;15/01/2023;Domingo;22:31:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;;112;0;30;0_last;15/01/2023;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK64;108;1;0;0_first;15/01/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;144;1;0;0_last;15/01/2023;Domingo;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK46;108;1;0;0_first;15/01/2023;Domingo;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;144;1;0;0_last;15/01/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY71;110;1;0;0_first;15/01/2023;Domingo;06:32:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV74;144;1;0;0_last;15/01/2023;Domingo;23:33:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;108;1;0;0_first;15/01/2023;Domingo;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY74;144;1;0;0_last;15/01/2023;Domingo;23:33:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY56;108;1;0;0_first;15/01/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY74;98;1;0;0_last;15/01/2023;Domingo;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX10;110;1;0;0_first;15/01/2023;Domingo;06:31:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW53;144;1;0;0_last;15/01/2023;Domingo;23:30:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY82;110;1;0;0_first;15/01/2023;Domingo;06:32:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY61;142;1;0;0_last;15/01/2023;Domingo;22:47:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH85;12;1;0;0_first;16/01/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH63;47;1;0;0_last;16/01/2023;Laboral;23:03:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH34;12;0;0,7712973333333331;0_first;16/01/2023;Laboral;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;;46;0;30;0_last;16/01/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF95;12;1;0;0_first;16/01/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ93;46;1;0;0_last;16/01/2023;Laboral;22:40:25;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG40;12;1;0;0_first;16/01/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH61;46;0;3,2546306666666664;0_last;16/01/2023;Laboral;22:37:16;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ33;12;1;0;0_first;16/01/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ33;48;1;0;0_last;16/01/2023;Laboral;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF92;12;1;0;0_first;16/01/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ33;46;1;0;0_last;16/01/2023;Laboral;22:41:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ76;12;0;1,5546306666666663;0_first;16/01/2023;Laboral;05:35:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ82;46;1;0;0_last;16/01/2023;Laboral;22:31:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG26;12;1;0;0_first;16/01/2023;Laboral;05:33:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ87;46;0;5,421297333333333;0_last;16/01/2023;Laboral;22:39:26;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH29;12;1;0;0_first;16/01/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH59;46;1;0;0_last;16/01/2023;Laboral;22:40:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ95;12;1;0;0_first;16/01/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
