unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1132;I;;SGPY94;110;1;0;0_first;17/09/2023;Domingo;06:31:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY82;142;1;0;0_last;17/09/2023;Domingo;22:32:44;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPW38;110;1;0;0_first;17/09/2023;Domingo;06:32:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY82;142;0;9,221297333333332;0_last;17/09/2023;Domingo;22:43:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;108;1;0;0_first;18/09/2023;Domingo;05:31:04;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK63;144;1;0;0_last;18/09/2023;Domingo;23:31:03;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB84;110;0;2,4547401965994666;0_first;18/09/2023;Domingo;06:36:31;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY67;144;1;0;0_last;18/09/2023;Domingo;23:30:52;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF44;110;1;0;0_first;18/09/2023;Domingo;06:30:48;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF48;144;1;0;0_last;18/09/2023;Domingo;23:32:10;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPW40;108;1;0;0_first;18/09/2023;Domingo;05:31:50;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKPK38;144;1;0;0_last;18/09/2023;Domingo;23:32:46;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK58;108;1;0;0_first;18/09/2023;Domingo;05:33:42;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY65;144;1;0;0_last;18/09/2023;Domingo;23:30:20;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW43;110;1;0;0_first;18/09/2023;Domingo;06:30:48;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY75;144;1;0;0_last;18/09/2023;Domingo;23:29:56;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ83;110;1;0;0_first;18/09/2023;Domingo;06:31:43;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ83;144;1;0;0_last;18/09/2023;Domingo;23:32:01;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC12;108;1;0;0_first;18/09/2023;Domingo;05:31:17;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF42;144;1;0;0_last;18/09/2023;Domingo;23:31:40;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY24;110;1;0;0_first;18/09/2023;Domingo;06:33:43;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV82;144;1;0;0_last;18/09/2023;Domingo;23:40:44;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX12;108;1;0;0_first;18/09/2023;Domingo;05:31:34;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SKPK36;144;1;0;0_last;18/09/2023;Domingo;23:31:34;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP21;108;0;10,521406863266133;0_first;18/09/2023;Domingo;05:44:35;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;144;1;0;0_last;18/09/2023;Domingo;23:30:45;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;108;1;0;0_first;18/09/2023;Domingo;05:32:05;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL27;98;1;0;0_last;18/09/2023;Domingo;00:30:26;00:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY92;110;1;0;0_first;18/09/2023;Domingo;06:31:28;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY81;144;1;0;0_last;18/09/2023;Domingo;23:30:13;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;108;1;0;0_first;18/09/2023;Domingo;05:31:12;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB89;143;1;0;0_last;18/09/2023;Domingo;23:11:11;23:10:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP21;108;0;13,0880735299328;0_first;18/09/2023;Domingo;05:47:09;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP26;144;1;0;0_last;18/09/2023;Domingo;23:40:38;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;108;1;0;0_first;18/09/2023;Domingo;05:31:06;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;143;0;30;0_last;18/09/2023;Domingo;;23:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC21;108;1;0;0_first;18/09/2023;Domingo;05:30:39;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;;143;0;30;0_last;18/09/2023;Domingo;;23:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCY30;110;0;0,604740196599467;0_first;18/09/2023;Domingo;06:34:40;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPL24;142;1;0;0_last;18/09/2023;Domingo;22:42:33;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCY23;110;1;0;0_first;18/09/2023;Domingo;06:32:15;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SJPC74;142;1;0;0_last;18/09/2023;Domingo;22:40:22;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW39;110;1;0;0_first;18/09/2023;Domingo;06:31:09;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SPCG68;142;1;0;0_last;18/09/2023;Domingo;22:50:26;22:50:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;108;1;0;0_first;18/09/2023;Domingo;05:30:52;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF98;144;1;0;0_last;18/09/2023;Domingo;23:31:19;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ82;108;1;0;0_first;18/09/2023;Domingo;05:31:23;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ76;143;1;0;0_last;18/09/2023;Domingo;23:12:14;23:10:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ10;108;1;0;0_first;18/09/2023;Domingo;05:30:28;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG98;144;1;0;0_last;18/09/2023;Domingo;23:41:16;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG29;108;1;0;0_first;18/09/2023;Domingo;05:30:28;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH71;144;1;0;0_last;18/09/2023;Domingo;23:41:06;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG72;108;1;0;0_first;18/09/2023;Domingo;05:31:00;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG89;144;1;0;0_last;18/09/2023;Domingo;23:33:06;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG93;108;1;0;0_first;18/09/2023;Domingo;05:30:28;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG46;144;1;0;0_last;18/09/2023;Domingo;23:30:20;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH30;108;1;0;0_first;18/09/2023;Domingo;05:30:35;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH95;144;1;0;0_last;18/09/2023;Domingo;23:29:17;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH30;111;1;0;0_first;18/09/2023;Domingo;07:00:37;07:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG26;144;1;0;0_last;18/09/2023;Domingo;23:29:26;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;110;0;4,121406863266134;0_first;18/09/2023;Domingo;06:38:11;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;142;1;0;0_last;18/09/2023;Domingo;22:40:25;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW46;108;0;6,304740196599467;0_first;18/09/2023;Domingo;05:50:22;05:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ81;144;1;0;0_last;18/09/2023;Domingo;23:41:10;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCX40;108;1;0;0_first;18/09/2023;Domingo;05:31:42;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY59;98;1;0;0_last;18/09/2023;Domingo;00:32:28;00:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG70;107;1;0;0_first;18/09/2023;Domingo;05:00:53;05:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG49;144;1;0;0_last;18/09/2023;Domingo;23:30:17;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHCV64;110;1;0;0_first;18/09/2023;Domingo;06:31:14;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;142;0;0,7547401965994665;0_last;18/09/2023;Domingo;22:44:49;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG79;108;1;0;0_first;18/09/2023;Domingo;05:31:41;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH73;144;1;0;0_last;18/09/2023;Domingo;23:43:29;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ77;108;1;0;0_first;18/09/2023;Domingo;05:32:17;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG69;144;1;0;0_last;18/09/2023;Domingo;23:40:52;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS19;108;1;0;0_first;18/09/2023;Domingo;05:30:45;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG73;144;1;0;0_last;18/09/2023;Domingo;23:29:52;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;108;1;0;0_first;18/09/2023;Domingo;05:31:24;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS47;144;1;0;0_last;18/09/2023;Domingo;23:31:32;23:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT85;108;1;0;0_first;18/09/2023;Domingo;05:31:28;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;144;1;0;0_last;18/09/2023;Domingo;23:41:42;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;108;1;0;0_first;18/09/2023;Domingo;05:31:33;05:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;SKPJ75;144;1;0;0_last;18/09/2023;Domingo;23:42:02;23:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHCY31;111;1;0;0_first;18/09/2023;Domingo;07:00:46;07:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;142;1;0;0_last;18/09/2023;Domingo;22:40:14;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ50;111;1;0;0_first;18/09/2023;Domingo;07:00:46;07:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY23;142;1;0;0_last;18/09/2023;Domingo;22:40:40;22:40:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH41;143;1;0;0_first;18/09/2023;Domingo;23:02:02;23:00:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH69;110;1;0;0_last;18/09/2023;Domingo;06:30:04;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH62;142;1;0;0_first;18/09/2023;Domingo;22:31:04;22:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG98;112;1;0;0_last;18/09/2023;Domingo;07:31:05;07:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ85;110;1;0;0_first;18/09/2023;Domingo;06:31:04;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ84;142;1;0;0_last;18/09/2023;Domingo;22:32:31;22:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY87;110;1;0;0_first;18/09/2023;Domingo;06:32:18;06:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCY27;142;1;0;0_last;18/09/2023;Domingo;22:32:03;22:30:00;1;-1,0154816175168;4,0619264700672;;;1,0124351999999999;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPJ41;108;1;0;0_first;19/09/2023;Domingo;05:30:22;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK53;144;1;0;0_last;19/09/2023;Domingo;23:30:19;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF44;110;1;0;0_first;19/09/2023;Domingo;06:30:47;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCY27;144;1;0;0_last;19/09/2023;Domingo;23:30:23;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB84;110;1;0;0_first;19/09/2023;Domingo;06:29:57;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SHXF98;144;1;0;0_last;19/09/2023;Domingo;23:32:25;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;108;1;0;0_first;19/09/2023;Domingo;05:30:02;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;144;1;0;0_last;19/09/2023;Domingo;23:30:16;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;108;0;0,055867711999999514;0_first;19/09/2023;Domingo;05:34:06;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK54;144;1;0;0_last;19/09/2023;Domingo;23:30:31;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY76;110;1;0;0_first;19/09/2023;Domingo;06:31:02;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCX40;144;1;0;0_last;19/09/2023;Domingo;23:31:21;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPP20;110;1;0;0_first;19/09/2023;Domingo;06:31:54;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ82;144;1;0;0_last;19/09/2023;Domingo;23:31:08;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGK10;108;1;0;0_first;19/09/2023;Domingo;05:31:45;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB89;144;1;0;0_last;19/09/2023;Domingo;23:30:25;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY74;110;1;0;0_first;19/09/2023;Domingo;06:30:25;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ81;144;1;0;0_last;19/09/2023;Domingo;23:40:12;23:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPD74;108;1;0;0_first;19/09/2023;Domingo;05:31:05;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SKPP17;144;1;0;0_last;19/09/2023;Domingo;23:30:45;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL32;108;1;0;0_first;19/09/2023;Domingo;05:31:44;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPK61;144;1;0;0_last;19/09/2023;Domingo;23:31:06;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ40;108;1;0;0_first;19/09/2023;Domingo;05:30:30;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;98;1;0;0_last;19/09/2023;Domingo;00:30:46;00:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY81;110;0;2,1392010453333334;0_first;19/09/2023;Domingo;06:36:11;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY66;144;1;0;0_last;19/09/2023;Domingo;23:30:22;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;108;1;0;0_first;19/09/2023;Domingo;05:31:15;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF47;143;1;0;0_last;19/09/2023;Domingo;23:10:54;23:10:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF45;108;1;0;0_first;19/09/2023;Domingo;05:31:17;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF42;144;1;0;0_last;19/09/2023;Domingo;23:40:22;23:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;108;1;0;0_first;19/09/2023;Domingo;05:32:23;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;143;0;30;0_last;19/09/2023;Domingo;;23:00:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC21;108;1;0;0_first;19/09/2023;Domingo;05:30:56;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;;143;0;30;0_last;19/09/2023;Domingo;;23:00:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW38;110;1;0;0_first;19/09/2023;Domingo;06:31:55;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ40;142;1;0;0_last;19/09/2023;Domingo;22:42:29;22:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY90;110;1;0;0_first;19/09/2023;Domingo;06:30:05;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV81;142;1;0;0_last;19/09/2023;Domingo;22:40:29;22:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY63;110;1;0;0_first;19/09/2023;Domingo;06:32:21;06:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY66;142;1;0;0_last;19/09/2023;Domingo;22:50:17;22:50:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;108;1;0;0_first;19/09/2023;Domingo;05:30:35;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH73;144;0;3,289201045333333;0_last;19/09/2023;Domingo;23:37:20;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ78;108;1;0;0_first;19/09/2023;Domingo;05:30:04;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG24;143;1;0;0_last;19/09/2023;Domingo;23:11:10;23:10:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ90;108;1;0;0_first;19/09/2023;Domingo;05:31:51;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ94;144;1;0;0_last;19/09/2023;Domingo;23:41:21;23:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH97;108;1;0;0_first;19/09/2023;Domingo;05:31:19;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF79;144;1;0;0_last;19/09/2023;Domingo;23:39:27;23:40:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG46;108;1;0;0_first;19/09/2023;Domingo;05:32:48;05:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG44;144;1;0;0_last;19/09/2023;Domingo;23:32:13;23:30:00;1;-1,011033072;4,044132288;;;1,008;1,003009;1;0:30:00;;EXTRA
