unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;SGPY55;20/09/2023 08:11:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:30:19;;Si;0
U11;T1102 C0;I;LDTF44;20/09/2023 08:13:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:28:40;;Si;0
U11;T1102 C0;I;SKPJ52;20/09/2023 08:21:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:32:36;;Si;0
U11;T1102 C0;I;LDTF46;20/09/2023 08:23:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:32:48;;Si;0
U11;T1102 C0;I;SHCV77;20/09/2023 08:25:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:40:56;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 08:34:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:48:45;;Si;0
U11;T1102 C0;I;LDTB92;20/09/2023 08:41:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:56:55;;Si;0
U11;T1102 C0;I;FLXT13;20/09/2023 08:47:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 09:00:03;;Si;0
U11;T1102 C0;I;LDTC10;20/09/2023 08:55:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 09:08:05;;Si;0
U11;T1102 C0;I;LDTF50;20/09/2023 09:01:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:10:26;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 09:11:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:25:13;;Si;0
U11;T1102 C0;I;SGPY55;20/09/2023 09:17:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:29:20;;Si;0
U11;T1102 C0;I;LDTG58;20/09/2023 09:20:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:30:56;;Si;0
U11;T1102 C0;I;SKPJ52;20/09/2023 09:27:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:37:08;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 09:34:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 09:48:32;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 09:41:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 09:57:56;;Si;0
U11;T1102 C0;I;SKPJ79;20/09/2023 09:53:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 10:06:55;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 10:01:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:13:44;;Si;0
U11;T1102 C0;I;LDTB92;20/09/2023 10:11:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:26:58;;Si;0
U11;T1102 C0;I;SKPH76;20/09/2023 10:12:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:29:30;;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 10:18:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:33:43;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 10:27:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:42:19;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 10:41:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 10:55:18;;Si;0
U11;T1102 C0;I;SKPJ79;20/09/2023 10:44:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 11:00:55;;Si;0
U11;T1102 C0;I;SKPJ52;20/09/2023 10:51:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 11:07:09;;Si;0
U11;T1102 C0;I;LDTB92;20/09/2023 11:04:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:17:57;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:28:28;;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 11:17:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:35:14;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 11:27:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:42:20;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 11:36:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/09/2023 11:52:19;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 11:45:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/09/2023 12:00:36;;Si;0
U11;T1102 C0;I;SKPJ79;20/09/2023 11:52:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/09/2023 12:08:56;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 12:01:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/09/2023 12:16:49;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 12:10:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/09/2023 12:27:40;;Si;0
U11;T1102 C0;I;LDTB92;20/09/2023 12:17:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/09/2023 12:35:27;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 12:26:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/09/2023 12:43:29;;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 12:34:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/09/2023 12:50:15;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 12:44:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/09/2023 13:00:51;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 12:50:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/09/2023 13:06:00;;Si;0
U11;T1102 C0;I;SKPJ79;20/09/2023 13:01:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/09/2023 13:20:57;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 13:09:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/09/2023 13:25:20;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 13:17:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/09/2023 13:35:00;;Si;0
U11;T1102 C0;I;SGPW44;20/09/2023 13:26:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/09/2023 13:43:26;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 13:44:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/09/2023 14:00:35;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 13:45:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/09/2023 13:57:51;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 13:53:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/09/2023 14:06:38;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 14:04:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/09/2023 14:21:11;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 14:14:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/09/2023 14:28:51;;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 14:21:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/09/2023 14:41:11;;Si;0
U11;T1102 C0;I;SKPJ52;20/09/2023 14:27:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/09/2023 14:42:14;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 14:37:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/09/2023 14:51:52;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 14:45:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/09/2023 15:04:06;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 14:51:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/09/2023 15:08:06;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 15:02:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/09/2023 15:19:39;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 15:09:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/09/2023 15:26:39;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 15:15:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/09/2023 15:41:02;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 15:24:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/09/2023 15:45:22;;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 15:32:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/09/2023 15:52:12;;Si;0
U11;T1102 C0;I;SKPJ52;20/09/2023 15:35:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/09/2023 15:53:46;;Si;0
U11;T1102 C0;I;SKPJ79;20/09/2023 15:42:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/09/2023 16:01:55;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 15:49:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/09/2023 16:07:23;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 15:56:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/09/2023 16:17:37;;Si;0
U11;T1102 C0;I;SKPJ75;20/09/2023 16:06:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/09/2023 16:22:04;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 16:10:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/09/2023 16:27:21;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 16:11:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/09/2023 16:29:26;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 16:16:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/09/2023 16:34:40;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 16:21:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/09/2023 16:40:04;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 16:30:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 16:43:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U11;T1102 C0;I;SGPY62;20/09/2023 16:34:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 16:49:42;;Si;0
U11;T1102 C0;I;LDTB93;20/09/2023 16:39:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 16:56:24;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 16:45:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 16:56:54;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 16:53:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 17:09:09;;Si;0
U11;T1102 C0;I;SKPJ75;20/09/2023 16:55:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 17:11:35;;Si;0
U11;T1102 C0;I;LDTG58;20/09/2023 16:59:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/09/2023 17:13:13;;Si;0
U11;T1102 C0;I;LDTF46;20/09/2023 17:05:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:22:44;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 17:09:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:24:29;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 17:16:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:33:05;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 17:19:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:33:11;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 17:28:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:47:32;;Si;0
U11;T1102 C0;I;LDTB93;20/09/2023 17:28:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/09/2023 17:44:25;;Si;0
U11;T1102 C0;I;SKPJ75;20/09/2023 17:41:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/09/2023 17:57:06;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 17:45:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/09/2023 18:01:09;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 17:46:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/09/2023 18:02:24;;Si;0
U11;T1102 C0;I;LDTF46;20/09/2023 17:52:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/09/2023 18:07:44;;Si;0
U11;T1102 C0;I;LDTG58;20/09/2023 17:53:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/09/2023 18:06:44;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 18:03:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/09/2023 18:19:30;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 18:05:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/09/2023 18:20:36;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 18:17:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/09/2023 18:33:12;;Si;0
U11;T1102 C0;I;LDTB93;20/09/2023 18:18:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/09/2023 18:36:56;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 18:22:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/09/2023 18:37:04;;Si;0
U11;T1102 C0;I;LDTF46;20/09/2023 18:34:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 18:51:45;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 18:36:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 18:51:40;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 18:42:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 18:55:54;;Si;0
U11;T1102 C0;I;LDTG58;20/09/2023 18:45:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 18:57:46;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 18:53:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 19:04:58;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 18:58:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/09/2023 19:12:37;;Si;0
U11;T1102 C0;I;LFGL97;20/09/2023 19:00:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:12:37;;Si;0
U11;T1102 C0;I;LDTB93;20/09/2023 19:07:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:22:56;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 19:15:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:29:12;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 19:16:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:32:15;;Si;0
U11;T1102 C0;I;SKPJ75;20/09/2023 19:18:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:32:07;;Si;0
U11;T1102 C0;I;LDTB90;20/09/2023 19:18:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:33:55;;Si;0
U11;T1102 C0;I;LDTF46;20/09/2023 19:26:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/09/2023 19:39:46;;Si;0
U11;T1102 C0;I;SGPY93;20/09/2023 19:35:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/09/2023 19:50:53;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 19:44:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/09/2023 19:58:37;;Si;0
U11;T1102 C0;I;SHCY31;20/09/2023 19:50:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/09/2023 20:06:55;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 19:56:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/09/2023 20:07:13;;Si;0
U11;T1102 C0;I;SKPJ78;20/09/2023 20:07:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/09/2023 20:22:13;;Si;0
U11;T1102 C0;I;SKPJ75;20/09/2023 20:25:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/09/2023 20:40:38;;Si;0
U11;T1102 C0;I;SKPJ44;20/09/2023 20:25:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/09/2023 20:42:21;;Si;0
U11;T1102 C0;I;SHXF98;20/09/2023 20:27:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/09/2023 20:40:27;;Si;0
U11;T1102 C0;I;SHXF99;20/09/2023 20:38:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/09/2023 20:53:08;;Si;0
U11;T1102 C0;I;SKPJ76;20/09/2023 20:41:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/09/2023 20:58:59;;Si;0
U11;T1102 C0;I;SKPJ50;20/09/2023 20:56:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/09/2023 21:08:44;;Si;0
U11;T1102 C0;I;LDJW52;20/09/2023 21:07:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/09/2023 21:24:45;;Si;0
U11;T1102 C0;I;SGPY23;20/09/2023 21:18:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/09/2023 21:36:28;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 06:31:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/09/2023 06:41:38;;Si;0
U11;T1102 C0;R;LDTB90;20/09/2023 06:36:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/09/2023 06:45:38;;Si;0
U11;T1102 C0;R;LDTF46;20/09/2023 06:39:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/09/2023 06:50:46;;Si;0
U11;T1102 C0;R;SHXF99;20/09/2023 06:46:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/09/2023 06:57:20;;Si;0
U11;T1102 C0;R;SGPY23;20/09/2023 06:52:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/09/2023 07:03:44;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 07:00:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:11:08;;Si;0
U11;T1102 C0;R;LDTB90;20/09/2023 07:03:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:13:39;;Si;0
U11;T1102 C0;R;SKPJ44;20/09/2023 07:11:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:23:09;;Si;0
U11;T1102 C0;R;LDTF46;20/09/2023 07:16:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:26:16;;Si;0
U11;T1102 C0;R;SKPJ52;20/09/2023 07:20:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:31:05;;Si;0
U11;T1102 C0;R;SHCV77;20/09/2023 07:24:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:38:00;;Si;0
U11;T1102 C0;R;SGPY23;20/09/2023 07:25:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:38:44;;Si;0
U11;T1102 C0;R;LDTB92;20/09/2023 07:26:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/09/2023 07:38:53;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 07:32:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 07:44:40;;Si;0
U11;T1102 C0;R;LDTB90;20/09/2023 07:39:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 07:51:39;;Si;0
U11;T1102 C0;R;LDTC10;20/09/2023 07:41:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 07:55:04;;Si;0
U11;T1102 C0;R;FLXT13;20/09/2023 07:42:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 07:51:32;;Si;0
U11;T1102 C0;R;LDTF46;20/09/2023 07:42:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 07:53:47;;Si;0
U11;T1102 C0;R;SGPY55;20/09/2023 07:48:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:02:19;;Si;0
U11;T1102 C0;R;SKPJ44;20/09/2023 07:49:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:02:09;;Si;0
U11;T1102 C0;R;LDTF44;20/09/2023 07:50:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:03:38;;Si;0
U11;T1102 C0;R;SKPJ52;20/09/2023 07:52:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:04:36;;Si;0
U11;T1102 C0;R;SHCV77;20/09/2023 07:57:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:12:00;;Si;0
U11;T1102 C0;R;FLXS24;20/09/2023 07:59:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/09/2023 08:12:02;;Si;0
U11;T1102 C0;R;SGPY23;20/09/2023 08:01:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:14:14;;Si;0
U11;T1102 C0;R;LDTB92;20/09/2023 08:05:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:17:24;;Si;0
U11;T1102 C0;R;SGPW51;20/09/2023 08:06:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:18:52;;Si;0
U11;T1102 C0;R;FLXT13;20/09/2023 08:07:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:18:32;;Si;0
U11;T1102 C0;R;LDTF46;20/09/2023 08:09:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:19:17;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 08:15:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:30:11;;Si;0
U11;T1102 C0;R;LDTC10;20/09/2023 08:16:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:30:05;;Si;0
U11;T1102 C0;R;LDTF50;20/09/2023 08:21:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:33:55;;Si;0
U11;T1102 C0;R;SKPJ44;20/09/2023 08:29:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/09/2023 08:42:40;;Si;0
U11;T1102 C0;R;LDTF44;20/09/2023 08:31:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:42:40;;Si;0
U11;T1102 C0;R;SGPY55;20/09/2023 08:35:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:47:50;;Si;0
U11;T1102 C0;R;SKPJ52;20/09/2023 08:41:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:53:07;;Si;0
U11;T1102 C0;R;SHCV77;20/09/2023 08:46:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 08:59:56;;Si;0
U11;T1102 C0;R;FLXS24;20/09/2023 08:49:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 09:02:03;;Si;0
U11;T1102 C0;R;SGPY23;20/09/2023 08:52:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 09:04:15;;Si;0
U11;T1102 C0;R;LDTF46;20/09/2023 08:55:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/09/2023 09:06:19;;Si;0
U11;T1102 C0;R;LDTB92;20/09/2023 09:01:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:14:55;;Si;0
U11;T1102 C0;R;FLXT13;20/09/2023 09:06:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:16:33;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 09:10:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:22:42;;Si;0
U11;T1102 C0;R;LDTC10;20/09/2023 09:12:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:24:36;;Si;0
U11;T1102 C0;R;LDTF50;20/09/2023 09:20:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:31:56;;Si;0
U11;T1102 C0;R;LDTF44;20/09/2023 09:23:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/09/2023 09:35:11;;Si;0
U11;T1102 C0;R;SKPJ44;20/09/2023 09:31:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 09:46:14;;Si;0
U11;T1102 C0;R;SGPY55;20/09/2023 09:39:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 09:55:51;;Si;0
U11;T1102 C0;R;SKPJ52;20/09/2023 09:50:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/09/2023 10:04:38;;Si;0
U11;T1102 C0;R;SHCY31;20/09/2023 10:01:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:16:32;;Si;0
U11;T1102 C0;R;SHXF99;20/09/2023 10:10:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:25:27;;Si;0
U11;T1102 C0;R;SKPJ79;20/09/2023 10:15:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:29:25;;Si;0
U11;T1102 C0;R;SKPJ50;20/09/2023 10:24:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/09/2023 10:35:15;;Si;0
U11;T1102 C0;R;LDTB92;20/09/2023 10:34:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 10:47:58;;Si;0
U11;T1102 C0;R;SGPY62;20/09/2023 10:43:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 10:59:44;;Si;0
U11;T1102 C0;R;SHXF98;20/09/2023 10:51:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 11:05:19;;Si;0
U11;T1102 C0;R;SKPJ44;20/09/2023 10:57:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/09/2023 11:12:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U11;T1102 C0;R;SKPJ79;20/09/2023 11:10:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:26:56;;Si;0
U11;T1102 C0;R;SKPJ52;20/09/2023 11:18:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:31:10;;Si;0
U11;T1102 C0;R;LDTB92;20/09/2023 11:27:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/09/2023 11:42:28;;Si;0
U11;T1102 C0;R;SHXF99;20/09/2023 11:34:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/09/2023 11:48:28;;Si;0
