unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1120;I;SHCV74;20/12/2022 12:14:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 12:42:58;
U11;T1120;I;SGPY92;20/12/2022 12:15:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 12:47:06;
U11;T1120;I;SGPW42;20/12/2022 12:23:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 12:48:54;
U11;T1120;I;SHCY30;20/12/2022 12:26:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 12:51:01;
U11;T1120;I;SHCV68;20/12/2022 12:36:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:00:55;
U11;T1120;I;SGPY71;20/12/2022 12:36:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:02:27;
U11;T1120;I;SGPY86;20/12/2022 12:46:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:15:43;
U11;T1120;I;SHCV73;20/12/2022 12:46:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:16:17;
U11;T1120;I;SHCV72;20/12/2022 12:48:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:20:23;
U11;T1120;I;SHCV74;20/12/2022 12:52:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:24:29;
U11;T1120;I;SGPY92;20/12/2022 12:58:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:33:36;
U11;T1120;I;SGPW42;20/12/2022 13:02:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:39:55;
U11;T1120;I;SHCY30;20/12/2022 13:09:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:41:31;
U11;T1120;I;SHCV68;20/12/2022 13:15:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:50:55;
U11;T1120;I;SGPY71;20/12/2022 13:16:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:48:28;
U11;T1120;I;SGPY86;20/12/2022 13:23:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:01:13;
U11;T1120;I;SHCV73;20/12/2022 13:25:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:03:18;
U11;T1120;I;SHCV72;20/12/2022 13:31:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:05:53;
U11;T1120;I;SHCV74;20/12/2022 13:35:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:09:59;
U11;T1120;I;SGPY92;20/12/2022 13:43:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:18:37;
U11;T1120;I;SGPY79;20/12/2022 13:45:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:12:05;
U11;T1120;I;SHCY30;20/12/2022 13:50:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:31:32;
U11;T1120;I;SGPW42;20/12/2022 13:55:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:35:56;
U11;T1120;I;SGPY71;20/12/2022 14:03:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:39:58;
U11;T1120;I;SHCV68;20/12/2022 14:10:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:44:56;
U11;T1120;I;SGPY70;20/12/2022 14:12:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:46:52;
U11;T1120;I;SHCV74;20/12/2022 14:17:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:51:30;
U11;T1120;I;SHCV72;20/12/2022 14:19:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:48:54;
U11;T1120;I;SGPY85;20/12/2022 14:24:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:53:17;
U11;T1120;I;SGPY79;20/12/2022 14:28:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:55:35;
U11;T1120;I;SGPY55;20/12/2022 14:32:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 14:57:39;
U11;T1120;I;SGPY94;20/12/2022 14:40:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:08:51;
U11;T1120;I;SHCY27;20/12/2022 14:45:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:08:15;
U11;T1120;I;SGPW42;20/12/2022 14:47:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:10:56;
U11;T1120;I;SGPW43;20/12/2022 14:51:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:12:39;
U11;T1120;I;SGPY71;20/12/2022 14:54:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:15:00;
U11;T1120;I;SHCV72;20/12/2022 14:59:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:19:24;
U11;T1120;I;SGPY70;20/12/2022 15:07:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:32:22;
U11;T1120;I;SGPY60;20/12/2022 15:11:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:30:19;
U11;T1120;I;SGPY79;20/12/2022 15:17:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:36:36;
U11;T1120;I;SGPY85;20/12/2022 15:22:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:41:18;
U11;T1120;I;SGPY55;20/12/2022 15:25:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:54:10;
U11;T1120;I;SGPY94;20/12/2022 15:29:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 15:54:21;
U11;T1120;I;SHCV73;20/12/2022 15:35:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 15:56:19;
U11;T1120;I;SGPW43;20/12/2022 15:39:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:02:40;
U11;T1120;I;SGPY71;20/12/2022 15:44:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:05:00;
U11;T1120;I;SGPW46;20/12/2022 15:53:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:18:01;
U11;T1120;I;SHCY30;20/12/2022 15:59:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:20:03;
U11;T1120;I;SGPY70;20/12/2022 16:08:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:33:23;
U11;T1120;I;SGPY79;20/12/2022 16:11:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:31:09;
U11;T1120;I;SHCV68;20/12/2022 16:16:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:39:57;
U11;T1120;I;SGPY71;20/12/2022 16:17:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:37:31;
U11;T1120;I;SGPY94;20/12/2022 16:20:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:37:22;
U11;T1120;I;SHCV73;20/12/2022 16:25:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:50:20;
U11;T1120;I;SHCY30;20/12/2022 16:29:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 16:50:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U11;T1120;I;SHCV69;20/12/2022 16:31:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 16:56:52;
U11;T1120;I;SGPY79;20/12/2022 16:42:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:12:10;
U11;T1120;I;SGPW46;20/12/2022 16:49:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:19:02;
U11;T1120;I;SGPY70;20/12/2022 16:57:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:25:24;
U11;T1120;I;SGPY71;20/12/2022 17:01:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:23:01;
U11;T1120;I;SHCV68;20/12/2022 17:04:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:27:28;
U11;T1120;I;SHCY30;20/12/2022 17:13:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:38:04;
U11;T1120;I;SHCV69;20/12/2022 17:18:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:48:53;
U11;T1120;I;SGPY86;20/12/2022 17:20:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:59:54;
U11;T1120;I;SGPY79;20/12/2022 17:27:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 18:06:40;
U11;T1120;I;SGPY70;20/12/2022 17:37:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:19:24;
U11;T1120;I;SHCV68;20/12/2022 17:38:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:19:29;
U11;T1120;I;SHCY30;20/12/2022 17:46:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:21:05;
U11;T1120;I;SGPW43;20/12/2022 18:03:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 18:51:42;
U11;T1120;I;SGPY86;20/12/2022 18:10:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:19:55;
U11;T1120;I;SGPY79;20/12/2022 18:17:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:24:41;
U11;T1120;I;SHCY30;20/12/2022 18:25:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:11:35;
U11;T1120;I;SHCV68;20/12/2022 18:29:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:33:00;
U11;T1120;I;SGPY70;20/12/2022 18:34:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 19:30:55;
U11;T1120;I;SGPY92;20/12/2022 18:57:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 19:39:41;
U11;T1120;I;SGPW43;20/12/2022 19:20:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/12/2022 19:58:42;
U11;T1120;I;SGPY79;20/12/2022 19:32:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:09:42;
U11;T1120;I;SGPY70;20/12/2022 19:41:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:20:26;
U11;T1120;I;SGPY86;20/12/2022 19:44:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:20:25;
U11;T1120;I;SHCV73;20/12/2022 20:00:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:31:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U11;T1120;I;SGPW43;20/12/2022 20:04:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:33:43;
U11;T1120;I;SGPY82;20/12/2022 20:17:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:40:10;
U11;T1120;I;SGPY79;20/12/2022 20:18:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:42:12;
U11;T1120;I;SHCV72;20/12/2022 20:28:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:48:38;
U11;T1120;I;SGPY24;20/12/2022 20:32:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 20:51:09;
U11;T1120;I;SGPY86;20/12/2022 20:33:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 20:52:55;
U11;T1120;I;SGPY82;20/12/2022 20:47:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:05:10;
U11;T1120;I;SGPY79;20/12/2022 20:50:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:11:13;
U11;T1120;I;SHCV72;20/12/2022 20:58:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:18:39;
U11;T1120;I;SGPY82;20/12/2022 21:12:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 21:32:10;
U11;T1120;I;SGPY56;20/12/2022 21:14:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 21:32:44;
U11;T1120;I;SHCV69;20/12/2022 21:15:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 21:30:25;
U11;T1120;I;SGPY79;20/12/2022 21:19:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 21:38:13;
U11;T1120;I;SHCV69;20/12/2022 21:36:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 21:57:26;
U11;T1120;I;SGPY79;20/12/2022 21:44:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:01:13;
U11;T1120;I;SGPY56;20/12/2022 21:45:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:04:44;
U11;T1120;I;SGPY82;20/12/2022 21:54:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:09:11;
U11;T1120;I;SGPY71;20/12/2022 22:01:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:16:35;
U11;T1120;I;SHCV79;20/12/2022 22:02:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:18:47;
U11;T1120;I;SGPY79;20/12/2022 22:09:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:24:13;
U11;T1120;I;SGPW43;20/12/2022 22:12:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:26:15;
U11;T1120;I;SGPY71;20/12/2022 22:21:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:34:05;
U11;T1120;I;SGPY79;20/12/2022 22:30:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 22:43:44;
U11;T1120;I;SGPW43;20/12/2022 22:32:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 22:45:45;
U11;T1120;I;SGPY71;20/12/2022 22:39:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 22:48:05;
U11;T1120;I;SGPY66;20/12/2022 22:47:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 22:55:02;
U11;T1120;I;SGPW46;20/12/2022 22:50:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 22:59:36;
U11;T1120;I;SHCV69;20/12/2022 22:52:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 23:02:26;
U11;T1106;I;LWTK42;21/12/2022 05:31:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/12/2022 06:07:55;
U11;T1106;I;LWTK52;21/12/2022 05:42:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/12/2022 06:25:48;
U11;T1106;I;LWTK50;21/12/2022 05:55:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/12/2022 06:38:09;
U11;T1106;I;LWTK45;21/12/2022 06:06:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/12/2022 06:50:47;
U11;T1106;I;LWTK58;21/12/2022 06:18:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/12/2022 07:04:40;
U11;T1106;I;LWTK65;21/12/2022 06:30:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/12/2022 07:21:25;
U11;T1106;I;LWTK48;21/12/2022 06:40:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/12/2022 07:35:19;
U11;T1106;I;LWTK51;21/12/2022 06:49:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/12/2022 07:52:24;
U11;T1106;I;LWTK56;21/12/2022 06:56:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/12/2022 07:52:20;
U11;T1106;I;LWTK49;21/12/2022 07:04:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/12/2022 08:13:29;
U11;T1106;I;LWTK46;21/12/2022 07:13:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/12/2022 08:16:29;
U11;T1106;I;LWTK66;21/12/2022 07:24:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/12/2022 08:25:02;
U11;T1106;I;LWTK47;21/12/2022 07:30:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/12/2022 08:34:43;
U11;T1106;I;LWTK53;21/12/2022 07:39:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/12/2022 08:43:22;
U11;T1106;I;LWTK42;21/12/2022 07:44:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/12/2022 08:44:58;
U11;T1106;I;LWTK43;21/12/2022 07:54:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/12/2022 09:01:34;
U11;T1106;I;LWTK59;21/12/2022 08:06:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/12/2022 09:15:20;
U11;T1106;I;LWTK54;21/12/2022 08:10:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/12/2022 09:21:44;
U11;T1106;I;LWTK50;21/12/2022 08:21:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/12/2022 09:31:13;
U11;T1106;I;LWTK52;21/12/2022 08:30:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/12/2022 09:43:21;
U11;T1106;I;LWTK45;21/12/2022 08:40:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/12/2022 09:49:49;
U11;T1106;I;LWTK58;21/12/2022 08:48:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/12/2022 09:48:30;
U11;T1106;I;LWTK65;21/12/2022 09:00:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/12/2022 10:06:33;
U11;T1106;I;LWTK48;21/12/2022 09:11:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/12/2022 10:21:24;
U11;T1106;I;LWTK51;21/12/2022 09:20:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/12/2022 10:30:27;
U11;T1106;I;LWTK56;21/12/2022 09:31:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/12/2022 10:34:25;
U11;T1106;I;LWTK62;21/12/2022 09:42:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/12/2022 10:38:24;
U11;T1106;I;LWTK49;21/12/2022 09:51:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/12/2022 10:54:33;
U11;T1106;I;LWTK64;21/12/2022 10:02:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/12/2022 11:09:40;
U11;T1106;I;SGPW40;21/12/2022 10:10:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/12/2022 11:09:25;
U11;T1106;I;LWTK55;21/12/2022 10:20:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/12/2022 11:23:28;
U11;T1106;I;LWTK46;21/12/2022 10:30:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/12/2022 11:34:42;
U11;T1106;I;LWTK66;21/12/2022 10:39:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/12/2022 11:35:37;
U11;T1106;I;LWTK42;21/12/2022 10:50:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/12/2022 11:52:32;
U11;T1106;I;SGPW38;21/12/2022 11:04:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/12/2022 12:05:34;
U11;T1106;I;LWTK58;21/12/2022 11:12:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/12/2022 12:14:32;
U11;T1106;I;LWTK47;21/12/2022 11:19:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/12/2022 12:18:21;
U11;T1106;I;LWTK43;21/12/2022 11:30:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/12/2022 12:40:20;
U11;T1106;I;LWTK59;21/12/2022 11:40:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/12/2022 12:40:25;
U11;T1106;I;LWTK54;21/12/2022 11:50:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/12/2022 12:50:43;
U11;T1106;I;LWTK65;21/12/2022 12:00:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/12/2022 13:03:28;
U11;T1106;I;LWTK45;21/12/2022 12:12:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/12/2022 13:18:36;
U11;T1106;I;LWTK53;21/12/2022 12:20:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/12/2022 13:26:12;
U11;T1106;I;LWTK50;21/12/2022 12:32:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/12/2022 13:34:36;
U11;T1106;I;LWTK51;21/12/2022 12:40:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/12/2022 13:42:35;
U11;T1106;I;LWTK62;21/12/2022 12:54:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/12/2022 13:59:43;
U11;T1106;I;LWTK56;21/12/2022 13:00:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/12/2022 14:11:09;
U11;T1106;I;LWTK64;21/12/2022 13:10:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/12/2022 14:25:04;
U11;T1106;I;LWTK49;21/12/2022 13:20:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/12/2022 14:34:16;
U11;T1106;I;LWTK48;21/12/2022 13:30:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/12/2022 14:41:16;
U11;T1106;I;LWTK66;21/12/2022 13:40:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/12/2022 14:43:40;
U11;T1106;I;LWTK57;21/12/2022 13:50:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/12/2022 14:55:17;
U11;T1106;I;LWTK58;21/12/2022 14:00:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/12/2022 15:03:20;
U11;T1106;I;LWTK47;21/12/2022 14:10:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/12/2022 15:12:13;
U11;T1106;I;LWTK42;21/12/2022 14:22:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/12/2022 15:23:36;
U11;T1106;I;LWTK46;21/12/2022 14:29:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/12/2022 15:30:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59
U11;T1106;I;LWTK65;21/12/2022 14:40:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/12/2022 15:41:36;
U11;T1106;I;LWTK59;21/12/2022 14:49:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/12/2022 15:51:27;
U11;T1106;I;LWTK54;21/12/2022 15:01:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/12/2022 16:03:14;
U11;T1106;I;LWTK43;21/12/2022 15:07:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/12/2022 16:13:53;
U11;T1106;I;LWTK50;21/12/2022 15:20:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/12/2022 16:27:12;
U11;T1106;I;LWTK45;21/12/2022 15:32:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/12/2022 16:33:10;
U11;T1106;I;LWTK53;21/12/2022 15:40:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/12/2022 16:41:10;
U11;T1106;I;LWTK49;21/12/2022 15:50:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/12/2022 17:03:21;
U11;T1106;I;LWTK56;21/12/2022 16:00:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/12/2022 17:05:20;
U11;T1106;I;LWTK62;21/12/2022 16:10:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/12/2022 17:19:54;
U11;T1106;I;LWTK66;21/12/2022 16:20:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/12/2022 17:39:45;
U11;T1106;I;LWTK64;21/12/2022 16:31:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/12/2022 17:53:44;
U11;T1106;I;LWTK51;21/12/2022 16:40:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/12/2022 17:55:54;
U11;T1106;I;LWTK48;21/12/2022 16:50:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/12/2022 18:04:19;
U11;T1106;I;LWTK57;21/12/2022 17:02:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/12/2022 18:21:36;
U11;T1106;I;LWTK58;21/12/2022 17:11:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/12/2022 18:25:35;
U11;T1106;I;LWTK47;21/12/2022 17:20:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/12/2022 18:38:36;
U11;T1106;I;LWTK42;21/12/2022 17:32:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/12/2022 18:56:29;
U11;T1106;I;LWTK65;21/12/2022 17:42:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/12/2022 19:05:32;
U11;T1106;I;LWTK54;21/12/2022 17:50:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/12/2022 19:13:47;
U11;T1106;I;LWTK46;21/12/2022 17:59:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/12/2022 19:25:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59
U11;T1106;I;LWTK59;21/12/2022 18:09:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/12/2022 19:28:16;
U11;T1106;I;LWTK43;21/12/2022 18:14:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/12/2022 19:52:28;
U11;T1106;I;LWTK50;21/12/2022 18:25:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/12/2022 19:59:17;
U11;T1106;I;LWTK45;21/12/2022 18:36:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/12/2022 20:01:26;
U11;T1106;I;LWTK53;21/12/2022 18:45:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/12/2022 20:02:44;
U11;T1106;I;LWTK56;21/12/2022 18:52:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/12/2022 20:20:37;
U11;T1106;I;LWTK49;21/12/2022 19:02:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/12/2022 20:32:26;
U11;T1106;I;LWTK62;21/12/2022 19:10:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/12/2022 20:35:29;
U11;T1106;I;LWTK66;21/12/2022 19:27:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/12/2022 20:42:20;
U11;T1106;I;LWTK64;21/12/2022 19:31:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/12/2022 20:45:46;
U11;T1106;I;LWTK51;21/12/2022 19:40:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/12/2022 20:54:28;
U11;T1106;I;LWTK48;21/12/2022 19:50:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/12/2022 21:01:14;
