unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1105;I;LFGP25;13/03/2023 09:50:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:30:44;
U11;T1105;I;LDJX69;13/03/2023 10:01:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:36:05;
U11;T1105;I;LFGK10;13/03/2023 10:14:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:50:31;
U11;T1105;I;LDTB84;13/03/2023 10:24:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 11:02:42;
U11;T1105;I;LFSX97;13/03/2023 10:30:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:08:03;
U11;T1105;I;LDTF46;13/03/2023 10:41:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:16:04;
U11;T1105;I;LDTC11;13/03/2023 10:52:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:33:08;
U11;T1105;I;LDTF50;13/03/2023 11:04:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:37:36;
U11;T1105;I;LDTC10;13/03/2023 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:44:57;
U11;T1105;I;LDTB98;13/03/2023 11:11:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:41:55;
U11;T1105;I;LDTB97;13/03/2023 11:20:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:59:56;
U11;T1105;I;LDTC13;13/03/2023 11:30:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:08:48;
U11;T1105;I;LDTB41;13/03/2023 11:41:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:25:29;
U11;T1105;I;LDTF51;13/03/2023 11:53:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:29:46;
U11;T1105;I;LFGP25;13/03/2023 12:02:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 12:45:27;
U11;T1105;I;LDTB84;13/03/2023 12:12:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 12:57:19;
U11;T1105;I;LDJX69;13/03/2023 12:23:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 13:07:37;
U11;T1105;I;LDTF46;13/03/2023 12:32:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:09:06;
U11;T1105;I;LDTC11;13/03/2023 12:41:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:22:39;
U11;T1105;I;LDTB98;13/03/2023 12:50:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:35:57;
U11;T1105;I;LDTC10;13/03/2023 13:00:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:45:00;
U11;T1105;I;LDTC13;13/03/2023 13:13:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 14:01:20;
U11;T1105;I;LDTC14;13/03/2023 13:21:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 14:01:05;
U11;T1105;I;LDTB97;13/03/2023 13:31:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:22:28;
U11;T1105;I;LDTB41;13/03/2023 13:42:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:24:02;
U11;T1105;I;LDTB84;13/03/2023 13:51:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:30:21;
U11;T1105;I;LDTF51;13/03/2023 14:06:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 14:49:21;
U11;T1105;I;LDJX69;13/03/2023 14:09:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 14:49:10;
U11;T1105;I;LFGP25;13/03/2023 14:21:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 15:01:22;
U11;T1105;I;LDTC11;13/03/2023 14:30:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:12:11;
U11;T1105;I;LDTB98;13/03/2023 14:42:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:20:00;
U11;T1105;I;LDTC10;13/03/2023 14:50:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:38:16;
U11;T1105;I;LDTC13;13/03/2023 15:01:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 15:45:23;
U11;T1105;I;LDTC14;13/03/2023 15:10:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 16:01:07;
U11;T1105;I;LDTB41;13/03/2023 15:20:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 16:12:04;
U11;T1105;I;LDTB97;13/03/2023 15:31:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:14:31;
U11;T1105;I;LDTF51;13/03/2023 15:42:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:29:24;
U11;T1105;I;LDJX69;13/03/2023 15:52:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:42:11;
U11;T1105;I;LFGP25;13/03/2023 16:03:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 16:53:55;
U11;T1105;I;LDTC11;13/03/2023 16:16:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 17:03:42;
U11;T1105;I;LDTB84;13/03/2023 16:22:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 17:11:55;
U11;T1105;I;LDJW53;13/03/2023 16:33:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:28:11;
U11;T1105;I;LDTB98;13/03/2023 16:39:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:28:02;
U11;T1105;I;LDTC13;13/03/2023 16:49:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:33:55;
U11;T1105;I;LDTC14;13/03/2023 17:00:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 17:49:39;
U11;T1105;I;LDTB86;13/03/2023 17:09:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:02:14;
U11;T1105;I;LFGP20;13/03/2023 17:15:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:05:44;
U11;T1105;I;LDTB41;13/03/2023 17:26:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:18:08;
U11;T1105;I;LDTF51;13/03/2023 17:31:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:21:58;
U11;T1105;I;LDTB97;13/03/2023 17:39:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:24:03;
U11;T1105;I;LDTC10;13/03/2023 17:46:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:28:01;
U11;T1105;I;LDJX69;13/03/2023 18:03:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:59:44;
U11;T1105;I;LFGP25;13/03/2023 18:16:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:58:27;
U11;T1105;I;LFGK10;13/03/2023 18:26:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:14:12;
U11;T1105;I;LDTB84;13/03/2023 18:27:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:23:58;
U11;T1105;I;LDJW53;13/03/2023 18:38:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:34:13;
U11;T1105;I;LDTB98;13/03/2023 18:44:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:36:04;
U11;T1105;I;LDTC11;13/03/2023 18:52:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:42:14;
U11;T1105;I;LDTC13;13/03/2023 19:02:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:54:28;
U11;T1105;I;LDTB86;13/03/2023 19:12:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:55:45;
U11;T1105;I;LFGP20;13/03/2023 19:25:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:11:46;
U11;T1105;I;LDTC14;13/03/2023 19:36:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:16:12;
U11;T1105;I;LDTC10;13/03/2023 19:48:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:34:03;
U11;T1105;I;LDTB97;13/03/2023 20:01:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:43:36;
U11;T1105;I;LDTF51;13/03/2023 20:13:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:54:03;
U11;T1105;I;LFGP25;13/03/2023 20:25:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 21:02:59;
U11;T1105;I;LDJX69;13/03/2023 20:37:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:15:47;
U11;T1105;I;LDTB41;13/03/2023 20:49:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:23:57;
U11;T1105;I;LFGK10;13/03/2023 21:02:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:43:45;
U11;T1105;I;LDTB98;13/03/2023 21:12:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:47:27;
U11;T1105;I;LDTC13;13/03/2023 21:24:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:56:47;
U11;T1105;I;LDJW53;13/03/2023 21:36:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:10:27;
U11;T1105;I;LDTB86;13/03/2023 21:48:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:13:17;
U11;T1105;I;LDTB84;13/03/2023 22:22:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2023 22:50:02;
U11;T1105;I;LDTC10;13/03/2023 22:31:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:04:06;
U11;T1105;I;LFGP20;13/03/2023 22:45:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:13:18;
U11;T1105;R;LDTB97;13/03/2023 05:30:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 05:57:19;
U11;T1105;R;LDTB41;13/03/2023 05:41:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 06:12:24;
U11;T1105;R;LDTF50;13/03/2023 05:58:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 06:30:27;
U11;T1105;R;LDTF51;13/03/2023 06:02:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:30:58;
U11;T1105;R;LFGP25;13/03/2023 06:11:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:46:10;
U11;T1105;R;LDTB98;13/03/2023 06:21:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 07:02:18;
U11;T1105;R;LDTF46;13/03/2023 06:33:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:15:18;
U11;T1105;R;LDTC11;13/03/2023 06:38:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:21:50;
U11;T1105;R;LDJX69;13/03/2023 06:46:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:25:31;
U11;T1105;R;LFGP21;13/03/2023 06:53:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:42:29;
U11;T1105;R;LFGK10;13/03/2023 07:00:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:57:53;
U11;T1105;R;LDTC10;13/03/2023 07:11:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:21:53;
U11;T1105;R;LDTB84;13/03/2023 07:17:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:30:57;
U11;T1105;R;LFSX97;13/03/2023 07:23:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:32:30;
U11;T1105;R;LDTB97;13/03/2023 07:31:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:37:52;
U11;T1105;R;LDTC13;13/03/2023 07:39:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:44:54;
U11;T1105;R;LDTB41;13/03/2023 07:45:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:50:16;
U11;T1105;R;LDTF50;13/03/2023 07:53:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:53:32;
U11;T1105;R;LDTB98;13/03/2023 08:07:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 09:00:49;
U11;T1105;R;LDTF51;13/03/2023 08:13:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 09:09:33;
U11;T1105;R;LFGP25;13/03/2023 08:25:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 09:16:13;
U11;T1105;R;LDTF46;13/03/2023 08:35:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:30:49;
U11;T1105;R;LDTC11;13/03/2023 08:45:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:40:22;
U11;T1105;R;LDJX69;13/03/2023 08:55:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:50:04;
U11;T1105;R;LFGK10;13/03/2023 09:11:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 10:00:26;
U11;T1105;R;LDTC10;13/03/2023 09:19:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 10:03:24;
U11;T1105;R;LDTB84;13/03/2023 09:29:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 10:16:29;
U11;T1105;R;LFSX97;13/03/2023 09:35:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:19:02;
U11;T1105;R;LDTB97;13/03/2023 09:45:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:29:55;
U11;T1105;R;LDTC13;13/03/2023 09:51:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:34:32;
U11;T1105;R;LDTB41;13/03/2023 10:03:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:47:48;
U11;T1105;R;LDTF50;13/03/2023 10:10:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:48:03;
U11;T1105;R;LDTB98;13/03/2023 10:22:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 11:04:55;
U11;T1105;R;LDTF51;13/03/2023 10:30:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:10:06;
U11;T1105;R;LFGP25;13/03/2023 10:41:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:22:45;
U11;T1105;R;LDJX69;13/03/2023 10:51:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:37:36;
U11;T1105;R;LFGK10;13/03/2023 11:02:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:42:32;
U11;T1105;R;LDTB84;13/03/2023 11:11:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:58:45;
U11;T1105;R;LFSX97;13/03/2023 11:22:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 12:01:35;
U11;T1105;R;LDTF46;13/03/2023 11:32:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:24:35;
U11;T1105;R;LDTC11;13/03/2023 11:42:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:28:11;
U11;T1105;R;LDTB98;13/03/2023 11:51:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:29:26;
U11;T1105;R;LDTC10;13/03/2023 12:03:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 12:47:28;
U11;T1105;R;LDTB97;13/03/2023 12:10:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 12:48:57;
U11;T1105;R;LDTC13;13/03/2023 12:21:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 12:59:19;
U11;T1105;R;LDTC14;13/03/2023 12:30:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:11:34;
U11;T1105;R;LDTB41;13/03/2023 12:40:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:23:00;
U11;T1105;R;LDTF51;13/03/2023 12:52:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:38:49;
U11;T1105;R;LDTB84;13/03/2023 13:01:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:34:19;
U11;T1105;R;LFGP25;13/03/2023 13:01:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:43:28;
U11;T1105;R;LDJX69;13/03/2023 13:12:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:50:38;
U11;T1105;R;LDTF46;13/03/2023 13:20:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:59:37;
U11;T1105;R;LDTC11;13/03/2023 13:31:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:15:09;
U11;T1105;R;LDTB98;13/03/2023 13:42:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:23:28;
U11;T1105;R;LDTC10;13/03/2023 13:51:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:29:31;
U11;T1105;R;LDTC13;13/03/2023 14:03:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 14:46:21;
U11;T1105;R;LDTC14;13/03/2023 14:13:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 14:55:06;
U11;T1105;R;LDTB97;13/03/2023 14:26:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 15:11:00;
U11;T1105;R;LDTB41;13/03/2023 14:30:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:10:03;
U11;T1105;R;LDTB84;13/03/2023 14:41:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:30:22;
U11;T1105;R;LDTF51;13/03/2023 14:53:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:36:52;
U11;T1105;R;LDJX69;13/03/2023 15:01:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 15:48:10;
U11;T1105;R;LFGP25;13/03/2023 15:10:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 15:59:24;
U11;T1105;R;LDTC11;13/03/2023 15:21:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 16:10:41;
U11;T1105;R;LDTB98;13/03/2023 15:30:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:17:31;
U11;T1105;R;LDTC10;13/03/2023 15:42:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:25:47;
U11;T1105;R;LDTC13;13/03/2023 15:51:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:41:54;
U11;T1105;R;LDTC14;13/03/2023 16:09:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 16:56:08;
U11;T1105;R;LDTB86;13/03/2023 16:09:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 16:57:12;
U11;T1105;R;LDTB97;13/03/2023 16:21:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 17:01:32;
U11;T1105;R;LDTB41;13/03/2023 16:32:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:19:06;
U11;T1105;R;LDTF51;13/03/2023 16:34:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:20:26;
U11;T1105;R;LDJX69;13/03/2023 16:48:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:36:43;
U11;T1105;R;LFGP25;13/03/2023 17:04:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 17:56:56;
U11;T1105;R;LDTC11;13/03/2023 17:14:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:02:13;
U11;T1105;R;LDTB84;13/03/2023 17:23:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:14:27;
U11;T1105;R;LDJW53;13/03/2023 17:32:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:28:42;
U11;T1105;R;LDTB98;13/03/2023 17:34:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:29:03;
U11;T1105;R;LDTC13;13/03/2023 17:44:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:39:57;
U11;T1105;R;LDTC14;13/03/2023 18:00:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:55:41;
U11;T1105;R;LDTB86;13/03/2023 18:08:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:56:45;
U11;T1105;R;LFGP20;13/03/2023 18:12:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:04:15;
U11;T1105;R;LDTF51;13/03/2023 18:28:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:25:29;
U11;T1105;R;LDTC10;13/03/2023 18:30:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:16:32;
U11;T1105;R;LDTB97;13/03/2023 18:32:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:23:34;
U11;T1105;R;LDTB41;13/03/2023 18:48:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:38:54;
U11;T1105;R;LFGP25;13/03/2023 19:04:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:50:28;
U11;T1105;R;LDJX69;13/03/2023 19:12:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:59:15;
U11;T1105;R;LFGK10;13/03/2023 19:24:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:10:43;
U11;T1105;R;LDTB84;13/03/2023 19:27:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:10:59;
U11;T1105;R;LDJW53;13/03/2023 19:40:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:27:14;
U11;T1105;R;LDTB98;13/03/2023 19:42:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:25:34;
U11;T1105;R;LDTC11;13/03/2023 19:50:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:30:44;
U11;T1105;R;LDTC13;13/03/2023 20:02:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:42:30;
U11;T1105;R;LDTB86;13/03/2023 20:14:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:48:16;
U11;T1105;R;LFGP20;13/03/2023 20:24:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 21:05:46;
U11;T1105;R;LDTC14;13/03/2023 20:38:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:09:43;
U11;T1105;R;LDTC10;13/03/2023 20:50:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:26:04;
U11;T1105;R;LDTB97;13/03/2023 21:02:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:37:06;
U11;T1105;R;LDTF51;13/03/2023 21:13:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:50:04;
U11;T1105;R;LFGP25;13/03/2023 21:26:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 22:01:30;
U11;T1105;R;LDJX69;13/03/2023 21:31:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:01:47;
U11;T1105;R;LDTB41;13/03/2023 21:49:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:21:58;
U11;T1105;R;LDTB98;13/03/2023 22:15:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2023 22:47:28;
U11;T1105;R;LDTC13;13/03/2023 22:31:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:04:49;
U11;T1105;R;LDJW53;13/03/2023 22:47:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:17:28;
U11;T1106;I;LWTK48;13/03/2023 05:30:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 06:10:24;
U11;T1106;I;LWTK55;13/03/2023 05:42:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 06:25:34;
U11;T1106;I;LWTK43;13/03/2023 05:54:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 06:41:41;
U11;T1106;I;LWTK51;13/03/2023 06:07:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:47:41;
U11;T1106;I;LWTK62;13/03/2023 06:18:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 07:07:07;
U11;T1106;I;LWTK63;13/03/2023 06:31:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:28:28;
U11;T1106;I;LWTK56;13/03/2023 06:39:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:44:23;
U11;T1106;I;SPCG89;13/03/2023 06:48:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:44:20;
U11;T1106;I;LWTK54;13/03/2023 06:56:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:53:47;
U11;T1106;I;SPCG87;13/03/2023 07:08:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:21:48;
U11;T1106;I;LWTK46;13/03/2023 07:14:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:16:34;
U11;T1106;I;LWTK59;13/03/2023 07:20:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 08:36:56;
U11;T1106;I;LWTK58;13/03/2023 07:31:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:53:41;
U11;T1106;I;LWTK48;13/03/2023 07:43:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:55:05;
U11;T1106;I;LWTK55;13/03/2023 07:56:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 09:11:40;
U11;T1106;I;LWTK43;13/03/2023 08:03:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 09:16:45;
U11;T1106;I;SPGD41;13/03/2023 08:19:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 09:33:10;
