unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1114;I;SGPY75;14/02/2023 18:53:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:30:45;
U11;T1114;I;SGPY59;14/02/2023 19:02:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:37:46;
U11;T1114;I;SHCV75;14/02/2023 19:12:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:50:50;
U11;T1114;I;SGPY58;14/02/2023 19:25:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:57:37;
U11;T1114;I;SHCV79;14/02/2023 19:36:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:12:18;
U11;T1114;I;SGPY79;14/02/2023 19:48:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:19:43;
U11;T1114;I;SHCV71;14/02/2023 20:00:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:35:36;
U11;T1114;I;SGPY75;14/02/2023 20:11:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:43:16;
U11;T1114;I;SHCV77;14/02/2023 20:20:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:49:52;
U11;T1114;I;SGPW38;14/02/2023 20:31:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:06:25;
U11;T1114;I;SGPY58;14/02/2023 20:40:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:10:07;
U11;T1114;I;SGPY60;14/02/2023 20:51:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:22:04;
U11;T1114;I;SGPY59;14/02/2023 21:03:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/02/2023 21:32:48;
U11;T1114;I;SHCV79;14/02/2023 21:11:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/02/2023 21:37:30;
U11;T1114;I;SHCY23;14/02/2023 21:24:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/02/2023 21:55:25;
U11;T1114;I;SGPY75;14/02/2023 21:36:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/02/2023 22:07:17;
U11;T1114;I;SHCV68;14/02/2023 21:49:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/02/2023 22:16:51;
U11;T1114;I;SGPY85;14/02/2023 22:00:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/02/2023 22:37:59;
U11;T1114;I;SHCV79;14/02/2023 22:18:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/02/2023 23:03:42;
U11;T1114;I;SGPY58;14/02/2023 23:01:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/02/2023 23:26:30;
U11;T1114;I;SHCV81;14/02/2023 23:30:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/02/2023 23:57:57;
U11;T1114;R;SGPY82;14/02/2023 00:01:19;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/02/2023 00:26:20;
U11;T1114;R;SHCY30;14/02/2023 00:30:24;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/02/2023 00:54:24;
U11;T1114;R;SGPY58;14/02/2023 05:32:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/02/2023 05:58:24;
U11;T1114;R;SGPY57;14/02/2023 05:46:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/02/2023 06:05:10;
U11;T1114;R;SGPY60;14/02/2023 06:00:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/02/2023 06:25:12;
U11;T1114;R;SGPY65;14/02/2023 06:15:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/02/2023 06:43:14;
U11;T1114;R;SHCY30;14/02/2023 06:31:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/02/2023 07:00:29;
U11;T1114;R;SHCY23;14/02/2023 06:45:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/02/2023 07:20:09;
U11;T1114;R;SGPY58;14/02/2023 07:00:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:30:56;
U11;T1114;R;SHCV79;14/02/2023 07:12:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:49:29;
U11;T1114;R;SGPY56;14/02/2023 07:20:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:51:03;
U11;T1114;R;SGPY67;14/02/2023 07:30:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:04:18;
U11;T1114;R;SGPY65;14/02/2023 07:40:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:14:15;
U11;T1114;R;SHCY30;14/02/2023 07:50:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:24:00;
U11;T1114;R;SGPY55;14/02/2023 08:01:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:36:21;
U11;T1114;R;SHCY23;14/02/2023 08:12:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:48:10;
U11;T1114;R;SGPY58;14/02/2023 08:20:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:57:57;
U11;T1114;R;SGPY57;14/02/2023 08:30:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/02/2023 09:03:27;
U11;T1114;R;SHCY27;14/02/2023 08:43:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/02/2023 09:17:38;
U11;T1114;R;SGPY67;14/02/2023 08:51:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/02/2023 09:22:49;
U11;T1114;R;SGPY65;14/02/2023 09:00:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/02/2023 09:33:47;
U11;T1114;R;SGPY60;14/02/2023 09:10:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/02/2023 09:41:45;
U11;T1114;R;SGPY55;14/02/2023 09:20:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/02/2023 09:55:52;
U11;T1114;R;SGPY88;14/02/2023 09:41:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:16:30;
U11;T1114;R;SHCY23;14/02/2023 09:48:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:18:12;
U11;T1114;R;SGPY58;14/02/2023 09:56:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:24:58;
U11;T1114;R;SGPY57;14/02/2023 09:58:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:24:58;
U11;T1114;R;SGPW38;14/02/2023 10:00:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:27:38;
U11;T1114;R;SGPY56;14/02/2023 10:09:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:41:35;
U11;T1114;R;SHCY27;14/02/2023 10:20:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:52:39;
U11;T1114;R;SGPY65;14/02/2023 10:30:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:01:48;
U11;T1114;R;SGPY95;14/02/2023 10:41:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:16:30;
U11;T1114;R;SHCY30;14/02/2023 10:50:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:24:02;
U11;T1114;R;SGPY88;14/02/2023 11:12:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/02/2023 11:44:02;
U11;T1114;R;SHCV79;14/02/2023 11:12:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/02/2023 11:42:02;
U11;T1114;R;SHCY23;14/02/2023 11:20:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/02/2023 11:49:43;
U11;T1114;R;SGPY57;14/02/2023 11:32:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:01:30;
U11;T1114;R;SGPW38;14/02/2023 11:40:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:16:10;
U11;T1114;R;SGPY71;14/02/2023 11:51:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:24:03;
U11;T1114;R;SGPY60;14/02/2023 12:02:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 12:33:39;
U11;T1114;R;SHCV75;14/02/2023 12:08:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 12:37:45;
U11;T1114;R;SGPY95;14/02/2023 12:17:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 12:49:31;
U11;T1114;R;SGPY55;14/02/2023 12:25:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 13:03:19;
U11;T1114;R;SGPY65;14/02/2023 12:32:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/02/2023 13:04:53;
U11;T1114;R;SHCY30;14/02/2023 12:39:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/02/2023 13:10:03;
U11;T1114;R;SHCV71;14/02/2023 12:48:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/02/2023 13:17:43;
U11;T1114;R;SGPY58;14/02/2023 13:01:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 13:38:00;
U11;T1114;R;SGPY57;14/02/2023 13:12:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 13:41:31;
U11;T1114;R;SHCV79;14/02/2023 13:20:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 13:54:05;
U11;T1114;R;SGPY60;14/02/2023 13:30:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/02/2023 14:01:40;
U11;T1114;R;SHCV75;14/02/2023 13:40:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/02/2023 14:14:46;
U11;T1114;R;SGPY95;14/02/2023 13:52:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/02/2023 14:27:29;
U11;T1114;R;SGPY75;14/02/2023 14:02:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/02/2023 14:36:41;
U11;T1114;R;SHCV71;14/02/2023 14:10:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/02/2023 14:43:44;
U11;T1114;R;SGPY56;14/02/2023 14:25:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/02/2023 15:05:33;
U11;T1114;R;SGPY58;14/02/2023 14:42:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:16:32;
U11;T1114;R;SHCV79;14/02/2023 14:50:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:20:36;
U11;T1114;R;SGPW38;14/02/2023 14:55:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:29:36;
U11;T1114;R;SGPY60;14/02/2023 15:02:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/02/2023 15:31:11;
U11;T1114;R;SHCV81;14/02/2023 15:12:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/02/2023 15:46:06;
U11;T1114;R;SHCY23;14/02/2023 15:21:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/02/2023 15:54:04;
U11;T1114;R;SGPY75;14/02/2023 15:30:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:04:42;
U11;T1114;R;SGPY85;14/02/2023 15:39:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:13:31;
U11;T1114;R;SHCV68;14/02/2023 15:50:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:28:45;
U11;T1114;R;SHCV75;14/02/2023 16:00:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/02/2023 16:39:18;
U11;T1114;R;SGPY57;14/02/2023 16:11:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/02/2023 16:51:04;
U11;T1114;R;SGPY56;14/02/2023 16:20:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/02/2023 17:05:05;
U11;T1114;R;SGPY58;14/02/2023 16:30:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:05:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59
U11;T1114;R;SGPW38;14/02/2023 16:41:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:19:27;
U11;T1114;R;SHCY23;14/02/2023 16:46:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:17:35;
U11;T1114;R;SGPY75;14/02/2023 16:47:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:19:43;
U11;T1114;R;SGPY60;14/02/2023 16:55:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:32:43;
U11;T1114;R;SHCV79;14/02/2023 17:04:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/02/2023 17:40:17;
U11;T1114;R;SHCV71;14/02/2023 17:10:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/02/2023 17:45:03;
U11;T1114;R;SHCV81;14/02/2023 17:20:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/02/2023 18:02:38;
U11;T1114;R;SGPY85;14/02/2023 17:26:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/02/2023 18:00:02;
U11;T1114;R;SHCV68;14/02/2023 17:39:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/02/2023 18:24:17;
U11;T1114;R;SHCV75;14/02/2023 17:50:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/02/2023 18:36:20;
U11;T1114;R;SGPY58;14/02/2023 18:05:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 18:50:34;
U11;T1114;R;SGPY75;14/02/2023 18:10:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 18:50:14;
U11;T1114;R;SHCY23;14/02/2023 18:20:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 19:04:06;
U11;T1114;R;SGPY60;14/02/2023 18:29:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 19:08:14;
U11;T1114;R;SGPY57;14/02/2023 18:41:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:18:06;
U11;T1114;R;SHCV79;14/02/2023 18:47:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:19:48;
U11;T1114;R;SHCV71;14/02/2023 18:54:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:28:35;
U11;T1114;R;SHCV68;14/02/2023 19:03:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:39:49;
U11;T1114;R;SHCV77;14/02/2023 19:09:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:41:51;
U11;T1114;R;SGPY85;14/02/2023 19:18:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:50:11;
U11;T1114;R;SHCV81;14/02/2023 19:26:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 20:00:10;
U11;T1114;R;SGPY75;14/02/2023 19:32:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:06:16;
U11;T1114;R;SGPY59;14/02/2023 19:42:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:16:17;
U11;T1114;R;SHCV75;14/02/2023 19:52:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:25:51;
U11;T1114;R;SGPY58;14/02/2023 20:03:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:36:07;
U11;T1114;R;SHCV79;14/02/2023 20:15:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:43:49;
U11;T1114;R;SGPY79;14/02/2023 20:27:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:59:44;
U11;T1114;R;SHCV71;14/02/2023 20:39:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:06:06;
U11;T1114;R;SGPY75;14/02/2023 20:50:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:18:17;
U11;T1114;R;SHCV77;14/02/2023 20:55:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/02/2023 21:19:23;
U11;T1114;R;SGPW38;14/02/2023 21:10:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/02/2023 21:42:25;
U11;T1114;R;SGPY58;14/02/2023 21:20:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/02/2023 21:48:08;
U11;T1114;R;SGPY60;14/02/2023 21:32:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/02/2023 22:00:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U11;T1114;R;SGPY59;14/02/2023 21:41:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/02/2023 22:05:48;
U11;T1114;R;SHCV79;14/02/2023 21:51:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/02/2023 22:13:41;
U11;T1114;R;SHCV68;14/02/2023 22:18:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/02/2023 22:53:52;
U11;T1114;R;SGPY85;14/02/2023 23:00:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/02/2023 23:26:55;
U11;T1114;R;SHCV79;14/02/2023 23:30:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/02/2023 23:54:57;
U11;T1115;I;SGPY69;14/02/2023 05:31:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/02/2023 06:00:50;
U11;T1115;I;SGPY70;14/02/2023 05:50:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/02/2023 06:18:16;
U11;T1115;I;SGPY87;14/02/2023 06:09:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/02/2023 06:43:52;
U11;T1115;I;SGPY69;14/02/2023 06:31:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/02/2023 07:10:22;
U11;T1115;I;SHCV68;14/02/2023 06:45:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/02/2023 07:31:05;
U11;T1115;I;SGPY70;14/02/2023 07:01:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:42:17;
U11;T1115;I;SGPY79;14/02/2023 07:08:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:48:20;
U11;T1115;I;SGPY87;14/02/2023 07:16:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 07:58:55;
U11;T1115;I;SGPY74;14/02/2023 07:25:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/02/2023 08:06:23;
U11;T1115;I;SGPY85;14/02/2023 07:36:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:18:42;
U11;T1115;I;SHCV68;14/02/2023 07:42:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:32:06;
U11;T1115;I;SGPY70;14/02/2023 07:51:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/02/2023 08:34:18;
U11;T1115;I;SGPY79;14/02/2023 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:51:21;
U11;T1115;I;SGPY87;14/02/2023 08:08:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:48:55;
U11;T1115;I;SGPY92;14/02/2023 08:17:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 08:58:28;
U11;T1115;I;SGPY74;14/02/2023 08:25:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/02/2023 09:04:24;
U11;T1115;I;SHCV68;14/02/2023 08:42:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/02/2023 09:31:36;
U11;T1115;I;SGPY70;14/02/2023 08:51:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/02/2023 09:33:18;
U11;T1115;I;SGPY69;14/02/2023 09:02:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/02/2023 09:47:24;
U11;T1115;I;SGPY87;14/02/2023 09:14:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/02/2023 09:55:27;
U11;T1115;I;SGPY74;14/02/2023 09:33:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:17:25;
U11;T1115;I;SGPW36;14/02/2023 09:42:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:22:15;
U11;T1115;I;SGPY70;14/02/2023 09:50:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/02/2023 10:25:19;
U11;T1115;I;SGPY66;14/02/2023 10:05:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:45:29;
U11;T1115;I;SGPY94;14/02/2023 10:11:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:50:30;
U11;T1115;I;SHCV68;14/02/2023 10:20:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/02/2023 10:59:08;
U11;T1115;I;SGPY74;14/02/2023 10:30:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:09:27;
U11;T1115;I;SGPY70;14/02/2023 10:40:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:17:20;
U11;T1115;I;SGPY66;14/02/2023 10:51:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/02/2023 11:37:00;
U11;T1115;I;SGPW44;14/02/2023 11:01:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/02/2023 11:44:23;
U11;T1115;I;SGPY67;14/02/2023 11:15:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/02/2023 11:54:50;
U11;T1115;I;SHCV68;14/02/2023 11:30:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:09:40;
U11;T1115;I;SGPY70;14/02/2023 11:41:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:27:50;
U11;T1115;I;SGPY74;14/02/2023 11:53:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/02/2023 12:39:59;
U11;T1115;I;SGPY66;14/02/2023 12:06:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 12:43:48;
U11;T1115;I;SGPW44;14/02/2023 12:18:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/02/2023 13:02:24;
U11;T1115;I;SHCV68;14/02/2023 12:32:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/02/2023 13:20:12;
U11;T1115;I;SGPY74;14/02/2023 12:50:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/02/2023 13:36:59;
U11;T1115;I;SGPY66;14/02/2023 13:06:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 13:47:50;
U11;T1115;I;SGPW44;14/02/2023 13:18:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 14:05:55;
U11;T1115;I;SGPY94;14/02/2023 13:27:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/02/2023 14:07:32;
U11;T1115;I;SGPY85;14/02/2023 13:31:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/02/2023 14:22:44;
U11;T1115;I;SHCV68;14/02/2023 13:45:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/02/2023 14:27:44;
U11;T1115;I;SGPY55;14/02/2023 14:01:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/02/2023 14:40:04;
U11;T1115;I;SGPY87;14/02/2023 14:16:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/02/2023 15:05:40;
U11;T1115;I;SGPY82;14/02/2023 14:32:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:21:33;
U11;T1115;I;SGPY71;14/02/2023 14:44:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:21:02;
U11;T1115;I;SGPW36;14/02/2023 14:53:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/02/2023 15:38:34;
U11;T1115;I;SGPY55;14/02/2023 15:06:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/02/2023 15:43:05;
U11;T1115;I;SGPY67;14/02/2023 15:24:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/02/2023 16:13:30;
U11;T1115;I;SHCV77;14/02/2023 15:31:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:15:18;
U11;T1115;I;SGPY71;14/02/2023 15:44:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:24:33;
U11;T1115;I;SGPW36;14/02/2023 15:59:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/02/2023 16:43:35;
U11;T1115;I;SGPY55;14/02/2023 16:06:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/02/2023 16:46:28;
U11;T1115;I;SGPY67;14/02/2023 16:18:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/02/2023 17:14:01;
U11;T1115;I;SHCV77;14/02/2023 16:30:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:20:19;
U11;T1115;I;SGPY71;14/02/2023 16:43:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:24:34;
U11;T1115;I;SGPY55;14/02/2023 16:59:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/02/2023 17:48:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U11;T1115;I;SHCV69;14/02/2023 17:18:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/02/2023 18:15:13;
U11;T1115;I;SGPY67;14/02/2023 17:34:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/02/2023 18:25:07;
U11;T1115;I;SGPY71;14/02/2023 17:44:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/02/2023 18:21:35;
U11;T1115;I;SHCY30;14/02/2023 17:51:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/02/2023 18:45:04;
U11;T1115;I;SGPY92;14/02/2023 18:01:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 18:47:03;
U11;T1115;I;SGPY66;14/02/2023 18:17:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 19:07:13;
U11;T1115;I;SHCV69;14/02/2023 18:25:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/02/2023 19:24:14;
U11;T1115;I;SGPY67;14/02/2023 18:31:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:21:37;
U11;T1115;I;SHCY30;14/02/2023 18:55:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/02/2023 19:55:06;
U11;T1115;I;SGPY71;14/02/2023 19:09:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/02/2023 19:54:55;
U11;T1115;I;SHCV69;14/02/2023 19:33:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:28:46;
U11;T1115;I;SGPY92;14/02/2023 19:56:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/02/2023 20:44:36;
U11;T1115;I;SHCY30;14/02/2023 20:07:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/02/2023 20:55:08;
