unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;4;07:20:28;2023-02-08 07:25:12;4,733333333333333;;171655891;5396
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;4;07:25:12;2023-02-08 07:29:27;4,25;;5396;171657219
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;4;07:29:27;2023-02-08 07:41:45;12,3;;171657219;171657416
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;5;07:11:41;2023-02-08 07:18:05;6,4;;171657272;5395
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;5;07:18:05;2023-02-08 07:20:28;2,3833333333333333;;5395;171655891
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;5;07:20:28;2023-02-08 07:25:12;4,733333333333333;;171655891;5396
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;5;07:25:12;2023-02-08 07:29:27;4,25;;5396;171657219
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;5;07:29:27;2023-02-08 07:41:45;12,3;;171657219;171657416
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;6;07:17:41;2023-02-08 07:22:06;4,416666666666667;;171657272;5395
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;6;07:22:06;2023-02-08 07:26:28;4,366666666666666;;5395;171655891
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;6;07:26:28;2023-02-08 07:33:12;6,733333333333333;;171655891;5396
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;6;07:33:12;2023-02-08 07:33:57;0,75;;5396;171657219
U11;1102c;I;15;07:00:00 - 07:29:59;08/02/2023;6;07:33:57;2023-02-08 07:45:45;11,8;;171657219;171657416
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:33:45;2023-02-08 07:37:41;3,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:37:41;2023-02-08 07:44:56;7,25;;171657274;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:44:56;2023-02-08 07:46:40;1,7333333333333334;;171657302;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:46:40;2023-02-08 07:49:28;2,8;;5397;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:49:28;2023-02-08 07:51:36;2,1333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:51:36;2023-02-08 07:57:13;5,616666666666666;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;0;07:57:13;2023-02-08 08:02:57;5,733333333333333;;171656495;171657221
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:41:45;2023-02-08 07:44:41;2,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:44:41;2023-02-08 07:52:10;7,483333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:52:10;2023-02-08 07:52:26;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:52:26;2023-02-08 07:55:28;3,033333333333333;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:55:28;2023-02-08 07:57:06;1,6333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;07:57:06;2023-02-08 08:05:13;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;1;08:05:13;2023-02-08 08:10:15;5,033333333333333;;171656495;5399
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:41:45;2023-02-08 07:44:41;2,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:44:41;2023-02-08 07:52:10;7,483333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:52:10;2023-02-08 07:52:26;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:52:26;2023-02-08 07:55:28;3,033333333333333;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:55:28;2023-02-08 07:57:06;1,6333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;07:57:06;2023-02-08 08:05:13;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;2;08:05:13;2023-02-08 08:10:15;5,033333333333333;;171656495;5399
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:41:45;2023-02-08 07:44:41;2,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:44:41;2023-02-08 07:52:10;7,483333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:52:10;2023-02-08 07:52:26;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:52:26;2023-02-08 07:55:28;3,033333333333333;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:55:28;2023-02-08 07:57:06;1,6333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;07:57:06;2023-02-08 08:05:13;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;3;08:05:13;2023-02-08 08:10:15;5,033333333333333;;171656495;5399
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:41:45;2023-02-08 07:44:41;2,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:44:41;2023-02-08 07:52:10;7,483333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:52:10;2023-02-08 07:52:26;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:52:26;2023-02-08 07:55:28;3,033333333333333;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:55:28;2023-02-08 07:57:06;1,6333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;07:57:06;2023-02-08 08:05:13;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;4;08:05:13;2023-02-08 08:10:15;5,033333333333333;;171656495;5399
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:41:45;2023-02-08 07:44:41;2,933333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:44:41;2023-02-08 07:52:10;7,483333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:52:10;2023-02-08 07:52:26;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:52:26;2023-02-08 07:55:28;3,033333333333333;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:55:28;2023-02-08 07:57:06;1,6333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;07:57:06;2023-02-08 08:05:13;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;5;08:05:13;2023-02-08 08:10:15;5,033333333333333;;171656495;5399
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;07:45:45;2023-02-08 07:47:41;1,9333333333333333;;171657416;171657274
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;07:47:41;2023-02-08 07:57:40;9,983333333333333;;171657274;5397
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;07:57:40;2023-02-08 07:57:56;0,26666666666666666;;5397;171657302
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;07:57:56;2023-02-08 07:59:28;1,5333333333333334;;171657302;171655893
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;07:59:28;2023-02-08 08:01:36;2,1333333333333333;;171655893;5398
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;08:01:36;2023-02-08 08:09:43;8,116666666666667;;5398;171656495
U11;1102c;I;16;07:30:00 - 07:59:59;08/02/2023;6;08:09:43;2023-02-08 08:15:58;6,25;;171656495;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:02:57;2023-02-08 08:04:45;1,8;;171657221;5399
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:04:45;2023-02-08 08:10:42;5,95;;5399;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:10:42;2023-02-08 08:19:10;8,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:19:10;2023-02-08 08:22:58;3,8;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:22:58;2023-02-08 08:29:45;6,783333333333333;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;0;08:29:45;2023-02-08 08:36:28;6,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:10:15;2023-02-08 08:11:27;1,2;;5399;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:11:27;2023-02-08 08:18:42;7,25;;171657221;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:18:42;2023-02-08 08:28:10;9,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:28:10;2023-02-08 08:29:29;1,3166666666666667;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:29:29;2023-02-08 08:37:45;8,266666666666667;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;1;08:37:45;2023-02-08 08:42:28;4,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:10:15;2023-02-08 08:11:27;1,2;;5399;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:11:27;2023-02-08 08:18:42;7,25;;171657221;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:18:42;2023-02-08 08:28:10;9,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:28:10;2023-02-08 08:29:29;1,3166666666666667;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:29:29;2023-02-08 08:37:45;8,266666666666667;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;2;08:37:45;2023-02-08 08:42:28;4,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:10:15;2023-02-08 08:11:27;1,2;;5399;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:11:27;2023-02-08 08:18:42;7,25;;171657221;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:18:42;2023-02-08 08:28:10;9,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:28:10;2023-02-08 08:29:29;1,3166666666666667;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:29:29;2023-02-08 08:37:45;8,266666666666667;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;3;08:37:45;2023-02-08 08:42:28;4,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:10:15;2023-02-08 08:11:27;1,2;;5399;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:11:27;2023-02-08 08:18:42;7,25;;171657221;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:18:42;2023-02-08 08:28:10;9,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:28:10;2023-02-08 08:29:29;1,3166666666666667;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:29:29;2023-02-08 08:37:45;8,266666666666667;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;4;08:37:45;2023-02-08 08:42:28;4,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:10:15;2023-02-08 08:11:27;1,2;;5399;171657221
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:11:27;2023-02-08 08:18:42;7,25;;171657221;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:18:42;2023-02-08 08:28:10;9,466666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:28:10;2023-02-08 08:29:29;1,3166666666666667;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:29:29;2023-02-08 08:37:45;8,266666666666667;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;5;08:37:45;2023-02-08 08:42:28;4,716666666666667;;171657373;5401
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:15:58;2023-02-08 08:16:45;0,7833333333333333;;171657221;5399
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:16:45;2023-02-08 08:23:42;6,95;;5399;171657276
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:23:42;2023-02-08 08:31:40;7,966666666666667;;171657276;171657329
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:31:40;2023-02-08 08:38:59;7,316666666666666;;171657329;5400
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:38:59;2023-02-08 08:43:46;4,783333333333333;;5400;171657373
U11;1102c;I;17;08:00:00 - 08:29:59;08/02/2023;6;08:43:46;2023-02-08 08:49:43;5,95;;171657373;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;0;08:36:28;2023-02-08 08:36:43;0,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;0;08:36:43;2023-02-08 08:43:45;7,033333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;0;08:43:45;2023-02-08 08:52:42;8,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;0;08:52:42;2023-02-08 09:02:57;10,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;1;08:42:28;2023-02-08 08:43:43;1,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;1;08:43:43;2023-02-08 08:51:15;7,533333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;1;08:51:15;2023-02-08 08:59:12;7,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;1;08:59:12;2023-02-08 09:11:27;12,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;2;08:42:28;2023-02-08 08:43:43;1,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;2;08:43:43;2023-02-08 08:51:15;7,533333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;2;08:51:15;2023-02-08 08:59:12;7,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;2;08:59:12;2023-02-08 09:11:27;12,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;3;08:42:28;2023-02-08 08:43:43;1,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;3;08:43:43;2023-02-08 08:51:15;7,533333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;3;08:51:15;2023-02-08 08:59:12;7,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;3;08:59:12;2023-02-08 09:11:27;12,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;4;08:42:28;2023-02-08 08:43:43;1,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;4;08:43:43;2023-02-08 08:51:15;7,533333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;4;08:51:15;2023-02-08 08:59:12;7,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;4;08:59:12;2023-02-08 09:11:27;12,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;5;08:42:28;2023-02-08 08:43:43;1,25;;5401;171656497
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;5;08:43:43;2023-02-08 08:51:15;7,533333333333333;;171656497;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;5;08:51:15;2023-02-08 08:59:12;7,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;5;08:59:12;2023-02-08 09:11:27;12,25;;171657278;171657305
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;6;08:49:43;2023-02-08 08:52:58;3,25;;171656497;5401
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;6;08:52:58;2023-02-08 08:55:45;2,783333333333333;;5401;171657419
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;6;08:55:45;2023-02-08 09:04:42;8,95;;171657419;171657278
U11;1102c;I;18;08:30:00 - 08:59:59;08/02/2023;6;09:04:42;2023-02-08 09:16:57;12,25;;171657278;171657305
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;0;09:02:57;2023-02-08 09:07:11;4,233333333333333;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;0;09:07:11;2023-02-08 09:11:29;4,3;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;0;09:11:29;2023-02-08 09:23:07;11,633333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;0;09:23:07;2023-02-08 09:40:43;17,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;1;09:11:27;2023-02-08 09:15:11;3,7333333333333334;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;1;09:15:11;2023-02-08 09:17:59;2,8;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;1;09:17:59;2023-02-08 09:33:07;15,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;1;09:33:07;2023-02-08 09:49:43;16,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;2;09:11:27;2023-02-08 09:15:11;3,7333333333333334;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;2;09:15:11;2023-02-08 09:17:59;2,8;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;2;09:17:59;2023-02-08 09:33:07;15,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;2;09:33:07;2023-02-08 09:49:43;16,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;3;09:11:27;2023-02-08 09:15:11;3,7333333333333334;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;3;09:15:11;2023-02-08 09:17:59;2,8;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;3;09:17:59;2023-02-08 09:33:07;15,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;3;09:33:07;2023-02-08 09:49:43;16,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;4;09:11:27;2023-02-08 09:15:11;3,7333333333333334;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;4;09:15:11;2023-02-08 09:17:59;2,8;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;4;09:17:59;2023-02-08 09:33:07;15,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;4;09:33:07;2023-02-08 09:49:43;16,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;5;09:11:27;2023-02-08 09:15:11;3,7333333333333334;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;5;09:15:11;2023-02-08 09:17:59;2,8;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;5;09:17:59;2023-02-08 09:33:07;15,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;5;09:33:07;2023-02-08 09:49:43;16,6;;171657375;171657280
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;6;09:16:57;2023-02-08 09:21:41;4,733333333333333;;171657305;5402
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;6;09:21:41;2023-02-08 09:22:59;1,3;;5402;171655896
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;6;09:22:59;2023-02-08 09:39:07;16,133333333333333;;171655896;171657375
U11;1102c;I;19;09:00:00 - 09:29:59;08/02/2023;6;09:39:07;2023-02-08 09:53:43;14,6;;171657375;171657280
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;0;09:40:43;2023-02-08 09:53:18;12,583333333333334;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;0;09:53:18;2023-02-08 10:01:28;8,166666666666666;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;1;09:49:43;2023-02-08 10:02:19;12,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;1;10:02:19;2023-02-08 10:11:58;9,65;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;2;09:49:43;2023-02-08 10:02:19;12,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;2;10:02:19;2023-02-08 10:11:58;9,65;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;3;09:49:43;2023-02-08 10:02:19;12,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;3;10:02:19;2023-02-08 10:11:58;9,65;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;4;09:49:43;2023-02-08 10:02:19;12,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;4;10:02:19;2023-02-08 10:11:58;9,65;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;5;09:49:43;2023-02-08 10:02:19;12,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;5;10:02:19;2023-02-08 10:11:58;9,65;;171655845;171657307
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;6;09:53:43;2023-02-08 10:07:19;13,6;;171657280;171655845
U11;1102c;I;20;09:30:00 - 09:59:59;08/02/2023;6;10:07:19;2023-02-08 10:17:58;10,65;;171655845;171657307
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;0;10:01:28;2023-02-08 10:12:46;11,3;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;0;10:12:46;2023-02-08 10:24:47;12,016666666666667;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;0;10:24:47;2023-02-08 10:44:19;19,533333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;1;10:11:58;2023-02-08 10:21:17;9,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;1;10:21:17;2023-02-08 10:34:47;13,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;1;10:34:47;2023-02-08 10:54:49;20,033333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;2;10:11:58;2023-02-08 10:21:17;9,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;2;10:21:17;2023-02-08 10:34:47;13,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;2;10:34:47;2023-02-08 10:54:49;20,033333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;3;10:11:58;2023-02-08 10:21:17;9,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;3;10:21:17;2023-02-08 10:34:47;13,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;3;10:34:47;2023-02-08 10:54:49;20,033333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;4;10:11:58;2023-02-08 10:21:17;9,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;4;10:21:17;2023-02-08 10:34:47;13,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;4;10:34:47;2023-02-08 10:54:49;20,033333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;5;10:11:58;2023-02-08 10:21:17;9,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;5;10:21:17;2023-02-08 10:34:47;13,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;5;10:34:47;2023-02-08 10:54:49;20,033333333333335;;171657240;171655847
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;6;10:17:58;2023-02-08 10:26:17;8,316666666666666;;171657307;171657421
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;6;10:26:17;2023-02-08 10:38:47;12,5;;171657421;171657240
U11;1102c;I;21;10:00:00 - 10:29:59;08/02/2023;6;10:38:47;2023-02-08 10:58:49;20,033333333333335;;171657240;171655847
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;0;10:44:19;2023-02-08 10:50:28;6,15;;171655847;171657309
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;0;10:50:28;2023-02-08 11:02:40;12,2;;171657309;171657282
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;1;10:54:49;2023-02-08 11:01:28;6,65;;171655847;171657309
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;1;11:01:28;2023-02-08 11:11:40;10,2;;171657309;171657282
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;2;10:54:49;2023-02-08 11:01:28;6,65;;171655847;171657309
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;2;11:01:28;2023-02-08 11:11:40;10,2;;171657309;171657282
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;3;10:54:49;2023-02-08 11:01:28;6,65;;171655847;171657309
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;3;11:01:28;2023-02-08 11:11:40;10,2;;171657309;171657282
U11;1102c;I;22;10:30:00 - 10:59:59;08/02/2023;4;10:54:49;2023-02-08 11:01:28;6,65;;171655847;171657309
