unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1113;I;SJPB67;19/11/2023 14:49:59;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 16:06:22;;Si;0
U11;T1113;I;SJPB27;19/11/2023 15:11:05;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/11/2023 16:25:07;;Si;0
U11;T1113;I;SHXF86;19/11/2023 15:34:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:58:16;;Si;0
U11;T1113;I;SGPY60;19/11/2023 15:58:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 17:17:16;;Si;0
U11;T1113;I;SHXF95;19/11/2023 16:11:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/11/2023 17:30:22;;Si;0
U11;T1113;I;SHXF89;19/11/2023 16:30:20;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:53:22;;Si;0
U11;T1113;I;SJPB67;19/11/2023 16:50:53;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 18:05:54;;Si;0
U11;T1113;I;SHXF96;19/11/2023 17:10:42;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/11/2023 18:23:13;;Si;0
U11;T1113;I;SHXF86;19/11/2023 17:31:46;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:57:17;;Si;0
U11;T1113;I;SJPB27;19/11/2023 17:51:08;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 19:10:09;;Si;0
U11;T1113;I;SGPY60;19/11/2023 18:10:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 19:30:49;;Si;0
U11;T1113;I;SHXF95;19/11/2023 18:30:53;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 19:52:54;;Si;0
U11;T1113;I;SHXF89;19/11/2023 18:45:11;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 20:11:13;;Si;0
U11;T1113;I;SHXF96;19/11/2023 19:00:44;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 20:26:16;;Si;0
U11;T1113;I;SJPB67;19/11/2023 19:19:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 20:36:06;;Si;0
U11;T1113;I;SHXF86;19/11/2023 19:31:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:59:49;;Si;0
U11;T1113;I;SJPB27;19/11/2023 19:47:40;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 21:05:11;;Si;0
U11;T1113;I;SGPY60;19/11/2023 20:00:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/11/2023 21:24:20;;Si;0
U11;T1113;I;SHXF89;19/11/2023 20:17:44;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/11/2023 21:40:16;;Si;0
U11;T1113;I;SHXF96;19/11/2023 20:29:16;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/11/2023 21:48:17;Domingo, Domingo 20:30, 20:30:00, 20:59:59;Si;0
U11;T1113;I;SHXF95;19/11/2023 20:50:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/11/2023 22:12:56;;Si;0
U11;T1113;I;SJPB67;19/11/2023 21:13:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/11/2023 22:21:42;;Si;0
U11;T1113;I;SGPY90;19/11/2023 21:47:21;Domingo, Domingo 21:30, 21:30:00, 21:59:59;19/11/2023 23:00:51;;Si;0
U11;T1113;I;SHXF86;19/11/2023 22:02:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/11/2023 23:10:21;;Si;0
U11;T1113;I;SJPB27;19/11/2023 22:31:12;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/11/2023 23:31:13;;Si;0
U11;T1113;I;LWTK46;19/11/2023 22:59:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/11/2023 23:57:12;Domingo, Domingo 23:00, 23:00:00, 23:29:59;Si;0
U11;T1113;I;SJPB67;19/11/2023 23:30:11;Domingo, Domingo 23:30, 23:30:00, 23:59:59;20/11/2023 00:20:11;;Si;0
U11;T1114;I;SKPJ47;19/11/2023 05:31:07;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/11/2023 05:54:38;;Si;0
U11;T1114;I;SJPD83;19/11/2023 05:46:37;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/11/2023 06:09:08;;Si;0
U11;T1114;I;SKPP15;19/11/2023 06:00:47;Domingo, Domingo 06:00, 06:00:00, 06:29:59;19/11/2023 06:25:18;;Si;0
U11;T1114;I;SKPL29;19/11/2023 06:15:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;19/11/2023 06:43:26;;Si;0
U11;T1114;I;SKPL32;19/11/2023 06:31:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/11/2023 07:01:16;;Si;0
U11;T1114;I;SLYB62;19/11/2023 06:46:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/11/2023 07:15:14;;Si;0
U11;T1114;I;SKPJ47;19/11/2023 06:59:38;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/11/2023 07:29:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;Si;0
U11;T1114;I;SKPH80;19/11/2023 07:15:51;Domingo, Domingo 07:00, 07:00:00, 07:29:59;19/11/2023 07:44:22;;Si;0
U11;T1114;I;SKPP15;19/11/2023 07:31:48;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:02:49;;Si;0
U11;T1114;I;SKPL29;19/11/2023 07:40:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:05:58;;Si;0
U11;T1114;I;SJPD83;19/11/2023 07:51:10;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:17:40;;Si;0
U11;T1114;I;SKPL32;19/11/2023 08:01:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/11/2023 08:32:17;;Si;0
U11;T1114;I;SKPL24;19/11/2023 08:10:45;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/11/2023 08:37:15;;Si;0
U11;T1114;I;SLYB62;19/11/2023 08:21:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/11/2023 08:49:46;;Si;0
U11;T1114;I;SKPJ47;19/11/2023 08:30:41;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 08:58:41;;Si;0
U11;T1114;I;SKPP14;19/11/2023 08:40:44;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:13:45;;Si;0
U11;T1114;I;SKPH80;19/11/2023 08:48:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:19:23;;Si;0
U11;T1114;I;SKPL29;19/11/2023 08:57:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:30:59;;Si;0
U11;T1114;I;SJPD83;19/11/2023 09:11:11;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/11/2023 09:46:41;;Si;0
U11;T1114;I;SKPL24;19/11/2023 09:16:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/11/2023 09:45:16;;Si;0
U11;T1114;I;SKPL32;19/11/2023 09:24:48;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/11/2023 09:56:18;;Si;0
U11;T1114;I;SLYB62;19/11/2023 09:37:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:10:18;;Si;0
U11;T1114;I;SKPJ47;19/11/2023 09:46:42;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:15:14;;Si;0
U11;T1114;I;SKPP14;19/11/2023 09:54:45;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:23:16;;Si;0
U11;T1114;I;SKPP15;19/11/2023 09:58:42;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:27:43;;Si;0
U11;T1114;I;SKPL29;19/11/2023 10:06:59;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 10:37:00;;Si;0
U11;T1114;I;SKPH80;19/11/2023 10:25:24;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 10:58:25;;Si;0
U11;T1114;I;SJPD83;19/11/2023 10:28:12;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 11:02:43;;Si;0
U11;T1114;I;SKPL24;19/11/2023 10:36:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/11/2023 11:08:48;;Si;0
U11;T1114;I;SKPL32;19/11/2023 10:46:49;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/11/2023 11:18:19;;Si;0
U11;T1114;I;SLYB62;19/11/2023 10:57:49;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/11/2023 11:29:50;;Si;0
U11;T1114;I;SKPJ47;19/11/2023 11:08:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/11/2023 11:41:16;;Si;0
U11;T1114;I;SKPP15;19/11/2023 11:18:43;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/11/2023 11:46:13;;Si;0
U11;T1114;I;SKPP14;19/11/2023 11:30:47;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/11/2023 12:01:17;;Si;0
U11;T1114;I;SKPL29;19/11/2023 11:43:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/11/2023 12:17:01;;Si;0
U11;T1114;I;SKPL24;19/11/2023 12:00:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/11/2023 12:35:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;Si;0
U11;T1114;I;SJPD83;19/11/2023 12:06:17;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/11/2023 12:36:18;;Si;0
U11;T1114;I;SLYB62;19/11/2023 12:21:20;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/11/2023 12:51:21;;Si;0
U11;T1114;I;SKPP14;19/11/2023 12:43:18;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/11/2023 13:14:18;;Si;0
U11;T1114;I;SKPL29;19/11/2023 12:57:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/11/2023 13:30:32;;Si;0
U11;T1114;I;SKPP15;19/11/2023 13:08:21;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/11/2023 13:43:51;;Si;0
U11;T1114;I;SLYB60;19/11/2023 13:24:08;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/11/2023 13:59:09;;Si;0
U11;T1114;I;SJPD83;19/11/2023 13:36:19;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/11/2023 14:10:20;;Si;0
U11;T1114;I;SKPH80;19/11/2023 13:46:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/11/2023 14:20:58;;Si;0
U11;T1114;I;SKPL24;19/11/2023 13:56:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/11/2023 14:28:51;;Si;0
U11;T1114;I;SKPL32;19/11/2023 14:07:05;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/11/2023 14:38:37;;Si;0
U11;T1114;I;SLYB62;19/11/2023 14:18:15;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/11/2023 14:50:16;;Si;0
U11;T1114;I;SKPL29;19/11/2023 14:30:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 14:59:21;;Si;0
U11;T1114;I;SKPP15;19/11/2023 14:43:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 15:15:53;;Si;0
U11;T1114;I;SLYB60;19/11/2023 14:59:09;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 15:31:40;;Si;0
U11;T1114;I;SJPD83;19/11/2023 15:07:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/11/2023 15:38:21;;Si;0
U11;T1114;I;SKPH80;19/11/2023 15:20:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/11/2023 15:51:29;;Si;0
U11;T1114;I;SKPL32;19/11/2023 15:31:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:00:40;;Si;0
U11;T1114;I;SKPL29;19/11/2023 15:46:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:15:23;;Si;0
U11;T1114;I;SKPP15;19/11/2023 16:00:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/11/2023 16:29:24;;Si;0
U11;T1114;I;SLYB60;19/11/2023 16:16:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/11/2023 16:47:41;;Si;0
U11;T1114;I;SJPD83;19/11/2023 16:31:21;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:03:52;;Si;0
U11;T1114;I;SKPP14;19/11/2023 16:46:21;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:15:52;;Si;0
U11;T1114;I;SLYB62;19/11/2023 16:59:47;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:30:18;;Si;0
U11;T1114;I;SKPL24;19/11/2023 17:16:00;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/11/2023 17:48:31;;Si;0
U11;T1114;I;SKPP15;19/11/2023 17:32:25;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:07:26;;Si;0
U11;T1114;I;SKPL29;19/11/2023 17:41:20;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:11:50;;Si;0
U11;T1114;I;SLYB60;19/11/2023 17:51:00;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:26:01;;Si;0
U11;T1114;I;SJPD83;19/11/2023 18:02:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 18:37:24;;Si;0
U11;T1114;I;SKPL32;19/11/2023 18:11:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 18:42:19;;Si;0
U11;T1114;I;SKPH80;19/11/2023 18:21:31;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 18:57:02;;Si;0
U11;T1114;I;SLYB62;19/11/2023 18:30:19;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 19:01:49;;Si;0
U11;T1114;I;SKPL24;19/11/2023 18:46:02;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 19:21:03;;Si;0
U11;T1114;I;SKPL29;19/11/2023 19:02:21;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 19:40:22;;Si;0
U11;T1114;I;SLYB60;19/11/2023 19:11:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 19:45:32;;Si;0
U11;T1114;I;SJPD83;19/11/2023 19:21:55;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 19:53:55;;Si;0
U11;T1114;I;SKPL32;19/11/2023 19:31:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:04:20;;Si;0
U11;T1114;I;SKPJ40;19/11/2023 19:38:41;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:11:43;;Si;0
U11;T1114;I;SKPH80;19/11/2023 19:51:33;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:27:33;;Si;0
U11;T1114;I;SKPL24;19/11/2023 20:07:04;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/11/2023 20:37:04;;Si;0
U11;T1114;I;SKPP15;19/11/2023 20:18:53;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/11/2023 20:56:24;;Si;0
U11;T1114;I;SKPL29;19/11/2023 20:32:53;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/11/2023 21:06:23;;Si;0
U11;T1114;I;SKPL32;19/11/2023 20:56:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/11/2023 21:28:22;;Si;0
U11;T1114;I;SKPJ40;19/11/2023 21:05:15;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/11/2023 21:37:15;;Si;0
U11;T1114;I;SKPH80;19/11/2023 21:14:34;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/11/2023 21:49:05;;Si;0
U11;T1114;I;SKPL24;19/11/2023 21:31:05;Domingo, Domingo 21:30, 21:30:00, 21:59:59;19/11/2023 22:03:05;;Si;0
U11;T1114;I;SKPL29;19/11/2023 21:46:24;Domingo, Domingo 21:30, 21:30:00, 21:59:59;19/11/2023 22:19:54;;Si;0
U11;T1114;I;SKPJ40;19/11/2023 22:19:00;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/11/2023 22:49:00;;Si;0
U11;T1114;I;SLYB60;19/11/2023 22:32:21;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/11/2023 23:03:21;;Si;0
U11;T1114;I;SKPL29;19/11/2023 22:50:55;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/11/2023 23:13:25;;Si;0
U11;T1114;I;SKPL32;19/11/2023 23:10:46;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/11/2023 23:36:16;;Si;0
U11;T1114;I;SKPH80;19/11/2023 23:32:37;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/11/2023 23:58:08;;Si;0
U11;T1114;R;SKPL29;19/11/2023 00:01:36;Domingo, Domingo 00:00, 00:00:00, 00:29:59;19/11/2023 00:28:36;;Si;0
U11;T1114;R;SKPH80;19/11/2023 00:30:42;Domingo, Domingo 00:30, 00:30:00, 00:59:59;19/11/2023 01:06:13;;Si;0
U11;T1114;R;SKPL29;19/11/2023 05:30:55;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/11/2023 05:56:26;;Si;0
U11;T1114;R;SKPL24;19/11/2023 05:50:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/11/2023 06:19:25;;Si;0
U11;T1114;R;SKPJ47;19/11/2023 06:10:38;Domingo, Domingo 06:00, 06:00:00, 06:29:59;19/11/2023 06:37:08;;Si;0
U11;T1114;R;SJPD83;19/11/2023 06:30:38;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/11/2023 06:58:38;;Si;0
U11;T1114;R;SKPL29;19/11/2023 06:51:26;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/11/2023 07:17:27;;Si;0
U11;T1114;R;SKPL32;19/11/2023 07:11:16;Domingo, Domingo 07:00, 07:00:00, 07:29:59;19/11/2023 07:43:16;;Si;0
U11;T1114;R;SLYB62;19/11/2023 07:31:45;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:03:15;;Si;0
U11;T1114;R;SKPJ47;19/11/2023 07:42:39;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:12:41;;Si;0
U11;T1114;R;SKPH80;19/11/2023 07:58:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/11/2023 08:29:52;;Si;0
U11;T1114;R;SKPP15;19/11/2023 08:07:49;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/11/2023 08:40:20;;Si;0
U11;T1114;R;SKPL29;19/11/2023 08:19:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/11/2023 08:47:59;;Si;0
U11;T1114;R;SJPD83;19/11/2023 08:31:41;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:04:11;;Si;0
U11;T1114;R;SKPL32;19/11/2023 08:43:17;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:13:17;;Si;0
U11;T1114;R;SLYB62;19/11/2023 08:57:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/11/2023 09:31:17;;Si;0
U11;T1114;R;SKPJ47;19/11/2023 09:08:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/11/2023 09:43:12;;Si;0
U11;T1114;R;SKPP14;19/11/2023 09:19:15;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/11/2023 09:49:15;;Si;0
U11;T1114;R;SKPH80;19/11/2023 09:30:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:06:24;;Si;0
U11;T1114;R;SJPD83;19/11/2023 09:50:42;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:21:12;;Si;0
U11;T1114;R;SKPL24;19/11/2023 09:53:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/11/2023 10:25:17;;Si;0
U11;T1114;R;SKPL32;19/11/2023 10:02:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 10:31:18;;Si;0
U11;T1114;R;SLYB62;19/11/2023 10:15:18;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 10:43:18;;Si;0
U11;T1114;R;SKPJ47;19/11/2023 10:22:44;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/11/2023 10:54:14;;Si;0
U11;T1114;R;SKPP14;19/11/2023 10:33:16;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/11/2023 11:02:46;;Si;0
U11;T1114;R;SKPL29;19/11/2023 10:44:00;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/11/2023 11:13:30;;Si;0
U11;T1114;R;SKPH80;19/11/2023 11:00:55;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/11/2023 11:34:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U11;T1114;R;SJPD83;19/11/2023 11:07:43;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/11/2023 11:36:13;;Si;0
U11;T1114;R;SKPL24;19/11/2023 11:19:48;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/11/2023 11:53:49;;Si;0
U11;T1114;R;SKPL32;19/11/2023 11:31:49;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/11/2023 12:02:50;;Si;0
U11;T1114;R;SLYB62;19/11/2023 11:42:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/11/2023 12:09:50;;Si;0
U11;T1114;R;SKPP15;19/11/2023 11:56:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/11/2023 12:27:14;;Si;0
U11;T1114;R;SKPP14;19/11/2023 12:07:47;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/11/2023 12:37:18;;Si;0
U11;T1114;R;SKPL29;19/11/2023 12:18:31;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/11/2023 12:48:32;;Si;0
U11;T1114;R;SKPL24;19/11/2023 12:39:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/11/2023 13:19:50;;Si;0
U11;T1114;R;SJPD83;19/11/2023 12:44:48;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/11/2023 13:22:49;;Si;0
U11;T1114;R;SLYB62;19/11/2023 13:01:21;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/11/2023 13:37:21;;Si;0
U11;T1114;R;SKPP14;19/11/2023 13:17:18;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/11/2023 13:49:49;;Si;0
U11;T1114;R;SKPL29;19/11/2023 13:32:02;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/11/2023 14:03:03;;Si;0
U11;T1114;R;SKPP15;19/11/2023 13:47:21;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/11/2023 14:19:52;;Si;0
U11;T1114;R;SLYB60;19/11/2023 14:00:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/11/2023 14:31:39;Domingo, Domingo 13:30, 13:30:00, 13:59:59;Si;0
U11;T1114;R;SJPD83;19/11/2023 14:14:50;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/11/2023 14:43:50;;Si;0
U11;T1114;R;SKPH80;19/11/2023 14:24:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/11/2023 14:53:59;;Si;0
U11;T1114;R;SKPL24;19/11/2023 14:32:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 15:02:22;;Si;0
U11;T1114;R;SKPL32;19/11/2023 14:42:07;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 15:14:38;;Si;0
U11;T1114;R;SLYB62;19/11/2023 14:54:16;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/11/2023 15:24:16;;Si;0
U11;T1114;R;SKPL29;19/11/2023 15:01:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/11/2023 15:31:22;;Si;0
U11;T1114;R;SKPP15;19/11/2023 15:20:23;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/11/2023 15:49:54;;Si;0
U11;T1114;R;SLYB60;19/11/2023 15:33:10;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:06:11;;Si;0
U11;T1114;R;SJPD83;19/11/2023 15:42:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:13:21;;Si;0
U11;T1114;R;SKPH80;19/11/2023 15:55:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/11/2023 16:31:00;;Si;0
U11;T1114;R;SKPL32;19/11/2023 16:03:40;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/11/2023 16:31:40;;Si;0
U11;T1114;R;SKPL29;19/11/2023 16:19:23;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/11/2023 16:53:53;;Si;0
U11;T1114;R;SKPP15;19/11/2023 16:33:24;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:07:55;;Si;0
U11;T1114;R;SLYB60;19/11/2023 16:49:41;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/11/2023 17:25:42;;Si;0
U11;T1114;R;SJPD83;19/11/2023 17:07:52;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/11/2023 17:40:52;;Si;0
U11;T1114;R;SKPP14;19/11/2023 17:21:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/11/2023 17:52:53;;Si;0
U11;T1114;R;SLYB62;19/11/2023 17:32:48;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:04:19;;Si;0
U11;T1114;R;SKPL24;19/11/2023 17:51:01;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/11/2023 18:22:32;;Si;0
U11;T1114;R;SKPP15;19/11/2023 18:09:27;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 18:43:27;;Si;0
U11;T1114;R;SKPL29;19/11/2023 18:13:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 18:44:21;;Si;0
U11;T1114;R;SLYB60;19/11/2023 18:28:31;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/11/2023 19:03:31;;Si;0
U11;T1114;R;SJPD83;19/11/2023 18:40:54;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 19:11:55;;Si;0
U11;T1114;R;SKPL32;19/11/2023 18:43:49;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/11/2023 19:12:19;;Si;0
U11;T1114;R;SKPH80;19/11/2023 19:00:32;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 19:34:32;;Si;0
U11;T1114;R;SLYB62;19/11/2023 19:06:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 19:38:50;;Si;0
U11;T1114;R;SKPL24;19/11/2023 19:25:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/11/2023 20:00:03;;Si;0
U11;T1114;R;SKPL29;19/11/2023 19:43:52;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:17:23;;Si;0
U11;T1114;R;SLYB60;19/11/2023 19:47:02;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/11/2023 20:18:02;;Si;0
