unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1131N;I;;;47;0;30;0_first;13/03/2024;Laboral;;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG43;11;1;0;0_last;13/03/2024;Laboral;05:01:04;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG81;46;1;0;0_first;13/03/2024;Laboral;22:31:49;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG93;11;1;0;0_last;13/03/2024;Laboral;05:00:38;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY92;12;1;0;0_first;13/03/2024;Laboral;05:30:36;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCY27;46;1;0;0_last;13/03/2024;Laboral;22:32:06;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV71;12;1;0;0_first;13/03/2024;Laboral;05:32:15;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY64;46;1;0;0_last;13/03/2024;Laboral;22:30:44;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPW44;12;1;0;0_first;14/03/2024;Laboral;05:30:47;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SHXF98;1;1;0;0_last;14/03/2024;Laboral;00:01:46;00:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC14;12;1;0;0_first;14/03/2024;Laboral;05:31:14;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SKPJ82;46;1;0;0_last;14/03/2024;Laboral;22:46:16;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG56;12;0;6,301655075999999;0_first;14/03/2024;Laboral;05:40:25;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SKPJ81;46;1;0;0_last;14/03/2024;Laboral;22:47:15;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;12;1;0;0_first;14/03/2024;Laboral;05:30:34;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK46;46;1;0;0_last;14/03/2024;Laboral;22:44:59;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK63;12;1;0;0_first;14/03/2024;Laboral;05:31:17;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK43;46;1;0;0_last;14/03/2024;Laboral;22:45:49;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY81;12;1;0;0_first;14/03/2024;Laboral;05:31:06;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY85;46;1;0;0_last;14/03/2024;Laboral;22:49:19;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY69;12;1;0;0_first;14/03/2024;Laboral;05:31:14;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY95;46;1;0;0_last;14/03/2024;Laboral;22:51:10;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ79;10;1;0;0_first;14/03/2024;Laboral;04:45:58;04:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB90;46;1;0;0_last;14/03/2024;Laboral;22:44:56;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY95;12;1;0;0_first;14/03/2024;Laboral;05:31:33;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV73;46;1;0;0_last;14/03/2024;Laboral;22:50:13;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;12;1;0;0_first;14/03/2024;Laboral;05:30:49;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;46;1;0;0_last;14/03/2024;Laboral;22:41:49;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ51;12;1;0;0_first;14/03/2024;Laboral;05:31:31;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPK61;48;1;0;0_last;14/03/2024;Laboral;23:30:54;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB62;12;1;0;0_first;14/03/2024;Laboral;05:30:48;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;2;1;0;0_last;14/03/2024;Laboral;00:30:22;00:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV82;12;1;0;0_first;14/03/2024;Laboral;05:31:17;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ87;46;1;0;0_last;14/03/2024;Laboral;22:40:49;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB97;12;1;0;0_first;14/03/2024;Laboral;05:30:04;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SHCV71;46;1;0;0_last;14/03/2024;Laboral;22:47:47;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF48;12;1;0;0_first;14/03/2024;Laboral;05:30:21;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP25;48;1;0;0_last;14/03/2024;Laboral;23:30:53;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF89;12;1;0;0_first;14/03/2024;Laboral;05:31:26;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF15;47;1;0;0_last;14/03/2024;Laboral;23:00:01;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC21;12;1;0;0_first;14/03/2024;Laboral;05:33:53;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF89;47;1;0;0_last;14/03/2024;Laboral;23:01:44;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY63;12;1;0;0_first;14/03/2024;Laboral;05:31:36;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY75;46;1;0;0_last;14/03/2024;Laboral;22:41:38;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPP20;12;1;0;0_first;14/03/2024;Laboral;05:31:19;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY63;46;1;0;0_last;14/03/2024;Laboral;22:39:54;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV68;13;1;0;0_first;14/03/2024;Laboral;06:00:36;06:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPP20;46;1;0;0_last;14/03/2024;Laboral;22:53:31;22:53:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;14/03/2024;Laboral;05:31:40;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SHCY13;46;1;0;0_last;14/03/2024;Laboral;22:42:35;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ93;12;1;0;0_first;14/03/2024;Laboral;05:30:54;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG26;46;1;0;0_last;14/03/2024;Laboral;22:32:32;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SPCG34;12;1;0;0_first;14/03/2024;Laboral;05:30:59;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH95;48;1;0;0_last;14/03/2024;Laboral;23:41:19;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH41;12;1;0;0_first;14/03/2024;Laboral;05:30:21;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;LDTB86;46;1;0;0_last;14/03/2024;Laboral;22:40:05;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG69;12;1;0;0_first;14/03/2024;Laboral;05:31:55;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG89;46;0;1,268321742666667;0_last;14/03/2024;Laboral;22:50:23;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG78;12;1;0;0_first;14/03/2024;Laboral;05:30:05;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG46;46;1;0;0_last;14/03/2024;Laboral;22:45:46;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ86;12;1;0;0_first;14/03/2024;Laboral;05:30:49;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG90;47;1;0;0_last;14/03/2024;Laboral;23:12:21;23:10:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ95;12;1;0;0_first;14/03/2024;Laboral;05:31:04;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ87;46;1;0;0_last;14/03/2024;Laboral;22:45:34;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;12;1;0;0_first;14/03/2024;Laboral;05:31:01;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;46;1;0;0_last;14/03/2024;Laboral;22:39:43;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP23;11;1;0;0_first;14/03/2024;Laboral;05:16:26;05:15:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP20;48;1;0;0_last;14/03/2024;Laboral;23:41:03;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG94;11;1;0;0_first;14/03/2024;Laboral;05:15:47;05:15:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCX40;2;1;0;0_last;14/03/2024;Laboral;00:31:32;00:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG44;11;1;0;0_first;14/03/2024;Laboral;05:00:57;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG54;46;1;0;0_last;14/03/2024;Laboral;22:40:07;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD65;14;0;12,901655075999999;0_first;14/03/2024;Laboral;06:47:01;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;14/03/2024;Laboral;22:30:29;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;14/03/2024;Laboral;05:32:58;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG40;46;1;0;0_last;14/03/2024;Laboral;22:42:36;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;12;1;0;0_first;14/03/2024;Laboral;05:30:15;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH62;46;1;0;0_last;14/03/2024;Laboral;22:40:27;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG51;12;0;10,968321742666667;0_first;14/03/2024;Laboral;05:45:05;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG89;48;1;0;0_last;14/03/2024;Laboral;23:41:23;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS47;12;1;0;0_first;14/03/2024;Laboral;05:30:54;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG46;48;1;0;0_last;14/03/2024;Laboral;23:41:16;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS27;12;1;0;0_first;14/03/2024;Laboral;05:32:17;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;48;1;0;0_last;14/03/2024;Laboral;23:31:06;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT89;12;1;0;0_first;14/03/2024;Laboral;05:30:23;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS31;48;1;0;0_last;14/03/2024;Laboral;23:30:10;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;14;1;0;0_first;14/03/2024;Laboral;06:33:24;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPK24;43;1;0;0_last;14/03/2024;Laboral;21:19:16;21:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP21;14;1;0;0_first;14/03/2024;Laboral;06:31:48;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPW42;43;1;0;0_last;14/03/2024;Laboral;21:18:21;21:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDJ80;14;1;0;0_first;14/03/2024;Laboral;06:32:33;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDJ80;19;1;0;0_last;14/03/2024;Laboral;09:17:37;09:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDG73;36;1;0;1_first;14/03/2024;Laboral;17:31:41;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXS23;41;1;0;1_last;14/03/2024;Laboral;20:19:38;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPK38;14;1;0;0_first;14/03/2024;Laboral;06:30:54;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY93;19;1;0;0_last;14/03/2024;Laboral;09:22:46;09:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF82;36;1;0;1_first;14/03/2024;Laboral;17:30:20;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTB94;41;1;0;1_last;14/03/2024;Laboral;20:18:18;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDJ75;14;1;0;0_first;14/03/2024;Laboral;06:30:06;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY84;19;1;0;0_last;14/03/2024;Laboral;09:10:43;09:10:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDH85;36;1;0;1_first;14/03/2024;Laboral;17:31:04;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK62;41;1;0;1_last;14/03/2024;Laboral;20:15:12;20:15:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPL38;12;1;0;0_first;14/03/2024;Laboral;05:31:58;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPP19;18;1;0;0_last;14/03/2024;Laboral;08:47:48;08:48:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPK38;34;1;0;1_first;14/03/2024;Laboral;16:30:14;16:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPL38;41;0;0,6516550759999999;1_last;14/03/2024;Laboral;20:24:46;20:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG66;12;1;0;0_first;14/03/2024;Laboral;05:30:10;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG98;20;1;0;0_last;14/03/2024;Laboral;09:53:30;09:52:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG63;35;1;0;1_first;14/03/2024;Laboral;17:01:12;17:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SGPY59;39;1;0;1_last;14/03/2024;Laboral;19:19:58;19:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG84;13;1;0;0_first;14/03/2024;Laboral;06:01:19;06:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG54;18;1;0;0_last;14/03/2024;Laboral;08:50:30;08:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG95;33;1;0;1_first;14/03/2024;Laboral;16:00:19;16:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPY59;41;1;0;1_last;14/03/2024;Laboral;20:18:59;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ67;12;1;0;0_first;14/03/2024;Laboral;05:31:28;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG98;18;0;1,484988409333333;0_last;14/03/2024;Laboral;08:55:36;08:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SPCG34;34;1;0;0_first;14/03/2024;Laboral;16:31:00;16:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH78;41;1;0;0_last;14/03/2024;Laboral;20:18:26;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG29;47;1;0;0_first;14/03/2024;Laboral;23:01:08;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ19;11;1;0;0_last;14/03/2024;Laboral;04:59:59;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF99;46;1;0;0_first;14/03/2024;Laboral;22:31:45;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SPCG32;11;1;0;0_last;14/03/2024;Laboral;05:00:40;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY79;12;1;0;0_first;14/03/2024;Laboral;05:31:34;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPP18;46;1;0;0_last;14/03/2024;Laboral;22:31:37;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY66;12;1;0;0_first;14/03/2024;Laboral;05:31:06;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPJ85;46;1;0;0_last;14/03/2024;Laboral;22:31:24;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK54;12;1;0;0_first;15/03/2024;Laboral;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK42;1;1;0;0_last;15/03/2024;Laboral;00:01:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB87;12;0;5,971297333333332;0_first;15/03/2024;Laboral;05:39:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP24;46;1;0;0_last;15/03/2024;Laboral;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG60;12;0;6,5879639999999995;0_first;15/03/2024;Laboral;05:40:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB93;46;1;0;0_last;15/03/2024;Laboral;22:47:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK51;12;1;0;0_first;15/03/2024;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;46;1;0;0_last;15/03/2024;Laboral;22:47:32;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK45;12;1;0;0_first;15/03/2024;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPP19;46;1;0;0_last;15/03/2024;Laboral;22:46:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY76;12;1;0;0_first;15/03/2024;Laboral;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY95;46;1;0;0_last;15/03/2024;Laboral;22:50:29;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY67;12;1;0;0_first;15/03/2024;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
