unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1122c;I;;SKDF82;18;1;0;0_last;17/05/2023;Laboral;08:50:50;08:50:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG80;34;1;0;0_first;17/05/2023;Laboral;16:30:25;16:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH90;41;1;0;0_last;17/05/2023;Laboral;20:18:48;20:18:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ33;47;1;0;0_first;17/05/2023;Laboral;23:00:45;23:00:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH29;11;1;0;0_last;17/05/2023;Laboral;05:01:34;05:00:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG90;46;1;0;0_first;17/05/2023;Laboral;22:31:37;22:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKPJ41;11;1;0;0_last;17/05/2023;Laboral;05:01:00;05:00:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCV71;12;1;0;0_first;17/05/2023;Laboral;05:31:31;05:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ83;46;0;0,44202820659423203;0_last;17/05/2023;Laboral;22:34:33;22:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY70;12;1;0;0_first;17/05/2023;Laboral;05:31:21;05:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT76;46;1;0;0_last;17/05/2023;Laboral;22:33:27;22:30:00;1;-1,026992948351442;4,107971793405768;;;1,0239119971520114;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK53;12;1;0;0_first;18/05/2023;Laboral;05:30:36;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG86;1;1;0;0_last;18/05/2023;Laboral;00:00:10;00:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP21;12;1;0;0_first;18/05/2023;Laboral;05:31:33;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB90;46;1;0;0_last;18/05/2023;Laboral;22:47:23;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB40;12;1;0;0_first;18/05/2023;Laboral;05:32:32;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGJ99;46;1;0;0_last;18/05/2023;Laboral;22:46:00;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK61;12;1;0;0_first;18/05/2023;Laboral;05:31:19;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;46;1;0;0_last;18/05/2023;Laboral;22:46:02;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK55;12;1;0;0_first;18/05/2023;Laboral;05:30:05;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;46;1;0;0_last;18/05/2023;Laboral;22:45:32;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY94;12;1;0;0_first;18/05/2023;Laboral;05:31:11;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY93;46;1;0;0_last;18/05/2023;Laboral;22:50:15;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ80;12;1;0;0_first;18/05/2023;Laboral;05:31:18;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;46;1;0;0_last;18/05/2023;Laboral;22:50:56;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB41;10;1;0;0_first;18/05/2023;Laboral;04:46:33;04:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB88;46;1;0;0_last;18/05/2023;Laboral;22:48:53;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY13;12;0;1,2413206115220126;0_first;18/05/2023;Laboral;05:35:17;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY59;46;0;0,8913206115220129;0_last;18/05/2023;Laboral;22:54:56;22:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;18/05/2023;Laboral;05:30:39;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;46;1;0;0_last;18/05/2023;Laboral;22:44:00;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;12;1;0;0_first;18/05/2023;Laboral;05:31:57;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL35;48;1;0;0_last;18/05/2023;Laboral;23:31:14;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL25;12;1;0;0_first;18/05/2023;Laboral;05:31:17;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP15;2;1;0;0_last;18/05/2023;Laboral;00:30:58;00:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY95;12;0;1,9413206115220127;0_first;18/05/2023;Laboral;05:35:59;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV82;46;1;0;0_last;18/05/2023;Laboral;22:40:40;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJX68;12;1;0;0_first;18/05/2023;Laboral;05:30:21;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGJ98;46;1;0;0_last;18/05/2023;Laboral;22:46:24;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB86;12;1;0;0_first;18/05/2023;Laboral;05:31:10;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB93;48;1;0;0_last;18/05/2023;Laboral;23:30:41;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;12;1;0;0_first;18/05/2023;Laboral;05:33:41;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPB65;47;1;0;0_last;18/05/2023;Laboral;23:01:29;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPY62;12;0;5,807987278188679;0_first;18/05/2023;Laboral;05:39:51;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LFGP20;47;1;0;0_last;18/05/2023;Laboral;23:01:57;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV74;12;1;0;0_first;18/05/2023;Laboral;05:33:36;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY70;46;0;4,691320611522012;0_last;18/05/2023;Laboral;22:48:44;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCY27;12;1;0;0_first;18/05/2023;Laboral;05:31:35;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV69;46;1;0;0_last;18/05/2023;Laboral;22:40:40;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SJPC74;13;1;0;0_first;18/05/2023;Laboral;06:01:43;06:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY92;46;1;0;0_last;18/05/2023;Laboral;22:52:59;22:53:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;18/05/2023;Laboral;05:30:24;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ80;46;1;0;0_last;18/05/2023;Laboral;22:40:50;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH69;12;1;0;0_first;18/05/2023;Laboral;05:33:05;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ73;46;1;0;0_last;18/05/2023;Laboral;22:31:58;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;12;1;0;0_first;18/05/2023;Laboral;05:30:13;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG73;48;1;0;0_last;18/05/2023;Laboral;23:41:17;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH78;12;1;0;0_first;18/05/2023;Laboral;05:32:05;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF92;46;1;0;0_last;18/05/2023;Laboral;22:40:29;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG66;12;1;0;0_first;18/05/2023;Laboral;05:32:17;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG62;46;0;0,3246539448553456;0_last;18/05/2023;Laboral;22:49:22;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;18/05/2023;Laboral;05:30:16;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG36;46;1;0;0_last;18/05/2023;Laboral;22:44:49;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;18/05/2023;Laboral;05:30:54;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG15;47;1;0;0_last;18/05/2023;Laboral;23:11:57;23:10:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ79;12;1;0;0_first;18/05/2023;Laboral;05:31:18;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH95;46;1;0;0_last;18/05/2023;Laboral;22:46:37;22:45:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF94;12;1;0;0_first;18/05/2023;Laboral;05:31:07;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPJ52;46;1;0;0_last;18/05/2023;Laboral;22:41:02;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP16;11;0;12,79132061152201;0_first;18/05/2023;Laboral;05:31:50;05:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY95;48;1;0;0_last;18/05/2023;Laboral;23:42:07;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPJ83;11;1;0;0_first;18/05/2023;Laboral;05:17:23;05:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY88;2;1;0;0_last;18/05/2023;Laboral;00:32:02;00:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG62;11;1;0;0_first;18/05/2023;Laboral;05:02:38;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;18/05/2023;Laboral;;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF95;12;1;0;0_first;18/05/2023;Laboral;05:31:32;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;18/05/2023;Laboral;22:41:17;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;1;0;0_first;18/05/2023;Laboral;05:32:00;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ78;46;1;0;0_last;18/05/2023;Laboral;22:41:53;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ77;12;1;0;0_first;18/05/2023;Laboral;05:31:00;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH62;46;1;0;0_last;18/05/2023;Laboral;22:40:50;22:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS49;12;1;0;0_first;18/05/2023;Laboral;05:30:47;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SHCV79;48;1;0;0_last;18/05/2023;Laboral;23:40:22;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;12;1;0;0_first;18/05/2023;Laboral;05:31:25;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS10;48;1;0;0_last;18/05/2023;Laboral;23:41:04;23:40:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT75;12;1;0;0_first;18/05/2023;Laboral;05:32:57;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS31;48;1;0;0_last;18/05/2023;Laboral;23:30:51;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT91;12;1;0;0_first;18/05/2023;Laboral;05:32:52;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;48;1;0;0_last;18/05/2023;Laboral;23:32:46;23:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHCV68;14;1;0;0_first;18/05/2023;Laboral;06:33:02;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;43;1;0;0_last;18/05/2023;Laboral;21:19:01;21:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB97;14;1;0;0_first;18/05/2023;Laboral;06:32:05;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF98;43;1;0;0_last;18/05/2023;Laboral;21:20:48;21:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK42;14;1;0;0_first;18/05/2023;Laboral;06:31:35;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK62;19;1;0;0_last;18/05/2023;Laboral;09:19:04;09:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG80;36;1;0;1_first;18/05/2023;Laboral;17:32:23;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK55;41;1;0;1_last;18/05/2023;Laboral;20:17:06;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG97;14;1;0;0_first;18/05/2023;Laboral;06:30:19;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK42;19;0;0,7079872781886793;0_last;18/05/2023;Laboral;09:24:45;09:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK52;36;1;0;1_first;18/05/2023;Laboral;17:32:24;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG95;41;1;0;1_last;18/05/2023;Laboral;20:18:29;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTF51;14;1;0;0_first;18/05/2023;Laboral;06:31:16;06:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTG61;19;1;0;0_last;18/05/2023;Laboral;09:11:04;09:10:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;36;1;0;1_first;18/05/2023;Laboral;17:33:10;17:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;41;1;0;1_last;18/05/2023;Laboral;20:17:23;20:15:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;18/05/2023;Laboral;05:31:33;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;18;1;0;0_last;18/05/2023;Laboral;08:48:39;08:48:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPW44;34;0;0,15798727818867953;1_first;18/05/2023;Laboral;16:34:12;16:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ50;41;1;0;1_last;18/05/2023;Laboral;20:21:20;20:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG54;12;1;0;0_first;18/05/2023;Laboral;05:32:42;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG55;20;1;0;0_last;18/05/2023;Laboral;09:56:30;09:53:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG70;35;1;0;1_first;18/05/2023;Laboral;17:01:23;17:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG51;39;1;0;1_last;18/05/2023;Laboral;19:23:01;19:20:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG36;13;1;0;0_first;18/05/2023;Laboral;06:01:12;06:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG34;18;1;0;0_last;18/05/2023;Laboral;08:49:09;08:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG53;33;1;0;1_first;18/05/2023;Laboral;16:00:38;16:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG42;41;1;0;1_last;18/05/2023;Laboral;20:19:55;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ87;12;1;0;0_first;18/05/2023;Laboral;05:30:31;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH34;18;0;6,457987278188679;0_last;18/05/2023;Laboral;09:00:30;08:50:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF99;34;1;0;0_first;18/05/2023;Laboral;16:30:25;16:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG93;41;1;0;0_last;18/05/2023;Laboral;20:18:33;20:18:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SJPC78;47;1;0;0_first;18/05/2023;Laboral;23:00:47;23:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ67;11;1;0;0_last;18/05/2023;Laboral;05:02:14;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF77;46;1;0;0_first;18/05/2023;Laboral;22:31:06;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKPK24;11;1;0;0_last;18/05/2023;Laboral;05:01:00;05:00:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ84;12;1;0;0_first;18/05/2023;Laboral;05:33:13;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY57;46;0;0,9913206115220126;0_last;18/05/2023;Laboral;22:35:02;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPK38;12;1;0;0_first;18/05/2023;Laboral;05:31:29;05:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY57;46;0;11,491320611522013;0_last;18/05/2023;Laboral;22:45:32;22:30:00;1;-1,0105031804528302;4,042012721811321;;;1,0074716981132075;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK63;12;1;0;0_first;19/05/2023;Laboral;05:30:13;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LFSX97;1;1;0;0_last;19/05/2023;Laboral;00:00:00;00:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB84;12;1;0;0_first;19/05/2023;Laboral;05:30:34;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB98;46;1;0;0_last;19/05/2023;Laboral;22:46:33;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGK10;12;1;0;0_first;19/05/2023;Laboral;05:31:47;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC11;46;1;0;0_last;19/05/2023;Laboral;22:45:16;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK46;12;1;0;0_first;19/05/2023;Laboral;05:30:46;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;46;0;5,000858659371069;0_last;19/05/2023;Laboral;22:54:02;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
