unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1122c;R;;SKDJ79;34;1;0;0_first;15/02/2024;Laboral;16:31:15;16:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH62;41;1;0;0_last;15/02/2024;Laboral;20:19:02;20:18:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH95;47;1;0;0_first;15/02/2024;Laboral;23:00:42;23:00:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ93;11;1;0;0_last;15/02/2024;Laboral;05:00:51;05:00:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG93;46;1;0;0_first;15/02/2024;Laboral;22:30:56;22:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF99;11;1;0;0_last;15/02/2024;Laboral;05:00:33;05:00:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW39;12;1;0;0_first;15/02/2024;Laboral;05:30:29;05:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCY30;46;1;0;0_last;15/02/2024;Laboral;22:32:05;22:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV79;12;1;0;0_first;15/02/2024;Laboral;05:31:34;05:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPP20;46;1;0;0_last;15/02/2024;Laboral;22:31:45;22:30:00;1;-1,0338966621549999;4,1355866486199995;;;1,030795;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;16/02/2024;Laboral;05:30:49;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPP19;1;1;0;0_last;16/02/2024;Laboral;00:00:00;00:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK64;12;1;0;0_first;16/02/2024;Laboral;05:30:12;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB97;46;1;0;0_last;16/02/2024;Laboral;22:45:53;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDJW50;12;1;0;0_first;16/02/2024;Laboral;05:32:28;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SKDJ80;46;1;0;0_last;16/02/2024;Laboral;22:47:01;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPY55;12;1;0;0_first;16/02/2024;Laboral;05:30:04;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPW39;46;1;0;0_last;16/02/2024;Laboral;22:44:56;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDJ69;12;1;0;0_first;16/02/2024;Laboral;05:30:34;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY65;46;1;0;0_last;16/02/2024;Laboral;22:45:42;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY79;12;1;0;0_first;16/02/2024;Laboral;05:31:29;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY95;46;1;0;0_last;16/02/2024;Laboral;22:50:23;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY95;12;0;11,701655076;0_first;16/02/2024;Laboral;05:45:49;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW46;46;1;0;0_last;16/02/2024;Laboral;22:50:42;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY71;10;1;0;0_first;16/02/2024;Laboral;04:30:35;04:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY75;46;1;0;0_last;16/02/2024;Laboral;22:47:17;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW43;12;1;0;0_first;16/02/2024;Laboral;05:33:03;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ89;46;1;0;0_last;16/02/2024;Laboral;22:50:03;22:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW50;12;1;0;0_first;16/02/2024;Laboral;05:30:58;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW54;46;1;0;0_last;16/02/2024;Laboral;22:30:48;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL35;12;1;0;0_first;16/02/2024;Laboral;05:30:15;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL32;48;1;0;0_last;16/02/2024;Laboral;23:31:23;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SJPD83;12;1;0;0_first;16/02/2024;Laboral;05:31:37;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ40;2;1;0;0_last;16/02/2024;Laboral;00:30:54;00:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY70;12;1;0;0_first;16/02/2024;Laboral;05:33:42;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ82;46;1;0;0_last;16/02/2024;Laboral;22:40:45;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP25;12;1;0;0_first;16/02/2024;Laboral;05:30:11;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDSX93;46;1;0;0_last;16/02/2024;Laboral;22:47:10;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB87;12;0;22,868321742666666;0_first;16/02/2024;Laboral;05:56:59;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;SKPJ79;48;1;0;0_last;16/02/2024;Laboral;23:31:53;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF15;12;1;0;0_first;16/02/2024;Laboral;05:30:38;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD62;47;1;0;0_last;16/02/2024;Laboral;23:00:05;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX10;12;1;0;0_first;16/02/2024;Laboral;05:31:10;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;47;1;0;0_last;16/02/2024;Laboral;23:00:35;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ86;12;1;0;0_first;16/02/2024;Laboral;05:32:14;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ86;46;1;0;0_last;16/02/2024;Laboral;22:43:25;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY82;12;1;0;0_first;16/02/2024;Laboral;05:31:21;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ83;46;1;0;0_last;16/02/2024;Laboral;22:41:30;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;13;1;0;0_first;16/02/2024;Laboral;06:02:05;06:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;46;0;30;0_last;16/02/2024;Laboral;;22:54:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;16/02/2024;Laboral;05:31:54;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG85;46;1;0;0_last;16/02/2024;Laboral;22:41:19;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH30;12;0;9,284988409333334;0_first;16/02/2024;Laboral;05:43:24;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH61;46;1;0;0_last;16/02/2024;Laboral;22:30:24;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ73;12;1;0;0_first;16/02/2024;Laboral;05:33:15;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG81;48;1;0;0_last;16/02/2024;Laboral;23:41:56;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ67;12;1;0;0_first;16/02/2024;Laboral;05:31:41;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH71;46;1;0;0_last;16/02/2024;Laboral;22:40:18;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG72;12;1;0;0_first;16/02/2024;Laboral;05:31:44;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG63;46;0;1,068321742666667;0_last;16/02/2024;Laboral;22:50:11;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG99;12;0;11,968321742666665;0_first;16/02/2024;Laboral;05:46:05;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG42;46;1;0;0_last;16/02/2024;Laboral;22:45:57;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;16/02/2024;Laboral;05:30:33;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF99;47;1;0;0_last;16/02/2024;Laboral;23:13:13;23:10:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH73;12;1;0;0_first;16/02/2024;Laboral;05:31:04;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG52;46;1;0;0_last;16/02/2024;Laboral;22:45:05;22:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;12;1;0;0_first;16/02/2024;Laboral;05:30:56;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW52;46;1;0;0_last;16/02/2024;Laboral;22:42:07;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV79;11;1;0;0_first;16/02/2024;Laboral;05:01:23;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPL35;48;1;0;0_last;16/02/2024;Laboral;23:42:07;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP25;11;1;0;0_first;16/02/2024;Laboral;05:02:09;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW42;2;1;0;0_last;16/02/2024;Laboral;00:33:29;00:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;11;None;None;0_first;16/02/2024;Laboral;05:00:09;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1135;I;;;46;None;None;0_last;16/02/2024;Laboral;22:41:05;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1137;R;;SKPJ76;14;1;0;0_first;16/02/2024;Laboral;06:31:23;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF16;46;1;0;0_last;16/02/2024;Laboral;22:30:57;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;16/02/2024;Laboral;05:31:42;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;LDTF51;46;1;0;0_last;16/02/2024;Laboral;22:43:42;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG80;12;1;0;0_first;16/02/2024;Laboral;05:30:37;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ90;46;1;0;0_last;16/02/2024;Laboral;22:43:11;22:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG77;12;1;0;0_first;16/02/2024;Laboral;05:30:14;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG63;48;1;0;0_last;16/02/2024;Laboral;23:41:42;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKJP39;12;1;0;0_first;16/02/2024;Laboral;05:31:42;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS22;48;1;0;0_last;16/02/2024;Laboral;23:41:47;23:40:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;;12;None;None;0_first;16/02/2024;Laboral;05:31:48;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1147;I;;;48;None;None;0_last;16/02/2024;Laboral;23:32:38;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1147;R;;FLXT89;12;1;0;0_first;16/02/2024;Laboral;05:30:44;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT89;48;1;0;0_last;16/02/2024;Laboral;23:30:17;23:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;14;1;0;0_first;16/02/2024;Laboral;06:31:33;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTC12;43;1;0;0_last;16/02/2024;Laboral;21:19:09;21:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPW44;14;1;0;0_first;16/02/2024;Laboral;06:31:37;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ76;43;1;0;0_last;16/02/2024;Laboral;21:17:59;21:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDG15;14;1;0;0_first;16/02/2024;Laboral;06:31:42;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDJ80;19;1;0;0_last;16/02/2024;Laboral;09:19:25;09:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF67;36;1;0;1_first;16/02/2024;Laboral;17:31:37;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF82;41;1;0;1_last;16/02/2024;Laboral;20:18:19;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY88;14;1;0;0_first;16/02/2024;Laboral;06:30:29;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF78;19;1;0;0_last;16/02/2024;Laboral;09:20:59;09:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY73;36;1;0;1_first;16/02/2024;Laboral;17:30:57;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY73;41;1;0;1_last;16/02/2024;Laboral;20:18:30;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPK38;14;1;0;0_first;16/02/2024;Laboral;06:31:54;06:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF88;19;1;0;0_last;16/02/2024;Laboral;09:13:25;09:10:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY57;36;1;0;1_first;16/02/2024;Laboral;17:30:59;17:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;;41;0;30;1_last;16/02/2024;Laboral;;20:15:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;12;1;0;0_first;16/02/2024;Laboral;05:31:32;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;18;1;0;0_last;16/02/2024;Laboral;08:45:35;08:45:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ78;34;1;0;1_first;16/02/2024;Laboral;16:30:20;16:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPK24;41;1;0;1_last;16/02/2024;Laboral;20:21:35;20:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG59;12;1;0;0_first;16/02/2024;Laboral;05:30:19;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG54;20;1;0;0_last;16/02/2024;Laboral;09:50:24;09:51:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG68;35;1;0;1_first;16/02/2024;Laboral;17:01:05;17:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG95;39;1;0;1_last;16/02/2024;Laboral;19:20:53;19:20:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG86;13;1;0;0_first;16/02/2024;Laboral;06:01:09;06:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPW36;18;0;2,101655076;0_last;16/02/2024;Laboral;08:56:13;08:50:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG43;33;1;0;1_first;16/02/2024;Laboral;16:01:01;16:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG95;41;1;0;1_last;16/02/2024;Laboral;20:15:24;20:15:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG32;12;1;0;0_first;16/02/2024;Laboral;05:30:21;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG82;18;0;5,5016550760000005;0_last;16/02/2024;Laboral;08:57:37;08:48:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SHXF91;34;1;0;0_first;16/02/2024;Laboral;16:31:16;16:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ33;41;1;0;0_last;16/02/2024;Laboral;20:18:14;20:18:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG79;47;1;0;0_first;16/02/2024;Laboral;23:01:08;23:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH95;11;1;0;0_last;16/02/2024;Laboral;05:00:47;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF98;46;1;0;0_first;16/02/2024;Laboral;22:32:34;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ93;11;0;4,2516550760000005;0_last;16/02/2024;Laboral;05:08:22;05:00:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY24;12;1;0;0_first;16/02/2024;Laboral;05:31:56;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY64;46;1;0;0_last;16/02/2024;Laboral;22:30:07;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY63;12;1;0;0_first;16/02/2024;Laboral;05:31:54;05:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCX40;46;1;0;0_last;16/02/2024;Laboral;22:31:29;22:30:00;1;-1,0287528976666667;4,115011590666667;;;1,0256666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;61;1;0;0_first;17/02/2024;Sabado;06:00:09;06:00:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY57;96;1;0;0_last;17/02/2024;Sabado;23:30:28;23:30:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK63;60;1;0;0_first;17/02/2024;Sabado;05:30:36;05:30:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDJX68;94;1;0;0_last;17/02/2024;Sabado;22:41:24;22:40:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB92;60;0;11,70322005458156;0_first;17/02/2024;Sabado;05:45:49;05:30:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPY94;94;1;0;0_last;17/02/2024;Sabado;22:42:05;22:40:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK43;60;1;0;0_first;17/02/2024;Sabado;05:30:30;05:30:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;94;1;0;0_last;17/02/2024;Sabado;22:45:23;22:45:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK58;60;1;0;0_first;17/02/2024;Sabado;05:30:23;05:30:00;1;-1,0283616530212765;4,113446612085106;;;1,0252765957446808;1,003009;1;0:30:00;;EXTRA
