unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1103c;R;SPCG84;18/04/2023 19:06:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 19:37:10;
U11;T1103c;R;SPCG90;18/04/2023 19:20:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 19:51:18;
U11;T1103c;R;SHXF96;18/04/2023 19:32:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:02:54;
U11;T1103c;R;LDTF45;18/04/2023 19:42:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:09:38;
U11;T1103c;R;SPCG95;18/04/2023 19:58:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:20:36;
U11;T1103c;R;LDTG59;18/04/2023 20:10:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:39:27;
U11;T1103c;R;SPCG84;18/04/2023 20:18:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:39:40;
U11;T1103c;R;SPCG99;18/04/2023 20:24:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:44:22;
U11;T1105;I;LFGK10;18/04/2023 05:30:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/04/2023 05:54:16;
U11;T1105;I;LDTF46;18/04/2023 05:45:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/04/2023 06:12:42;
U11;T1105;I;LFGJ98;18/04/2023 06:01:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/04/2023 06:33:48;
U11;T1105;I;LDTB94;18/04/2023 06:16:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/04/2023 06:46:36;
U11;T1105;I;LDTB90;18/04/2023 06:30:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:01:31;
U11;T1105;I;LDTC14;18/04/2023 06:41:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:16:09;
U11;T1105;I;LDTG57;18/04/2023 06:50:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:27:24;
U11;T1105;I;LDTG56;18/04/2023 07:07:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/04/2023 07:55:29;
U11;T1105;I;LFGJ99;18/04/2023 07:15:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/04/2023 08:07:38;
U11;T1105;I;LDTF46;18/04/2023 07:26:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/04/2023 08:27:44;
U11;T1105;I;SGPW43;18/04/2023 07:31:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:43:17;
U11;T1105;I;LFGK10;18/04/2023 07:40:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:41:49;
U11;T1105;I;LDTB87;18/04/2023 07:51:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:47:54;
U11;T1105;I;LDTB94;18/04/2023 08:01:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 08:55:39;
U11;T1105;I;LFGJ98;18/04/2023 08:13:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 09:06:08;
U11;T1105;I;LDTB90;18/04/2023 08:23:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 09:06:03;
U11;T1105;I;LDTC14;18/04/2023 08:34:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:15:41;
U11;T1105;I;LDTG57;18/04/2023 08:40:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:21:58;
U11;T1105;I;SHCX40;18/04/2023 09:02:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 09:41:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U11;T1105;I;LDTG56;18/04/2023 09:11:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 09:47:31;
U11;T1105;I;SHXF99;18/04/2023 09:18:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 09:53:22;
U11;T1105;I;LDTB40;18/04/2023 09:26:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 10:05:14;
U11;T1105;I;LFGJ99;18/04/2023 09:36:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:11:58;
U11;T1105;I;LFGK10;18/04/2023 09:44:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:19:51;
U11;T1105;I;LDTB87;18/04/2023 09:52:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:28:26;
U11;T1105;I;SGPW43;18/04/2023 10:01:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 10:41:19;
U11;T1105;I;LDTF46;18/04/2023 10:14:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 10:49:29;
U11;T1105;I;LFGJ98;18/04/2023 10:21:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 11:04:11;
U11;T1105;I;LDTC14;18/04/2023 10:30:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:07:44;
U11;T1105;I;LDTB90;18/04/2023 10:41:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:17:16;
U11;T1105;I;LDTG57;18/04/2023 10:51:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:28:01;
U11;T1105;I;LDTB40;18/04/2023 11:02:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 11:37:45;
U11;T1105;I;LFGJ99;18/04/2023 11:10:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 11:45:00;
U11;T1105;I;SHXF99;18/04/2023 11:21:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 11:59:53;
U11;T1105;I;SHCX40;18/04/2023 11:30:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:02:57;
U11;T1105;I;LDTG56;18/04/2023 11:39:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:15:04;
U11;T1105;I;LDTB94;18/04/2023 11:54:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:25:44;
U11;T1105;I;LDTB87;18/04/2023 12:03:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/04/2023 12:49:56;
U11;T1105;I;LFGK10;18/04/2023 12:12:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/04/2023 12:50:58;
U11;T1105;I;SGPW43;18/04/2023 12:30:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:15:21;
U11;T1105;I;LFGJ98;18/04/2023 12:39:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:28:39;
U11;T1105;I;LDTC14;18/04/2023 12:50:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:36:10;
U11;T1105;I;LWTK44;18/04/2023 13:00:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 13:31:40;
U11;T1105;I;LDTG57;18/04/2023 13:11:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 13:58:38;
U11;T1105;I;LDTF46;18/04/2023 13:20:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 14:05:26;
U11;T1105;I;LFGJ99;18/04/2023 13:27:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 14:09:13;
U11;T1105;I;LDTB90;18/04/2023 13:30:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:16:18;
U11;T1105;I;LDTB40;18/04/2023 13:40:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:22:17;
U11;T1105;I;LDTB94;18/04/2023 13:51:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:33:23;
U11;T1105;I;LFGK10;18/04/2023 14:05:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 14:57:02;
U11;T1105;I;LDTB87;18/04/2023 14:10:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 14:58:29;
U11;T1105;I;LDTG56;18/04/2023 14:31:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/04/2023 15:15:39;
U11;T1105;I;SGPW43;18/04/2023 14:40:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/04/2023 15:18:22;
U11;T1105;I;LFGJ98;18/04/2023 14:50:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/04/2023 15:37:12;
U11;T1105;I;LDTC14;18/04/2023 15:00:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 15:53:13;
U11;T1105;I;LDTG57;18/04/2023 15:11:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 15:56:11;
U11;T1105;I;LFGJ99;18/04/2023 15:24:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 16:16:15;
U11;T1105;I;LDTF46;18/04/2023 15:30:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/04/2023 16:18:25;
U11;T1105;I;LDTB90;18/04/2023 15:41:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/04/2023 16:30:15;
U11;T1105;I;SHCX40;18/04/2023 15:50:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/04/2023 16:35:47;
U11;T1105;I;LDTB94;18/04/2023 16:00:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 16:55:46;
U11;T1105;I;LFGK10;18/04/2023 16:10:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 17:06:36;
U11;T1105;I;LDTG56;18/04/2023 16:23:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 17:21:42;
U11;T1105;I;LDTB40;18/04/2023 16:32:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:26:19;
U11;T1105;I;LDTB87;18/04/2023 16:45:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:34:33;
U11;T1105;I;LFGJ98;18/04/2023 16:54:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:55:47;
U11;T1105;I;LDTC14;18/04/2023 17:08:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/04/2023 18:10:18;
U11;T1105;I;LDTG57;18/04/2023 17:25:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/04/2023 18:20:16;
U11;T1105;I;SGPW43;18/04/2023 17:33:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:35:55;
U11;T1105;I;LDTB38;18/04/2023 17:41:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:31:39;
U11;T1105;I;LDTB90;18/04/2023 17:49:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:44:18;
U11;T1105;I;SHCX40;18/04/2023 17:53:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:41:50;
U11;T1105;I;LFGJ99;18/04/2023 18:04:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:00:02;
U11;T1105;I;LDTF46;18/04/2023 18:11:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:11:59;
U11;T1105;I;LDTB94;18/04/2023 18:18:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:14:19;
U11;T1105;I;LFGK10;18/04/2023 18:25:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:26:27;
U11;T1105;I;LDTB40;18/04/2023 18:38:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:28:30;
U11;T1105;I;LDTG56;18/04/2023 18:44:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:28:15;
U11;T1105;I;LDTB87;18/04/2023 18:55:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:46:06;
U11;T1105;I;LFGJ98;18/04/2023 19:09:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 19:57:49;
U11;T1105;I;LDTC14;18/04/2023 19:26:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 20:05:51;
U11;T1105;I;LDTG57;18/04/2023 19:42:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:19:48;
U11;T1105;I;LDTB38;18/04/2023 19:51:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:35:44;
U11;T1105;I;SHCX40;18/04/2023 20:01:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:33:59;
U11;T1105;I;SGPW43;18/04/2023 20:12:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:47:52;
U11;T1105;I;LFGJ99;18/04/2023 20:24:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:59:39;
U11;T1105;I;LDTB94;18/04/2023 20:36:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/04/2023 21:14:33;
U11;T1105;I;LDTF46;18/04/2023 20:49:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/04/2023 21:24:37;
U11;T1105;I;LDTB90;18/04/2023 21:01:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/04/2023 21:37:21;
U11;T1105;I;LFGK10;18/04/2023 21:13:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/04/2023 21:44:14;
U11;T1105;I;LDTG56;18/04/2023 21:28:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/04/2023 21:55:18;
U11;T1105;I;LFGJ98;18/04/2023 21:36:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/04/2023 22:02:51;
U11;T1105;I;LDTC14;18/04/2023 21:48:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/04/2023 22:17:25;
U11;T1105;I;LDTB87;18/04/2023 22:00:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/04/2023 22:28:39;
U11;T1105;I;LDTG57;18/04/2023 22:17:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/04/2023 22:45:52;
U11;T1105;I;LDTB38;18/04/2023 22:30:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/04/2023 23:00:47;
U11;T1105;I;LDTB90;18/04/2023 22:46:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/04/2023 23:16:54;
U11;T1105;R;LDTB94;18/04/2023 05:31:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/04/2023 05:59:05;
U11;T1105;R;LDTB90;18/04/2023 05:40:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/04/2023 06:08:00;
U11;T1105;R;LDTC14;18/04/2023 05:51:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/04/2023 06:20:38;
U11;T1105;R;LDTG57;18/04/2023 06:00:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/04/2023 06:38:22;
U11;T1105;R;LDTG56;18/04/2023 06:10:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/04/2023 06:42:27;
U11;T1105;R;LFGJ99;18/04/2023 06:20:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/04/2023 06:55:33;
U11;T1105;R;SGPW43;18/04/2023 06:30:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:21:45;
U11;T1105;R;LDTF46;18/04/2023 06:38:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:20:43;
U11;T1105;R;LFGK10;18/04/2023 06:40:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:21:47;
U11;T1105;R;LDTB87;18/04/2023 06:51:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:42:54;
U11;T1105;R;LFGJ98;18/04/2023 06:55:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:48:49;
U11;T1105;R;LDTB94;18/04/2023 06:58:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/04/2023 07:48:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U11;T1105;R;LDTB90;18/04/2023 07:11:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/04/2023 08:17:32;
U11;T1105;R;LDTC14;18/04/2023 07:21:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/04/2023 08:28:40;
U11;T1105;R;LDTG57;18/04/2023 07:31:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:32:57;
U11;T1105;R;SHCX40;18/04/2023 07:51:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:53:54;
U11;T1105;R;SHXF99;18/04/2023 07:53:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/04/2023 08:57:21;
U11;T1105;R;LDTG56;18/04/2023 08:01:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 08:56:59;
U11;T1105;R;LDTB40;18/04/2023 08:03:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 08:58:42;
U11;T1105;R;LFGJ99;18/04/2023 08:19:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/04/2023 09:17:39;
U11;T1105;R;LDTF46;18/04/2023 08:33:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:24:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U11;T1105;R;LFGK10;18/04/2023 08:47:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:36:51;
U11;T1105;R;SGPW43;18/04/2023 08:51:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:40:17;
U11;T1105;R;LDTB87;18/04/2023 08:53:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/04/2023 09:37:55;
U11;T1105;R;LDTB94;18/04/2023 09:05:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 09:51:41;
U11;T1105;R;LFGJ98;18/04/2023 09:15:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 10:09:39;
U11;T1105;R;LDTB90;18/04/2023 09:23:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/04/2023 10:07:48;
U11;T1105;R;LDTC14;18/04/2023 09:33:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:20:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59
U11;T1105;R;LDTG57;18/04/2023 09:41:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:27:30;
U11;T1105;R;SHCX40;18/04/2023 09:47:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:31:55;
U11;T1105;R;LDTG56;18/04/2023 09:53:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/04/2023 10:33:32;
U11;T1105;R;SHXF99;18/04/2023 10:04:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 10:51:53;
U11;T1105;R;LDTB40;18/04/2023 10:11:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 10:54:14;
U11;T1105;R;LFGJ99;18/04/2023 10:22:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/04/2023 11:02:59;
U11;T1105;R;LFGK10;18/04/2023 10:30:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:13:23;
U11;T1105;R;LDTB87;18/04/2023 10:39:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:25:27;
U11;T1105;R;SGPW43;18/04/2023 10:50:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:33:50;
U11;T1105;R;LDTF46;18/04/2023 10:54:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/04/2023 11:35:31;
U11;T1105;R;LFGJ98;18/04/2023 11:11:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 11:53:37;
U11;T1105;R;LDTC14;18/04/2023 11:11:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 11:55:45;
U11;T1105;R;LDTB90;18/04/2023 11:26:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/04/2023 12:06:16;
U11;T1105;R;LDTG57;18/04/2023 11:39:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:23:02;
U11;T1105;R;LDTB40;18/04/2023 11:43:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:30:45;
U11;T1105;R;LFGJ99;18/04/2023 11:55:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/04/2023 12:34:01;
U11;T1105;R;LWTK44;18/04/2023 12:04:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/04/2023 12:35:39;
U11;T1105;R;SHCX40;18/04/2023 12:10:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/04/2023 12:47:57;
U11;T1105;R;LDTG56;18/04/2023 12:21:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/04/2023 13:04:36;
U11;T1105;R;LDTB94;18/04/2023 12:31:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:08:45;
U11;T1105;R;LDTB87;18/04/2023 12:54:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:42:28;
U11;T1105;R;LFGK10;18/04/2023 12:58:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/04/2023 13:38:29;
U11;T1105;R;LFGP23;18/04/2023 13:10:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 13:50:49;
U11;T1105;R;SGPW43;18/04/2023 13:24:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/04/2023 14:08:22;
U11;T1105;R;LFGJ98;18/04/2023 13:32:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:18:10;
U11;T1105;R;LDTC14;18/04/2023 13:42:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:28:11;
U11;T1105;R;LDTB96;18/04/2023 13:51:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/04/2023 14:35:46;
U11;T1105;R;LDTG57;18/04/2023 14:01:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 14:40:09;
U11;T1105;R;LDTF46;18/04/2023 14:10:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 14:55:26;
U11;T1105;R;LFGJ99;18/04/2023 14:21:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 15:05:14;
U11;T1105;R;LDTB90;18/04/2023 14:29:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/04/2023 15:13:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59
U11;T1105;R;LDTB40;18/04/2023 14:41:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/04/2023 15:31:18;
U11;T1105;R;LDTB94;18/04/2023 14:51:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/04/2023 15:34:55;
U11;T1105;R;LFGK10;18/04/2023 15:01:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 15:47:03;
U11;T1105;R;LDTB87;18/04/2023 15:10:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 16:04:02;
U11;T1105;R;LDTG56;18/04/2023 15:22:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/04/2023 16:13:40;
U11;T1105;R;SGPW43;18/04/2023 15:30:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/04/2023 16:12:53;
U11;T1105;R;LFGJ98;18/04/2023 15:42:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/04/2023 16:35:43;
U11;T1105;R;LDTC14;18/04/2023 16:00:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 16:53:16;
U11;T1105;R;LDTG57;18/04/2023 16:13:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 17:07:44;
U11;T1105;R;LFGJ99;18/04/2023 16:21:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/04/2023 17:15:16;
U11;T1105;R;LDTF46;18/04/2023 16:32:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:24:56;
U11;T1105;R;LDTB90;18/04/2023 16:42:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:27:17;
U11;T1105;R;SHCX40;18/04/2023 16:52:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/04/2023 17:36:48;
U11;T1105;R;LDTB94;18/04/2023 17:00:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/04/2023 18:03:47;
U11;T1105;R;LFGK10;18/04/2023 17:12:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/04/2023 18:05:36;
U11;T1105;R;LDTG56;18/04/2023 17:30:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:32:14;
U11;T1105;R;LDTB40;18/04/2023 17:34:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:31:50;
U11;T1105;R;LDTB87;18/04/2023 17:44:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/04/2023 18:37:35;
U11;T1105;R;LFGJ98;18/04/2023 18:02:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 18:57:48;
U11;T1105;R;LDTC14;18/04/2023 18:19:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:21:20;
U11;T1105;R;LDTG57;18/04/2023 18:28:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/04/2023 19:35:17;
U11;T1105;R;LDTB38;18/04/2023 18:38:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:35:41;
U11;T1105;R;SGPW43;18/04/2023 18:50:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:43:20;
U11;T1105;R;SHCX40;18/04/2023 18:54:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/04/2023 19:43:20;
U11;T1105;R;LDTB90;18/04/2023 19:02:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 20:00:19;
U11;T1105;R;LFGJ99;18/04/2023 19:14:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 20:05:03;
U11;T1105;R;LDTF46;18/04/2023 19:26:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/04/2023 20:10:30;
U11;T1105;R;LDTB94;18/04/2023 19:39:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:24:01;
U11;T1105;R;LFGK10;18/04/2023 19:48:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/04/2023 20:31:59;
U11;T1105;R;LDTB40;18/04/2023 20:02:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:41:01;
U11;T1105;R;LDTG56;18/04/2023 20:14:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 20:47:47;
U11;T1105;R;LDTB87;18/04/2023 20:26:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/04/2023 21:05:08;
U11;T1105;R;LFGJ98;18/04/2023 20:38:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/04/2023 21:16:20;
