unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1142;I;SKPS15;12/07/2023 09:14:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 10:06:51;;Si;0
U11;T1142;I;SKPS10;12/07/2023 09:26:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 10:16:30;;Si;0
U11;T1142;I;SKPS19;12/07/2023 09:36:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:24:19;;Si;0
U11;T1142;I;SKPR99;12/07/2023 09:56:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:47:25;;Si;0
U11;T1142;I;SKPS25;12/07/2023 10:07:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 10:57:29;;Si;0
U11;T1142;I;SPCG95;12/07/2023 10:26:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 11:23:33;;Si;0
U11;T1142;I;SPCG89;12/07/2023 10:37:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:29:04;;Si;0
U11;T1142;I;SKPS22;12/07/2023 10:45:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:30:07;;Si;0
U11;T1142;I;SPCG71;12/07/2023 10:55:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:39:37;;Si;0
U11;T1142;I;SPCG48;12/07/2023 11:11:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 11:59:45;;Si;0
U11;T1142;I;SKPS19;12/07/2023 11:25:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 12:10:20;;Si;0
U11;T1142;I;SKPS21;12/07/2023 11:38:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:24:22;;Si;0
U11;T1142;I;SPCG88;12/07/2023 12:06:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/07/2023 12:59:26;;Si;0
U11;T1142;I;SPCG47;12/07/2023 12:25:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/07/2023 13:15:22;;Si;0
U11;T1142;I;SKPS34;12/07/2023 12:35:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/07/2023 13:20:15;;Si;0
U11;T1142;I;SKPS32;12/07/2023 12:45:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/07/2023 13:31:21;;Si;0
U11;T1142;I;SKPS15;12/07/2023 12:55:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/07/2023 13:44:46;;Si;0
U11;T1142;I;SKPS47;12/07/2023 13:11:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/07/2023 14:03:55;;Si;0
U11;T1142;I;SKPS31;12/07/2023 13:23:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/07/2023 14:14:58;;Si;0
U11;T1142;I;SKPS48;12/07/2023 13:35:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/07/2023 14:28:02;;Si;0
U11;T1142;I;SKPS21;12/07/2023 13:50:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/07/2023 14:41:48;;Si;0
U11;T1142;I;SKPS10;12/07/2023 14:07:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/07/2023 14:52:45;;Si;0
U11;T1142;I;SGPW50;12/07/2023 14:19:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/07/2023 15:07:48;;Si;0
U11;T1142;I;SKPS20;12/07/2023 14:30:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/07/2023 15:17:00;;Si;0
U11;T1142;I;SKPR99;12/07/2023 14:42:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/07/2023 15:34:26;;Si;0
U11;T1142;I;SKPS34;12/07/2023 14:57:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/07/2023 15:42:34;;Si;0
U11;T1142;I;SKPS47;12/07/2023 15:06:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/07/2023 15:52:54;;Si;0
U11;T1142;I;SKPS32;12/07/2023 15:19:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/07/2023 16:12:23;;Si;0
U11;T1142;I;SKPS15;12/07/2023 15:30:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:20:21;;Si;0
U11;T1142;I;SKPS25;12/07/2023 15:42:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:32:33;;Si;0
U11;T1142;I;SKPS31;12/07/2023 15:55:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:50:38;;Si;0
U11;T1142;I;SKPS19;12/07/2023 16:06:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/07/2023 16:59:09;;Si;0
U11;T1142;I;SKPS22;12/07/2023 16:19:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/07/2023 17:09:24;;Si;0
U11;T1142;I;SKPS10;12/07/2023 16:30:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:13:47;;Si;0
U11;T1142;I;SKPS48;12/07/2023 16:42:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:39:59;;Si;0
U11;T1142;I;SKPS20;12/07/2023 16:54:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:53:24;;Si;0
U11;T1142;I;SKPS21;12/07/2023 17:06:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/07/2023 18:04:01;;Si;0
U11;T1142;I;SKPS34;12/07/2023 17:20:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/07/2023 18:14:05;;Si;0
U11;T1142;I;SKPS47;12/07/2023 17:32:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:29:17;;Si;0
U11;T1142;I;SKPR99;12/07/2023 17:40:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:38:58;;Si;0
U11;T1142;I;SKPS32;12/07/2023 17:51:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:49:31;;Si;0
U11;T1142;I;SKPS15;12/07/2023 18:00:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/07/2023 19:04:16;;Si;0
U11;T1142;I;SGPW50;12/07/2023 18:13:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/07/2023 19:14:51;;Si;0
U11;T1142;I;SKPS31;12/07/2023 18:30:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:32:05;;Si;0
U11;T1142;I;SKPS19;12/07/2023 18:40:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:35:46;;Si;0
U11;T1142;I;SKPS10;12/07/2023 18:52:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:54:35;;Si;0
U11;T1142;I;SKPS25;12/07/2023 19:00:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/07/2023 19:55:12;;Si;0
U11;T1142;I;SKPS48;12/07/2023 19:12:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/07/2023 20:11:17;;Si;0
U11;T1142;I;SKPS22;12/07/2023 19:24:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/07/2023 20:24:09;;Si;0
U11;T1142;I;SKPS20;12/07/2023 19:36:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/07/2023 20:28:47;;Si;0
U11;T1142;I;SPCG42;12/07/2023 19:49:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/07/2023 20:41:27;;Si;0
U11;T1142;I;SKPS21;12/07/2023 20:00:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 20:46:28;;Si;0
U11;T1142;I;SKPS34;12/07/2023 20:12:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 21:05:04;;Si;0
U11;T1142;I;SKPR99;12/07/2023 20:23:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 21:11:03;;Si;0
U11;T1142;I;SKPS15;12/07/2023 20:35:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/07/2023 21:14:23;;Si;0
U11;T1142;I;SPCG48;12/07/2023 20:48:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/07/2023 21:32:59;;Si;0
U11;T1142;I;SKPS47;12/07/2023 21:02:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/07/2023 21:40:26;;Si;0
U11;T1142;I;SGPW50;12/07/2023 21:19:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/07/2023 21:53:02;;Si;0
U11;T1142;I;SKPS32;12/07/2023 21:40:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/07/2023 22:22:10;;Si;0
U11;T1142;I;SKPS21;12/07/2023 21:59:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/07/2023 22:34:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U11;T1142;I;SPCG72;12/07/2023 22:20:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/07/2023 23:03:17;;Si;0
U11;T1142;I;SPCG66;12/07/2023 22:41:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/07/2023 23:30:07;;Si;0
U11;T1142;I;SPCG69;12/07/2023 23:01:03;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/07/2023 23:31:04;;Si;0
U11;T1142;I;SPCG35;12/07/2023 23:21:19;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/07/2023 00:12:20;;Si;0
U11;T1142;I;SPCG95;12/07/2023 23:40:20;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/07/2023 00:13:50;;Si;0
U11;T1142;R;SKPS31;12/07/2023 05:32:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/07/2023 06:15:35;;Si;0
U11;T1142;R;SKPS15;12/07/2023 05:46:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/07/2023 06:29:47;;Si;0
U11;T1142;R;SKPS19;12/07/2023 06:00:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/07/2023 06:39:58;;Si;0
U11;T1142;R;SKPS10;12/07/2023 06:15:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/07/2023 07:02:03;;Si;0
U11;T1142;R;SKPR99;12/07/2023 06:30:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:21:52;;Si;0
U11;T1142;R;SKPS25;12/07/2023 06:41:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:28:36;;Si;0
U11;T1142;R;SKPS48;12/07/2023 06:50:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:42:26;;Si;0
U11;T1142;R;SKPS34;12/07/2023 07:11:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 07:59:41;;Si;0
U11;T1142;R;SKPS22;12/07/2023 07:12:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 07:52:10;;Si;0
U11;T1142;R;SPCG72;12/07/2023 07:21:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 08:08:45;;Si;0
U11;T1142;R;SKPS47;12/07/2023 07:31:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:23:22;;Si;0
U11;T1142;R;SKPS32;12/07/2023 07:40:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:28:26;;Si;0
U11;T1142;R;SKPS31;12/07/2023 07:52:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:43:21;;Si;0
U11;T1142;R;SKPS15;12/07/2023 08:00:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 09:04:19;;Si;0
U11;T1142;R;SKPS10;12/07/2023 08:10:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 09:08:05;;Si;0
U11;T1142;R;SKPS19;12/07/2023 08:21:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 09:15:27;;Si;0
U11;T1142;R;SKPR99;12/07/2023 08:31:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:36:24;;Si;0
U11;T1142;R;SKPS25;12/07/2023 08:41:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:43:08;;Si;0
U11;T1142;R;SPCG97;12/07/2023 08:55:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:55:26;;Si;0
U11;T1142;R;SKPS48;12/07/2023 09:05:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 10:19:29;;Si;0
U11;T1142;R;SKPS22;12/07/2023 09:18:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 10:22:42;;Si;0
U11;T1142;R;SKPS47;12/07/2023 09:31:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:32:54;;Si;0
U11;T1142;R;SKPS32;12/07/2023 09:42:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:32:27;;Si;0
U11;T1142;R;SKPS31;12/07/2023 09:54:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:51:54;;Si;0
U11;T1142;R;SKPS15;12/07/2023 10:10:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 11:01:52;;Si;0
U11;T1142;R;SKPS10;12/07/2023 10:21:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 11:04:30;;Si;0
U11;T1142;R;SKPS19;12/07/2023 10:31:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:16:49;;Si;0
U11;T1142;R;SKPR99;12/07/2023 10:51:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:40:56;;Si;0
U11;T1142;R;SKPS25;12/07/2023 11:06:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 11:52:00;;Si;0
U11;T1142;R;SPCG95;12/07/2023 11:26:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 12:24:04;;Si;0
U11;T1142;R;SPCG89;12/07/2023 11:31:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:23:34;;Si;0
U11;T1142;R;SKPS22;12/07/2023 11:42:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:36:37;;No;No detención registrada
U11;T1142;R;SPCG71;12/07/2023 11:55:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:42:08;;Si;0
U11;T1142;R;SPCG48;12/07/2023 12:08:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/07/2023 13:04:16;;Si;0
U11;T1142;R;SKPS19;12/07/2023 12:19:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/07/2023 13:04:21;;Si;0
U11;T1142;R;SKPS21;12/07/2023 12:30:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/07/2023 13:20:23;;Si;0
U11;T1142;R;SPCG88;12/07/2023 13:02:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/07/2023 13:59:56;;Si;0
U11;T1142;R;SPCG47;12/07/2023 13:18:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/07/2023 14:10:53;;Si;0
U11;T1142;R;SKPS34;12/07/2023 13:31:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/07/2023 14:22:45;;Si;0
U11;T1142;R;SKPS32;12/07/2023 13:42:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/07/2023 14:24:22;;Si;0
U11;T1142;R;SKPS15;12/07/2023 13:55:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/07/2023 14:45:16;;Si;0
U11;T1142;R;SPCG97;12/07/2023 14:12:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/07/2023 15:07:07;;Si;0
U11;T1142;R;SKPS31;12/07/2023 14:17:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/07/2023 15:07:29;;Si;0
U11;T1142;R;SKPS48;12/07/2023 14:32:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/07/2023 15:23:34;;Si;0
U11;T1142;R;SKPS21;12/07/2023 14:50:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/07/2023 15:36:19;;Si;0
U11;T1142;R;SKPS10;12/07/2023 15:07:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/07/2023 15:56:16;;Si;0
U11;T1142;R;SGPW50;12/07/2023 15:18:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/07/2023 16:03:18;;Si;0
U11;T1142;R;SKPS20;12/07/2023 15:31:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:27:31;;Si;0
U11;T1142;R;SKPR99;12/07/2023 15:44:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:36:27;;Si;0
U11;T1142;R;SKPS34;12/07/2023 15:55:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/07/2023 16:45:34;;Si;0
U11;T1142;R;SKPS47;12/07/2023 16:05:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/07/2023 16:58:26;;Si;0
U11;T1142;R;SKPS32;12/07/2023 16:20:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/07/2023 17:17:24;;Si;0
U11;T1142;R;SKPS15;12/07/2023 16:30:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:28:22;;Si;0
U11;T1142;R;SKPS25;12/07/2023 16:44:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:40:04;;Si;0
U11;T1142;R;SKPS31;12/07/2023 16:55:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/07/2023 17:52:40;;Si;0
U11;T1142;R;SKPS19;12/07/2023 17:07:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/07/2023 18:02:39;;Si;0
U11;T1142;R;SKPS22;12/07/2023 17:19:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/07/2023 18:14:25;;Si;0
U11;T1142;R;SKPS10;12/07/2023 17:31:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:21:18;;Si;0
U11;T1142;R;SKPS48;12/07/2023 17:44:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:43:30;;Si;0
U11;T1142;R;SKPS20;12/07/2023 17:57:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/07/2023 18:59:25;;Si;0
U11;T1142;R;SKPS21;12/07/2023 18:08:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/07/2023 19:05:31;;Si;0
U11;T1142;R;SKPS34;12/07/2023 18:19:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/07/2023 19:18:06;;Si;0
U11;T1142;R;SKPS47;12/07/2023 18:38:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:30:18;;Si;0
U11;T1142;R;SKPR99;12/07/2023 18:43:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:42:29;;Si;0
U11;T1142;R;SKPS32;12/07/2023 18:53:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/07/2023 19:52:31;;Si;0
U11;T1142;R;SKPS15;12/07/2023 19:09:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/07/2023 19:59:49;;Si;0
U11;T1142;R;SGPW50;12/07/2023 19:18:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/07/2023 20:11:22;;Si;0
U11;T1142;R;SKPS31;12/07/2023 19:36:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/07/2023 20:26:35;;Si;0
U11;T1142;R;SKPS19;12/07/2023 19:41:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/07/2023 20:36:17;;Si;0
U11;T1142;R;SKPS10;12/07/2023 19:58:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/07/2023 20:56:36;;Si;0
U11;T1142;R;SKPS25;12/07/2023 20:02:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 20:57:43;;Si;0
U11;T1142;R;SKPS48;12/07/2023 20:16:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 21:09:18;;Si;0
U11;T1142;R;SKPS22;12/07/2023 20:28:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/07/2023 21:19:40;;Si;0
U11;T1142;R;SKPS20;12/07/2023 20:36:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/07/2023 21:19:49;;Si;0
U11;T1142;R;SPCG42;12/07/2023 20:49:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/07/2023 21:35:29;;Si;0
U11;T1142;R;SKPS21;12/07/2023 21:00:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/07/2023 21:37:58;;Si;0
U11;T1142;R;SKPS34;12/07/2023 21:21:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/07/2023 22:01:05;;Si;0
U11;T1142;R;SPCG48;12/07/2023 21:40:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/07/2023 22:18:00;;Si;0
U11;T1142;R;SKPS47;12/07/2023 22:00:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/07/2023 22:37:56;;Si;0
U11;T1142;R;SKPS19;12/07/2023 22:21:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/07/2023 23:09:55;;Si;0
U11;T1142;R;SKPS32;12/07/2023 22:41:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/07/2023 23:21:41;;Si;0
U11;T1142;R;SKPS31;12/07/2023 23:03:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/07/2023 23:44:32;;Si;0
U11;T1142;R;SPCG72;12/07/2023 23:20:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/07/2023 23:59:48;;Si;0
U11;T1142;R;SPCG66;12/07/2023 23:40:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/07/2023 00:17:08;;Si;0
U11;T1147;I;FLXT89;12/07/2023 05:31:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/07/2023 06:10:08;;Si;0
U11;T1147;I;FLXS25;12/07/2023 05:43:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/07/2023 06:26:18;;Si;0
U11;T1147;I;FLXS24;12/07/2023 05:54:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/07/2023 06:35:13;;Si;0
U11;T1147;I;FLXS22;12/07/2023 06:07:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/07/2023 06:51:05;;Si;0
U11;T1147;I;FLXT88;12/07/2023 06:19:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/07/2023 07:07:21;;Si;0
U11;T1147;I;FLXT70;12/07/2023 06:32:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:20:46;;Si;0
U11;T1147;I;FLXT71;12/07/2023 06:41:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:29:31;;Si;0
U11;T1147;I;FLXS26;12/07/2023 06:52:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/07/2023 07:39:11;;Si;0
U11;T1147;I;FLXT85;12/07/2023 07:01:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 07:49:46;;Si;0
U11;T1147;I;FLXS27;12/07/2023 07:11:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 08:02:40;;Si;0
U11;T1147;I;FLXT74;12/07/2023 07:21:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/07/2023 08:07:18;;Si;0
U11;T1147;I;FLXT89;12/07/2023 07:31:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:18:29;;Si;0
U11;T1147;I;FLXT91;12/07/2023 07:41:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:34:10;;Si;0
U11;T1147;I;FLXS25;12/07/2023 07:52:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/07/2023 08:38:23;;Si;0
U11;T1147;I;FLXS24;12/07/2023 08:01:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 08:54:54;;Si;0
U11;T1147;I;FLXS22;12/07/2023 08:13:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 09:08:38;;Si;0
U11;T1147;I;FLXS23;12/07/2023 08:22:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/07/2023 09:18:24;;Si;0
U11;T1147;I;FLXT88;12/07/2023 08:31:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:19:24;;Si;0
U11;T1147;I;FLXT70;12/07/2023 08:44:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:35:51;;Si;0
U11;T1147;I;FLXT71;12/07/2023 08:53:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/07/2023 09:33:32;;Si;0
U11;T1147;I;FLXS26;12/07/2023 09:01:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 09:53:13;;Si;0
U11;T1147;I;FLXT85;12/07/2023 09:12:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 09:59:50;;Si;0
U11;T1147;I;FLXS27;12/07/2023 09:20:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/07/2023 10:07:43;;Si;0
U11;T1147;I;FLXT89;12/07/2023 09:30:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:12:02;;No;No detención registrada
U11;T1147;I;FLXT74;12/07/2023 09:43:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:31:21;;Si;0
U11;T1147;I;FLXT91;12/07/2023 09:55:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/07/2023 10:42:13;;Si;0
U11;T1147;I;FLXS25;12/07/2023 10:07:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 10:57:26;;Si;0
U11;T1147;I;FLXS24;12/07/2023 10:20:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/07/2023 11:09:11;;Si;0
U11;T1147;I;FLXS22;12/07/2023 10:32:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:28:12;;Si;0
U11;T1147;I;FLXS23;12/07/2023 10:43:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:37:28;;Si;0
U11;T1147;I;FLXT88;12/07/2023 10:55:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/07/2023 11:51:28;;Si;0
U11;T1147;I;FLXT70;12/07/2023 11:08:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 11:59:25;;Si;0
U11;T1147;I;FLXT71;12/07/2023 11:20:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/07/2023 12:07:44;;Si;0
U11;T1147;I;FLXS26;12/07/2023 11:31:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:19:48;;Si;0
U11;T1147;I;FLXT85;12/07/2023 11:44:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:29:24;;Si;0
U11;T1147;I;FLXS27;12/07/2023 11:55:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/07/2023 12:46:17;;Si;0
