unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1122;I;SKDJ94;18/01/2023 13:51:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/01/2023 14:55:15;
U11;T1122;I;SKDF77;18/01/2023 14:12:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/01/2023 15:13:12;
U11;T1122;I;SKDJ90;18/01/2023 14:33:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:42:38;
U11;T1122;I;SKDH29;18/01/2023 14:46:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:54:26;
U11;T1122;I;SKDH97;18/01/2023 15:02:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 15:59:35;
U11;T1122;I;SKDH78;18/01/2023 15:17:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 16:19:48;
U11;T1122;I;SKDH95;18/01/2023 15:31:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:31:43;
U11;T1122;I;SKDG39;18/01/2023 15:43:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:47:37;
U11;T1122;I;SKDG11;18/01/2023 15:57:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 17:00:11;
U11;T1122;I;SKDJ67;18/01/2023 16:08:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/01/2023 17:09:00;
U11;T1122;I;SKDJ78;18/01/2023 16:23:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/01/2023 17:36:51;
U11;T1122;I;SKDJ18;18/01/2023 16:42:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:52:44;
U11;T1122;I;SKDF77;18/01/2023 16:58:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 18:07:11;
U11;T1122;I;SKDG85;18/01/2023 17:18:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/01/2023 18:33:10;
U11;T1122;I;SKDJ95;18/01/2023 17:30:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:43:26;
U11;T1122;I;SKDH59;18/01/2023 17:42:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:57:06;
U11;T1122;I;SKDH29;18/01/2023 18:00:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 19:13:59;
U11;T1122;I;SKDH78;18/01/2023 18:12:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 19:16:20;
U11;T1122;I;SKDG73;18/01/2023 18:20:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 19:23:47;
U11;T1122;I;SKDG39;18/01/2023 18:32:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:42:39;
U11;T1122;I;SKDF88;18/01/2023 18:48:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:57:08;
U11;T1122;I;SKDJ67;18/01/2023 19:10:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:14:25;
U11;T1122;I;SKDG11;18/01/2023 19:20:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:27:26;
U11;T1122;I;SKDH69;18/01/2023 19:38:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:49:22;
U11;T1122;I;SKDJ86;18/01/2023 19:44:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:52:47;
U11;T1122;I;SKDG85;18/01/2023 20:00:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 21:01:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U11;T1122;I;SKDJ95;18/01/2023 20:04:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 21:06:28;
U11;T1122;I;SKDH71;18/01/2023 20:21:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 21:12:44;
U11;T1122;I;SKDH29;18/01/2023 20:43:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/01/2023 21:54:31;
U11;T1122;I;SKDF77;18/01/2023 20:52:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/01/2023 21:50:37;
U11;T1122;I;SKDG24;18/01/2023 21:03:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/01/2023 22:06:50;
U11;T1122;I;SKDJ25;18/01/2023 21:33:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:36:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U11;T1122;I;SKDG39;18/01/2023 21:45:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:48:44;
U11;T1122;I;SKDF88;18/01/2023 21:59:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:54:00;
U11;T1122;I;SKDJ67;18/01/2023 22:18:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/01/2023 23:08:26;
U11;T1122;I;SKDJ93;18/01/2023 22:30:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/01/2023 23:27:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U11;T1122;I;SKDG11;18/01/2023 22:41:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/01/2023 23:38:53;
U11;T1122;I;SKDJ86;18/01/2023 23:03:16;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/01/2023 23:45:46;
U11;T1122;I;SKDG85;18/01/2023 23:05:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/01/2023 23:46:50;
U11;T1122;I;SKDJ95;18/01/2023 23:20:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/01/2023 00:03:24;
U11;T1122;I;SKDJ14;18/01/2023 23:42:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/01/2023 00:23:12;
U11;T1122;R;SKDG98;18/01/2023 05:33:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:27:53;
U11;T1122;R;SKDJ25;18/01/2023 06:03:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 07:10:04;
U11;T1122;R;SKDG80;18/01/2023 06:11:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 07:11:06;
U11;T1122;R;SKDF77;18/01/2023 06:21:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 07:33:03;
U11;T1122;R;SKDJ94;18/01/2023 06:33:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/01/2023 07:45:39;
U11;T1122;R;SKDJ31;18/01/2023 06:46:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/01/2023 08:08:12;
U11;T1122;R;SKDJ90;18/01/2023 07:02:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 08:15:32;
U11;T1122;R;SKDJ11;18/01/2023 07:10:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 08:18:40;
U11;T1122;R;SKDF95;18/01/2023 07:21:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 08:34:42;
U11;T1122;R;SKDH85;18/01/2023 07:31:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 08:45:19;
U11;T1122;R;SKDJ10;18/01/2023 07:46:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 09:05:57;
U11;T1122;R;SKDH73;18/01/2023 07:53:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 09:31:55;
U11;T1122;R;SKDF92;18/01/2023 08:05:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/01/2023 09:12:55;
U11;T1122;R;SKDG98;18/01/2023 08:20:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/01/2023 09:22:25;
U11;T1122;R;SKDG73;18/01/2023 08:31:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/01/2023 09:31:44;
U11;T1122;R;SKDJ25;18/01/2023 08:45:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/01/2023 09:46:00;
U11;T1122;R;SKDG80;18/01/2023 09:03:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/01/2023 10:19:22;
U11;T1122;R;SKDJ78;18/01/2023 09:22:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/01/2023 10:26:02;
U11;T1122;R;SKDF77;18/01/2023 09:34:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/01/2023 10:49:09;
U11;T1122;R;SKDJ94;18/01/2023 09:44:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/01/2023 10:50:12;
U11;T1122;R;SKDH61;18/01/2023 09:55:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/01/2023 11:12:55;
U11;T1122;R;SKDJ90;18/01/2023 10:07:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/01/2023 11:16:04;
U11;T1122;R;SKDF95;18/01/2023 10:16:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/01/2023 11:47:17;
U11;T1122;R;SKDJ11;18/01/2023 10:31:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/01/2023 11:35:23;
U11;T1122;R;SKDH85;18/01/2023 10:54:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/01/2023 12:25:43;
U11;T1122;R;SKDH73;18/01/2023 11:13:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/01/2023 12:28:40;
U11;T1122;R;SKDG98;18/01/2023 11:31:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/01/2023 12:35:28;
U11;T1122;R;SKDF92;18/01/2023 11:48:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/01/2023 12:56:32;
U11;T1122;R;SKDH62;18/01/2023 12:03:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/01/2023 13:09:42;
U11;T1122;R;SKDJ78;18/01/2023 12:21:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/01/2023 13:20:45;
U11;T1122;R;SKDF77;18/01/2023 12:31:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/01/2023 13:32:41;
U11;T1122;R;SKDJ94;18/01/2023 12:47:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/01/2023 13:49:44;
U11;T1122;R;SKDH29;18/01/2023 13:05:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/01/2023 14:44:25;
U11;T1122;R;SKDJ90;18/01/2023 13:15:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/01/2023 14:29:37;
U11;T1122;R;SKDH97;18/01/2023 13:31:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/01/2023 14:40:34;
U11;T1122;R;SKDH78;18/01/2023 13:48:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/01/2023 14:47:17;
U11;T1122;R;SKDH95;18/01/2023 14:14:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/01/2023 15:15:12;
U11;T1122;R;SKDG39;18/01/2023 14:32:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:29:36;
U11;T1122;R;SKDG11;18/01/2023 14:47:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:53:10;
U11;T1122;R;SKDJ67;18/01/2023 15:01:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 16:01:29;
U11;T1122;R;SKDJ78;18/01/2023 15:18:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 16:20:50;
U11;T1122;R;SKDJ18;18/01/2023 15:34:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:37:43;
U11;T1122;R;SKDF77;18/01/2023 15:45:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:45:40;
U11;T1122;R;SKDG85;18/01/2023 15:56:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:54:39;
U11;T1122;R;SKDJ95;18/01/2023 16:06:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/01/2023 17:13:55;
U11;T1122;R;SKDH59;18/01/2023 16:20:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/01/2023 17:29:05;
U11;T1122;R;SKDH29;18/01/2023 16:35:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:54:28;
U11;T1122;R;SKDH78;18/01/2023 16:48:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:57:19;
U11;T1122;R;SKDG39;18/01/2023 17:11:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/01/2023 18:23:38;
U11;T1122;R;SKDF88;18/01/2023 17:31:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:44:37;
U11;T1122;R;SKDJ67;18/01/2023 17:46:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 19:02:54;
U11;T1122;R;SKDG11;18/01/2023 17:47:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 19:04:55;
U11;T1122;R;SKDH69;18/01/2023 18:20:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 19:32:51;
U11;T1122;R;SKDJ86;18/01/2023 18:35:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:38:17;
U11;T1122;R;SKDG85;18/01/2023 18:48:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:51:33;
U11;T1122;R;SKDJ95;18/01/2023 19:01:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:01:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U11;T1122;R;SKDH71;18/01/2023 19:08:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:08:43;
U11;T1122;R;SKDH29;18/01/2023 19:24:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:34:00;
U11;T1122;R;SKDF77;18/01/2023 19:36:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:51:37;
U11;T1122;R;SKDG24;18/01/2023 19:50:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:52:19;
U11;T1122;R;SKDJ25;18/01/2023 20:11:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 21:28:01;
U11;T1122;R;SKDG39;18/01/2023 20:33:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/01/2023 21:31:42;
U11;T1122;R;SKDF88;18/01/2023 20:45:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/01/2023 21:57:59;
U11;T1122;R;SKDJ67;18/01/2023 21:00:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/01/2023 21:58:25;
U11;T1122;R;SKDJ93;18/01/2023 21:16:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/01/2023 22:30:25;
U11;T1122;R;SKDG11;18/01/2023 21:34:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:40:22;
U11;T1122;R;SKDJ86;18/01/2023 21:45:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:42:27;
U11;T1122;R;SKDG85;18/01/2023 22:04:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/01/2023 23:01:50;
U11;T1122;R;SKDJ95;18/01/2023 22:20:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/01/2023 23:17:53;
U11;T1122;R;SKDJ14;18/01/2023 22:40:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/01/2023 23:40:42;
U11;T1122c;I;SKDF99;18/01/2023 05:35:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:09:49;
U11;T1122c;I;SKDJ18;18/01/2023 05:43:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:21:00;
U11;T1122c;I;SKDH30;18/01/2023 05:51:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:28:55;
U11;T1122c;I;SKDG28;18/01/2023 06:02:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 06:44:49;
U11;T1122c;I;SKDJ76;18/01/2023 06:08:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 06:49:39;
U11;T1122c;I;SKDJ74;18/01/2023 06:15:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 06:58:23;
U11;T1122c;I;SKDG73;18/01/2023 06:24:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 07:03:42;
U11;T1122c;I;SKDG69;18/01/2023 06:35:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/01/2023 07:23:23;
U11;T1122c;I;SKDJ80;18/01/2023 06:46:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/01/2023 07:33:14;
U11;T1122c;I;SKDJ67;18/01/2023 06:48:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/01/2023 07:34:55;
U11;T1122c;I;SKDJ19;18/01/2023 07:02:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 07:48:29;
U11;T1122c;I;SKDG96;18/01/2023 07:08:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 07:55:54;
U11;T1122c;I;SKDG11;18/01/2023 07:17:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 08:11:28;
U11;T1122c;I;SKDJ33;18/01/2023 07:27:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/01/2023 08:16:14;
U11;T1122c;I;SKDJ18;18/01/2023 07:35:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 08:23:02;
U11;T1122c;I;SKDH78;18/01/2023 07:42:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 08:32:42;
U11;T1122c;I;SKDH82;18/01/2023 07:52:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/01/2023 08:37:22;
U11;T1122c;I;SKDH30;18/01/2023 08:02:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/01/2023 08:49:27;
U11;T1122c;I;SKDG28;18/01/2023 08:11:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/01/2023 08:56:51;
U11;T1122c;I;SKDJ76;18/01/2023 08:21:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/01/2023 08:59:11;
U11;T1122c;I;SKDJ74;18/01/2023 08:32:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/01/2023 09:11:54;
U11;T1122c;I;SKDG69;18/01/2023 08:51:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/01/2023 09:32:25;
U11;T1122c;I;SKDJ80;18/01/2023 09:00:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/01/2023 09:44:46;
U11;T1122c;I;SKDF78;18/01/2023 09:13:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/01/2023 10:07:20;
U11;T1122c;I;SKDJ67;18/01/2023 09:21:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/01/2023 10:07:09;
U11;T1122c;I;SKDJ19;18/01/2023 09:38:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/01/2023 10:21:09;
U11;T1122c;I;SKDG96;18/01/2023 09:47:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/01/2023 10:27:00;
U11;T1122c;I;SKDJ18;18/01/2023 10:01:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/01/2023 10:39:50;
U11;T1122c;I;SKDH30;18/01/2023 10:16:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/01/2023 10:57:58;
U11;T1122c;I;SKDG28;18/01/2023 10:34:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/01/2023 11:16:52;
U11;T1122c;I;SKDJ76;18/01/2023 10:52:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/01/2023 11:36:28;
U11;T1122c;I;SKDJ74;18/01/2023 11:15:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/01/2023 11:59:20;
U11;T1122c;I;SKDJ67;18/01/2023 11:36:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/01/2023 12:16:46;
U11;T1122c;I;SKDJ86;18/01/2023 11:52:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/01/2023 12:32:11;
U11;T1122c;I;SKDF78;18/01/2023 12:13:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/01/2023 12:59:22;
U11;T1122c;I;SKDJ19;18/01/2023 12:32:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/01/2023 13:09:54;
U11;T1122c;I;SKDG96;18/01/2023 12:45:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/01/2023 13:25:23;
U11;T1122c;I;SKDH30;18/01/2023 13:04:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/01/2023 13:57:09;
U11;T1122c;I;SKDG28;18/01/2023 13:23:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/01/2023 14:04:00;
U11;T1122c;I;SKDG29;18/01/2023 13:47:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/01/2023 14:24:56;
U11;T1122c;I;SKDH59;18/01/2023 14:03:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/01/2023 14:53:33;
U11;T1122c;I;SKDJ80;18/01/2023 14:33:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:11:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U11;T1122c;I;SKDH62;18/01/2023 14:35:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:13:43;
U11;T1122c;I;SKDG52;18/01/2023 14:46:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/01/2023 15:32:22;
U11;T1122c;I;SKDJ87;18/01/2023 15:04:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 15:46:10;
U11;T1122c;I;SKDG96;18/01/2023 15:14:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/01/2023 15:54:25;
U11;T1122c;I;SKDH30;18/01/2023 15:32:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:13:42;
U11;T1122c;I;SKDG29;18/01/2023 15:51:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/01/2023 16:36:56;
U11;T1122c;I;SKDJ79;18/01/2023 16:10:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/01/2023 16:54:23;
U11;T1122c;I;SKDH97;18/01/2023 16:33:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:25:06;
U11;T1122c;I;SKDG81;18/01/2023 16:42:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:37:08;
U11;T1122c;I;SKDJ93;18/01/2023 16:47:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:32:28;
U11;T1122c;I;SKDG98;18/01/2023 16:59:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/01/2023 17:42:15;
U11;T1122c;I;SKDG24;18/01/2023 17:08:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/01/2023 17:52:12;
U11;T1122c;I;SKDG52;18/01/2023 17:16:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/01/2023 17:59:53;
U11;T1122c;I;SKDJ19;18/01/2023 17:25:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/01/2023 18:21:28;
U11;T1122c;I;SKDF79;18/01/2023 17:31:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:20:51;
U11;T1122c;I;SKDJ78;18/01/2023 17:44:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:32:22;
U11;T1122c;I;SKDJ90;18/01/2023 17:57:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/01/2023 18:43:25;
U11;T1122c;I;SKDG29;18/01/2023 18:06:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 18:57:28;
U11;T1122c;I;SKDF99;18/01/2023 18:18:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/01/2023 19:03:41;
U11;T1122c;I;SKDH30;18/01/2023 18:42:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:28:08;
U11;T1122c;I;SKDJ93;18/01/2023 18:44:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:28:59;
U11;T1122c;I;SKDG98;18/01/2023 18:49:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/01/2023 19:29:16;
U11;T1122c;I;SKDG52;18/01/2023 19:04:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 19:45:55;
U11;T1122c;I;SKDJ14;18/01/2023 19:16:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 19:56:13;
U11;T1122c;I;SKDJ19;18/01/2023 19:22:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/01/2023 20:01:59;
U11;T1122c;I;SKDG81;18/01/2023 19:32:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:13:12;
U11;T1122c;I;SKDH78;18/01/2023 19:47:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/01/2023 20:25:51;
U11;T1122c;I;SKDJ78;18/01/2023 20:01:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 20:45:54;
U11;T1122c;I;SKDJ90;18/01/2023 20:21:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/01/2023 21:03:06;
U11;T1122c;I;SKDG29;18/01/2023 20:31:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/01/2023 21:09:30;
U11;T1122c;I;SKDG18;18/01/2023 21:07:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/01/2023 21:43:47;
U11;T1122c;I;SKDJ75;18/01/2023 21:11:36;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/01/2023 21:47:07;
U11;T1122c;I;SKDH69;18/01/2023 21:35:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:11:53;
U11;T1122c;I;SKDH73;18/01/2023 21:52:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/01/2023 22:27:34;
U11;T1122c;I;SKDF95;18/01/2023 22:12:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/01/2023 22:43:27;
U11;T1122c;I;SKDJ78;18/01/2023 22:30:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/01/2023 23:07:26;
U11;T1122c;R;SKDG69;18/01/2023 05:33:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:03:22;
U11;T1122c;R;SKDJ80;18/01/2023 05:41:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:15:51;
U11;T1122c;R;SKDJ67;18/01/2023 05:50:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:18:39;
U11;T1122c;R;SKDJ19;18/01/2023 05:56:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/01/2023 06:31:28;
U11;T1122c;R;SKDG96;18/01/2023 06:05:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 06:41:23;
U11;T1122c;R;SKDG11;18/01/2023 06:13:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/01/2023 06:48:56;
