unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;R;23;11:00:00 - 11:29:59;07/09/2023;4;11:54:31;2023-09-07 12:04:48;10,283333333333333;;291365;291366
U11;1141;R;23;11:00:00 - 11:29:59;07/09/2023;5;11:47:33;2023-09-07 11:54:31;6,966666666666667;;183733592;291365
U11;1141;R;23;11:00:00 - 11:29:59;07/09/2023;5;11:54:31;2023-09-07 12:04:48;10,283333333333333;;291365;291366
U11;1141;R;23;11:00:00 - 11:29:59;07/09/2023;6;12:08:33;2023-09-07 12:15:32;6,983333333333333;;183733592;291365
U11;1141;R;23;11:00:00 - 11:29:59;07/09/2023;6;12:15:32;2023-09-07 12:25:18;9,766666666666667;;291365;291366
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;0;11:31:17;2023-09-07 11:49:30;18,216666666666665;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;0;11:49:30;2023-09-07 12:00:20;10,833333333333334;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;1;12:04:48;2023-09-07 12:30:30;25,7;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;1;12:30:30;2023-09-07 12:32:52;2,3666666666666667;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;2;12:04:48;2023-09-07 12:30:30;25,7;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;2;12:30:30;2023-09-07 12:32:52;2,3666666666666667;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;3;12:04:48;2023-09-07 12:30:30;25,7;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;3;12:30:30;2023-09-07 12:32:52;2,3666666666666667;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;4;12:04:48;2023-09-07 12:30:30;25,7;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;4;12:30:30;2023-09-07 12:32:52;2,3666666666666667;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;5;12:04:48;2023-09-07 12:30:30;25,7;;291366;291367
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;5;12:30:30;2023-09-07 12:32:52;2,3666666666666667;;291367;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;6;12:25:18;2023-09-07 12:51:52;26,566666666666666;;291366;183733116
U11;1141;R;24;11:30:00 - 11:59:59;07/09/2023;6;12:51:52;2023-09-07 12:55:01;3,15;;183733116;291367
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;0;12:00:20;2023-09-07 12:15:07;14,783333333333333;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;0;12:15:07;2023-09-07 12:31:00;15,883333333333333;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;1;12:32:52;2023-09-07 12:46:37;13,75;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;1;12:46:37;2023-09-07 13:05:32;18,916666666666668;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;2;12:32:52;2023-09-07 12:46:37;13,75;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;2;12:46:37;2023-09-07 13:05:32;18,916666666666668;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;3;12:32:52;2023-09-07 12:46:37;13,75;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;3;12:46:37;2023-09-07 13:05:32;18,916666666666668;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;4;12:32:52;2023-09-07 12:46:37;13,75;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;4;12:46:37;2023-09-07 13:05:32;18,916666666666668;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;5;12:32:52;2023-09-07 12:46:37;13,75;;183733116;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;5;12:46:37;2023-09-07 13:05:32;18,916666666666668;;291368;291369
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;6;12:55:01;2023-09-07 13:08:08;13,116666666666667;;291367;291368
U11;1141;R;25;12:00:00 - 12:29:59;07/09/2023;6;13:08:08;2023-09-07 13:30:02;21,9;;291368;291369
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;0;12:31:00;2023-09-07 12:42:15;11,25;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;0;12:42:15;2023-09-07 12:53:59;11,733333333333333;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;0;12:53:59;2023-09-07 13:06:13;12,233333333333333;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;1;13:05:32;2023-09-07 13:15:46;10,233333333333333;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;1;13:15:46;2023-09-07 13:28:29;12,716666666666667;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;1;13:28:29;2023-09-07 13:39:44;11,25;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;2;13:05:32;2023-09-07 13:15:46;10,233333333333333;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;2;13:15:46;2023-09-07 13:28:29;12,716666666666667;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;2;13:28:29;2023-09-07 13:39:44;11,25;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;3;13:05:32;2023-09-07 13:15:46;10,233333333333333;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;3;13:15:46;2023-09-07 13:28:29;12,716666666666667;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;3;13:28:29;2023-09-07 13:39:44;11,25;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;4;13:05:32;2023-09-07 13:15:46;10,233333333333333;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;4;13:15:46;2023-09-07 13:28:29;12,716666666666667;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;4;13:28:29;2023-09-07 13:39:44;11,25;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;5;13:05:32;2023-09-07 13:15:46;10,233333333333333;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;5;13:15:46;2023-09-07 13:28:29;12,716666666666667;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;5;13:28:29;2023-09-07 13:39:44;11,25;;291371;291372
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;6;13:30:02;2023-09-07 13:39:18;9,266666666666667;;291369;291370
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;6;13:39:18;2023-09-07 13:49:59;10,683333333333334;;291370;291371
U11;1141;R;26;12:30:00 - 12:59:59;07/09/2023;6;13:49:59;2023-09-07 14:03:14;13,25;;291371;291372
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;0;13:06:13;2023-09-07 13:18:32;12,316666666666666;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;0;13:18:32;2023-09-07 13:30:42;12,166666666666666;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;1;13:39:44;2023-09-07 13:54:34;14,833333333333334;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;1;13:54:34;2023-09-07 14:03:13;8,65;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;2;13:39:44;2023-09-07 13:54:34;14,833333333333334;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;2;13:54:34;2023-09-07 14:03:13;8,65;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;3;13:39:44;2023-09-07 13:54:34;14,833333333333334;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;3;13:54:34;2023-09-07 14:03:13;8,65;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;4;13:39:44;2023-09-07 13:54:34;14,833333333333334;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;4;13:54:34;2023-09-07 14:03:13;8,65;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;5;13:39:44;2023-09-07 13:54:34;14,833333333333334;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;5;13:54:34;2023-09-07 14:03:13;8,65;;183733428;291373
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;6;14:03:14;2023-09-07 14:19:34;16,333333333333332;;291372;183733428
U11;1141;R;27;13:00:00 - 13:29:59;07/09/2023;6;14:19:34;2023-09-07 14:22:13;2,65;;183733428;291373
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;0;13:30:42;2023-09-07 13:43:53;13,183333333333334;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;0;13:43:53;2023-09-07 13:54:44;10,85;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;0;13:54:44;2023-09-07 14:06:41;11,95;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;1;14:03:13;2023-09-07 14:21:23;18,166666666666668;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;1;14:21:23;2023-09-07 14:25:15;3,8666666666666667;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;1;14:25:15;2023-09-07 14:43:42;18,45;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;2;14:03:13;2023-09-07 14:21:23;18,166666666666668;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;2;14:21:23;2023-09-07 14:25:15;3,8666666666666667;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;2;14:25:15;2023-09-07 14:43:42;18,45;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;3;14:03:13;2023-09-07 14:21:23;18,166666666666668;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;3;14:21:23;2023-09-07 14:25:15;3,8666666666666667;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;3;14:25:15;2023-09-07 14:43:42;18,45;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;4;14:03:13;2023-09-07 14:21:23;18,166666666666668;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;4;14:21:23;2023-09-07 14:25:15;3,8666666666666667;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;4;14:25:15;2023-09-07 14:43:42;18,45;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;5;14:03:13;2023-09-07 14:21:23;18,166666666666668;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;5;14:21:23;2023-09-07 14:25:15;3,8666666666666667;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;5;14:25:15;2023-09-07 14:43:42;18,45;;291374;183733527
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;6;14:22:13;2023-09-07 14:48:24;26,183333333333334;;291373;183733491
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;6;14:48:24;2023-09-07 14:48:45;0,35;;183733491;291374
U11;1141;R;28;13:30:00 - 13:59:59;07/09/2023;6;14:48:45;2023-09-07 15:07:43;18,966666666666665;;291374;183733527
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;0;14:06:41;2023-09-07 14:18:45;12,066666666666666;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;0;14:18:45;2023-09-07 14:31:15;12,5;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;1;14:43:42;2023-09-07 14:48:15;4,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;1;14:48:15;2023-09-07 15:12:46;24,516666666666666;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;2;14:43:42;2023-09-07 14:48:15;4,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;2;14:48:15;2023-09-07 15:12:46;24,516666666666666;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;3;14:43:42;2023-09-07 14:48:15;4,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;3;14:48:15;2023-09-07 15:12:46;24,516666666666666;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;4;14:43:42;2023-09-07 14:48:15;4,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;4;14:48:15;2023-09-07 15:12:46;24,516666666666666;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;5;14:43:42;2023-09-07 14:48:15;4,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;5;14:48:15;2023-09-07 15:12:46;24,516666666666666;;183733242;183732936
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;6;15:07:43;2023-09-07 15:09:16;1,55;;183733527;183733242
U11;1141;R;29;14:00:00 - 14:29:59;07/09/2023;6;15:09:16;2023-09-07 15:35:16;26,0;;183733242;183732936
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;0;14:31:15;2023-09-07 14:43:14;11,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;0;14:43:14;2023-09-07 14:59:22;16,133333333333333;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;0;14:59:22;2023-09-07 15:07:02;7,666666666666667;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;1;15:12:46;2023-09-07 15:21:45;8,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;1;15:21:45;2023-09-07 15:39:24;17,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;1;15:39:24;2023-09-07 15:43:33;4,15;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;2;15:12:46;2023-09-07 15:21:45;8,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;2;15:21:45;2023-09-07 15:39:24;17,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;2;15:39:24;2023-09-07 15:43:33;4,15;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;3;15:12:46;2023-09-07 15:21:45;8,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;3;15:21:45;2023-09-07 15:39:24;17,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;3;15:39:24;2023-09-07 15:43:33;4,15;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;4;15:12:46;2023-09-07 15:21:45;8,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;4;15:21:45;2023-09-07 15:39:24;17,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;4;15:39:24;2023-09-07 15:43:33;4,15;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;5;15:12:46;2023-09-07 15:21:45;8,983333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;5;15:21:45;2023-09-07 15:39:24;17,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;5;15:39:24;2023-09-07 15:43:33;4,15;;183733117;183733594
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;6;15:35:16;2023-09-07 15:46:45;11,483333333333333;;183732936;183733604
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;6;15:46:45;2023-09-07 16:00:24;13,65;;183733604;183733117
U11;1141;R;30;14:30:00 - 14:59:59;07/09/2023;6;16:00:24;2023-09-07 16:05:03;4,65;;183733117;183733594
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;0;15:07:02;2023-09-07 15:19:34;12,533333333333333;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;0;15:19:34;2023-09-07 15:33:52;14,3;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;1;15:43:33;2023-09-07 15:59:35;16,033333333333335;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;1;15:59:35;2023-09-07 16:14:23;14,8;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;2;15:43:33;2023-09-07 15:59:35;16,033333333333335;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;2;15:59:35;2023-09-07 16:14:23;14,8;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;3;15:43:33;2023-09-07 15:59:35;16,033333333333335;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;3;15:59:35;2023-09-07 16:14:23;14,8;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;4;15:43:33;2023-09-07 15:59:35;16,033333333333335;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;4;15:59:35;2023-09-07 16:14:23;14,8;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;5;15:43:33;2023-09-07 15:59:35;16,033333333333335;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;5;15:59:35;2023-09-07 16:14:23;14,8;;291375;183734858
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;6;16:05:03;2023-09-07 16:26:06;21,05;;183733594;291375
U11;1141;R;31;15:00:00 - 15:29:59;07/09/2023;6;16:26:06;2023-09-07 16:37:23;11,283333333333333;;291375;183734858
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;0;15:33:52;2023-09-07 15:42:45;8,883333333333333;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;0;15:42:45;2023-09-07 15:54:29;11,733333333333333;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;0;15:54:29;2023-09-07 16:06:15;11,766666666666667;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;1;16:14:23;2023-09-07 16:23:47;9,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;1;16:23:47;2023-09-07 16:31:29;7,7;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;1;16:31:29;2023-09-07 16:43:46;12,283333333333333;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;2;16:14:23;2023-09-07 16:23:47;9,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;2;16:23:47;2023-09-07 16:31:29;7,7;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;2;16:31:29;2023-09-07 16:43:46;12,283333333333333;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;3;16:14:23;2023-09-07 16:23:47;9,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;3;16:23:47;2023-09-07 16:31:29;7,7;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;3;16:31:29;2023-09-07 16:43:46;12,283333333333333;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;4;16:14:23;2023-09-07 16:23:47;9,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;4;16:23:47;2023-09-07 16:31:29;7,7;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;4;16:31:29;2023-09-07 16:43:46;12,283333333333333;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;5;16:14:23;2023-09-07 16:23:47;9,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;5;16:23:47;2023-09-07 16:31:29;7,7;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;5;16:31:29;2023-09-07 16:43:46;12,283333333333333;;183733061;183733184
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;6;16:37:23;2023-09-07 16:47:47;10,4;;183734858;183733194
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;6;16:47:47;2023-09-07 16:52:00;4,216666666666667;;183733194;183733061
U11;1141;R;32;15:30:00 - 15:59:59;07/09/2023;6;16:52:00;2023-09-07 17:06:47;14,783333333333333;;183733061;183733184
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;0;16:06:15;2023-09-07 16:18:37;12,366666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;0;16:18:37;2023-09-07 16:30:42;12,083333333333334;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;1;16:43:46;2023-09-07 17:06:38;22,866666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;1;17:06:38;2023-09-07 17:17:44;11,1;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;2;16:43:46;2023-09-07 17:06:38;22,866666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;2;17:06:38;2023-09-07 17:17:44;11,1;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;3;16:43:46;2023-09-07 17:06:38;22,866666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;3;17:06:38;2023-09-07 17:17:44;11,1;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;4;16:43:46;2023-09-07 17:06:38;22,866666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;4;17:06:38;2023-09-07 17:17:44;11,1;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;5;16:43:46;2023-09-07 17:06:38;22,866666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;5;17:06:38;2023-09-07 17:17:44;11,1;;183733430;183733421
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;6;17:06:47;2023-09-07 17:33:09;26,366666666666667;;183733184;183733430
U11;1141;R;33;16:00:00 - 16:29:59;07/09/2023;6;17:33:09;2023-09-07 17:40:14;7,083333333333333;;183733430;183733421
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;0;16:30:42;2023-09-07 16:42:25;11,716666666666667;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;0;16:42:25;2023-09-07 16:54:44;12,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;0;16:54:44;2023-09-07 17:19:04;24,333333333333332;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;1;17:17:44;2023-09-07 17:30:26;12,7;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;1;17:30:26;2023-09-07 17:38:45;8,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;1;17:38:45;2023-09-07 18:06:36;27,85;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;2;17:17:44;2023-09-07 17:30:26;12,7;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;2;17:30:26;2023-09-07 17:38:45;8,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;2;17:38:45;2023-09-07 18:06:36;27,85;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;3;17:17:44;2023-09-07 17:30:26;12,7;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;3;17:30:26;2023-09-07 17:38:45;8,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;3;17:38:45;2023-09-07 18:06:36;27,85;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;4;17:17:44;2023-09-07 17:30:26;12,7;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;4;17:30:26;2023-09-07 17:38:45;8,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;4;17:38:45;2023-09-07 18:06:36;27,85;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;5;17:17:44;2023-09-07 17:30:26;12,7;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;5;17:30:26;2023-09-07 17:38:45;8,316666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;5;17:38:45;2023-09-07 18:06:36;27,85;;183733529;183733244
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;6;17:40:14;2023-09-07 17:53:26;13,2;;183733421;183733493
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;6;17:53:26;2023-09-07 18:00:15;6,816666666666666;;183733493;183733529
U11;1141;R;34;16:30:00 - 16:59:59;07/09/2023;6;18:00:15;2023-09-07 18:34:06;33,85;;183733529;183733244
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;0;17:19:04;2023-09-07 17:30:19;11,25;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;1;18:06:36;2023-09-07 18:20:50;14,233333333333333;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;2;18:06:36;2023-09-07 18:20:50;14,233333333333333;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;3;18:06:36;2023-09-07 18:20:50;14,233333333333333;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;4;18:06:36;2023-09-07 18:20:50;14,233333333333333;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;5;18:06:36;2023-09-07 18:20:50;14,233333333333333;;183733244;183732938
U11;1141;R;35;17:00:00 - 17:29:59;07/09/2023;6;18:34:06;2023-09-07 18:44:20;10,233333333333333;;183733244;183732938
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;0;17:30:19;2023-09-07 17:43:17;12,966666666666667;;183732938;183733606
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;0;17:43:17;2023-09-07 17:54:27;11,166666666666666;;183733606;183733119
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;0;17:54:27;2023-09-07 18:07:35;13,133333333333333;;183733119;183733596
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;1;18:20:50;2023-09-07 18:37:48;16,966666666666665;;183732938;183733606
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;1;18:37:48;2023-09-07 18:41:28;3,6666666666666665;;183733606;183733119
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;1;18:41:28;2023-09-07 18:58:36;17,133333333333333;;183733119;183733596
U11;1141;R;36;17:30:00 - 17:59:59;07/09/2023;2;18:20:50;2023-09-07 18:37:48;16,966666666666665;;183732938;183733606
