unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1106;I;;LWTK63;94;0;2,617858200694937;0_last;16/12/2023;Sabado;22:51:51;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;60;1;0;0_first;16/12/2023;Sabado;05:32:02;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPW38;94;1;0;0_last;16/12/2023;Sabado;22:49:10;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY73;60;1;0;0_first;16/12/2023;Sabado;05:30:18;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV82;94;1;0;0_last;16/12/2023;Sabado;22:45:33;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY70;60;1;0;0_first;16/12/2023;Sabado;05:30:45;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;;94;0;30;0_last;16/12/2023;Sabado;;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFSL98;58;1;0;0_first;16/12/2023;Sabado;04:46:24;04:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC15;94;1;0;0_last;16/12/2023;Sabado;22:40:24;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ82;60;0;5,434524867361604;0_first;16/12/2023;Sabado;05:39:40;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP24;94;1;0;0_last;16/12/2023;Sabado;22:47:07;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;60;1;0;0_first;16/12/2023;Sabado;05:31:26;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;94;1;0;0_last;16/12/2023;Sabado;22:31:20;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;60;0;17,06785820069494;0_first;16/12/2023;Sabado;05:51:18;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY81;96;1;0;0_last;16/12/2023;Sabado;23:32:29;23:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;60;0;0,6678582006949378;0_first;16/12/2023;Sabado;05:34:54;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB62;50;1;0;0_last;16/12/2023;Sabado;00:31:02;00:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV75;60;0;0,16785820069493784;0_first;16/12/2023;Sabado;05:34:24;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW36;94;1;0;0_last;16/12/2023;Sabado;22:31:37;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW52;60;1;0;0_first;16/12/2023;Sabado;05:31:00;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB91;94;1;0;0_last;16/12/2023;Sabado;22:44:34;22:45:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDJW50;60;1;0;0_first;16/12/2023;Sabado;05:31:57;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP20;96;1;0;0_last;16/12/2023;Sabado;23:30:55;23:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF94;60;1;0;0_first;16/12/2023;Sabado;05:30:24;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPX12;95;1;0;0_last;16/12/2023;Sabado;23:00:51;23:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX12;60;1;0;0_first;16/12/2023;Sabado;05:31:30;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;95;1;0;0_last;16/12/2023;Sabado;23:00:32;23:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV77;60;1;0;0_first;16/12/2023;Sabado;05:32:17;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY24;94;1;0;0_last;16/12/2023;Sabado;22:31:13;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY82;60;1;0;0_first;16/12/2023;Sabado;05:33:46;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY59;94;0;1,5678582006949373;0_last;16/12/2023;Sabado;22:35:48;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPK29;62;1;0;0_first;16/12/2023;Sabado;06:31:17;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ80;94;1;0;0_last;16/12/2023;Sabado;22:55:27;22:54:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH29;60;1;0;0_first;16/12/2023;Sabado;05:31:25;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG98;94;0;3,834524867361604;0_last;16/12/2023;Sabado;22:48:04;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ80;60;1;0;0_first;16/12/2023;Sabado;05:30:13;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH73;94;1;0;0_last;16/12/2023;Sabado;22:41:12;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG29;60;1;0;0_first;16/12/2023;Sabado;05:31:07;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG90;96;1;0;0_last;16/12/2023;Sabado;23:41:14;23:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ18;60;1;0;0_first;16/12/2023;Sabado;05:30:53;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG69;94;1;0;0_last;16/12/2023;Sabado;22:48:21;22:48:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG49;60;1;0;0_first;16/12/2023;Sabado;05:33:00;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG78;94;1;0;0_last;16/12/2023;Sabado;22:42:53;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG64;60;1;0;0_first;16/12/2023;Sabado;05:30:12;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SKPJ82;94;1;0;0_last;16/12/2023;Sabado;22:41:02;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH30;60;1;0;0_first;16/12/2023;Sabado;05:30:53;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG85;95;1;0;0_last;16/12/2023;Sabado;23:11:44;23:10:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG98;60;1;0;0_first;16/12/2023;Sabado;05:31:29;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG28;94;1;0;0_last;16/12/2023;Sabado;22:39:41;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;61;1;0;0_first;16/12/2023;Sabado;06:02:03;06:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;94;1;0;0_last;16/12/2023;Sabado;22:41:51;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW39;59;1;0;0_first;16/12/2023;Sabado;05:15:02;05:15:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ83;96;1;0;0_last;16/12/2023;Sabado;23:41:48;23:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY94;59;0;9,251191534028269;0_first;16/12/2023;Sabado;05:28:29;05:15:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY67;50;1;0;0_last;16/12/2023;Sabado;00:31:45;00:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG65;59;1;0;0_first;16/12/2023;Sabado;05:00:23;05:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;94;0;30;0_last;16/12/2023;Sabado;;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF86;62;1;0;0_first;16/12/2023;Sabado;06:33:06;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD61;94;1;0;0_last;16/12/2023;Sabado;22:30:26;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG81;60;1;0;0_first;16/12/2023;Sabado;05:31:53;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG93;94;1;0;0_last;16/12/2023;Sabado;22:43:08;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH95;60;1;0;0_first;16/12/2023;Sabado;05:30:12;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ77;94;1;0;0_last;16/12/2023;Sabado;22:40:42;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG77;60;1;0;0_first;16/12/2023;Sabado;05:30:58;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG78;96;1;0;0_last;16/12/2023;Sabado;23:40:24;23:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG72;60;1;0;0_first;16/12/2023;Sabado;05:30:58;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG35;96;1;0;0_last;16/12/2023;Sabado;23:41:12;23:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT88;60;1;0;0_first;16/12/2023;Sabado;05:31:30;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT85;96;1;0;0_last;16/12/2023;Sabado;23:32:38;23:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS23;60;1;0;0_first;16/12/2023;Sabado;05:31:45;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT74;96;1;0;0_last;16/12/2023;Sabado;23:30:00;23:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ78;62;1;0;0_first;16/12/2023;Sabado;06:31:16;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;94;0;2,1345248673616037;0_last;16/12/2023;Sabado;22:46:22;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ44;62;0;3,334524867361604;0_first;16/12/2023;Sabado;06:37:34;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF99;94;1;0;0_last;16/12/2023;Sabado;22:40:07;22:40:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;62;1;0;0_first;16/12/2023;Sabado;06:30:52;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;68;1;0;0_last;16/12/2023;Sabado;09:49:54;09:50:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG11;61;1;0;0_first;16/12/2023;Sabado;06:01:35;06:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG52;65;0;10,05119153402827;0_last;16/12/2023;Sabado;08:29:17;08:15:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF92;95;1;0;0_first;16/12/2023;Sabado;23:01:01;23:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG96;59;1;0;0_last;16/12/2023;Sabado;05:01:58;05:00:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH63;94;1;0;0_first;16/12/2023;Sabado;22:30:38;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SPCG81;62;1;0;0_last;16/12/2023;Sabado;06:31:00;06:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY76;60;0;15,201191534028272;0_first;16/12/2023;Sabado;05:49:26;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHXF98;94;1;0;0_last;16/12/2023;Sabado;22:32:53;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY76;60;1;0;0_first;16/12/2023;Sabado;05:31:55;05:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY66;94;1;0;0_last;16/12/2023;Sabado;22:32:33;22:30:00;1;-1,0580354498262656;4,2321417993050625;;;1,0548613719580437;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG94;12;1;0;0_first;17/12/2023;Laboral;05:31:28;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG68;48;1;0;0_last;17/12/2023;Laboral;23:33:22;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG89;12;1;0;0_first;17/12/2023;Laboral;05:30:27;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPGD41;48;1;0;0_last;17/12/2023;Laboral;23:31:45;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;17/12/2023;Laboral;05:31:09;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SPCG34;47;1;0;0_last;17/12/2023;Laboral;23:16:01;23:15:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH78;12;1;0;0_first;17/12/2023;Laboral;05:30:35;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG69;48;1;0;0_last;17/12/2023;Laboral;23:30:31;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;17/12/2023;Laboral;05:31:36;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH62;48;1;0;0_last;17/12/2023;Laboral;23:31:30;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ90;12;0;5,155909789170456;0_first;17/12/2023;Laboral;05:39:19;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG40;47;1;0;0_last;17/12/2023;Laboral;23:10:07;23:10:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;12;1;0;0_first;17/12/2023;Laboral;05:31:04;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH97;48;1;0;0_last;17/12/2023;Laboral;23:41:20;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ74;12;1;0;0_first;17/12/2023;Laboral;05:30:41;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ80;48;1;0;0_last;17/12/2023;Laboral;23:40:18;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG72;11;1;0;0_first;17/12/2023;Laboral;05:00:28;05:00:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;48;0;30;0_last;17/12/2023;Laboral;;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;17/12/2023;Laboral;05:31:44;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG98;48;1;0;0_last;17/12/2023;Laboral;23:40:14;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ87;12;1;0;0_first;17/12/2023;Laboral;05:30:02;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ74;48;1;0;0_last;17/12/2023;Laboral;23:41:06;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG43;12;1;0;0_first;17/12/2023;Laboral;05:32:20;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG40;48;1;0;0_last;17/12/2023;Laboral;23:31:00;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKJP39;12;1;0;0_first;17/12/2023;Laboral;05:31:25;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;48;1;0;0_last;17/12/2023;Laboral;23:30:29;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;17/12/2023;Laboral;05:33:31;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT88;48;1;0;0_last;17/12/2023;Laboral;23:42:02;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS24;12;1;0;0_first;17/12/2023;Laboral;05:31:40;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS31;48;1;0;0_last;17/12/2023;Laboral;23:40:53;23:40:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ10;47;1;0;0_first;17/12/2023;Laboral;23:00:48;23:00:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;15;0;30;0_last;17/12/2023;Laboral;;07:00:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ25;46;1;0;0_first;17/12/2023;Laboral;22:31:18;22:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH63;16;1;0;0_last;17/12/2023;Laboral;07:30:26;07:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;;14;0;30;0_first;17/12/2023;Laboral;;06:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;43;1;0;0_last;17/12/2023;Laboral;21:24:25;21:23:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;;14;0;30;0_first;17/12/2023;Laboral;;06:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ75;43;1;0;0_last;17/12/2023;Laboral;21:23:02;21:23:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPW38;12;0;16,72257645583712;0_first;17/12/2023;Laboral;05:50:53;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK60;48;1;0;0_last;17/12/2023;Laboral;23:30:35;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK59;14;1;0;0_first;17/12/2023;Laboral;06:31:07;06:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK54;37;1;0;0_last;17/12/2023;Laboral;18:24:15;18:24:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY75;14;1;0;0_first;17/12/2023;Laboral;06:30:32;06:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY55;37;1;0;0_last;17/12/2023;Laboral;18:20:43;18:20:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY88;12;1;0;0_first;17/12/2023;Laboral;05:30:16;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCY31;48;1;0;0_last;17/12/2023;Laboral;23:31:23;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPY94;12;1;0;0_first;17/12/2023;Laboral;05:32:53;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPY94;48;1;0;0_last;17/12/2023;Laboral;23:33:26;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;12;1;0;0_first;17/12/2023;Laboral;05:30:25;05:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK43;48;1;0;0_last;17/12/2023;Laboral;23:29:34;23:30:00;1;-1,0401892193740525;4,16075687749621;;;1,0370686797167847;1,003009;1;0:30:00;;EXTRA
