unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1115;I;SHCY13;11/08/2023 09:55:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:41:50;;Si;0
U11;T1115;I;SGPY81;11/08/2023 10:05:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 10:59:26;;Si;0
U11;T1115;I;SGPW51;11/08/2023 10:36:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:19:53;;Si;0
U11;T1115;I;SGPY67;11/08/2023 10:56:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:43:40;;Si;0
U11;T1115;I;SHCY13;11/08/2023 10:58:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:47:04;;Si;0
U11;T1115;I;SHCV79;11/08/2023 11:16:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:04:01;;Si;0
U11;T1115;I;SKPJ81;11/08/2023 11:22:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:06:14;;Si;0
U11;T1115;I;SGPW53;11/08/2023 11:25:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:14:22;;Si;0
U11;T1115;I;SGPW51;11/08/2023 11:40:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:32:26;;Si;0
U11;T1115;I;SGPY71;11/08/2023 11:55:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:46:27;;Si;0
U11;T1115;I;SHCY13;11/08/2023 12:06:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 12:58:04;;Si;0
U11;T1115;I;SGPY24;11/08/2023 12:16:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:04:20;;Si;0
U11;T1115;I;SGPW53;11/08/2023 12:31:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:31:53;;Si;0
U11;T1115;I;SHCV79;11/08/2023 12:40:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:33:33;;Si;0
U11;T1115;I;SGPW51;11/08/2023 12:54:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:51:58;;Si;0
U11;T1115;I;SGPY90;11/08/2023 13:05:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 13:58:40;;Si;0
U11;T1115;I;SHCY13;11/08/2023 13:18:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:23:36;;Si;0
U11;T1115;I;SHCV82;11/08/2023 13:31:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:32:54;;Si;0
U11;T1115;I;SGPW53;11/08/2023 13:41:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:49:24;;Si;0
U11;T1115;I;SKPP18;11/08/2023 13:54:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 15:05:06;;Si;0
U11;T1115;I;SGPW51;11/08/2023 14:08:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:09:59;;Si;0
U11;T1115;I;SGPW39;11/08/2023 14:22:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:26:20;;Si;0
U11;T1115;I;SHCY13;11/08/2023 14:31:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:35:38;;Si;0
U11;T1115;I;SGPY94;11/08/2023 14:48:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:52:42;;Si;0
U11;T1115;I;SGPW53;11/08/2023 15:00:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 15:56:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U11;T1115;I;SGPY92;11/08/2023 15:11:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:00:18;;Si;0
U11;T1115;I;SGPW51;11/08/2023 15:22:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:32:32;;Si;0
U11;T1115;I;SKPP18;11/08/2023 15:34:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:33:31;;Si;0
U11;T1115;I;SGPW36;11/08/2023 15:41:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:45:23;;Si;0
U11;T1115;I;SHCY13;11/08/2023 15:55:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:59:39;;Si;0
U11;T1115;I;SGPY94;11/08/2023 16:09:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:08:13;;Si;0
U11;T1115;I;SGPW53;11/08/2023 16:21:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:19:12;;Si;0
U11;T1115;I;SJPC74;11/08/2023 16:33:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:40:48;;Si;0
U11;T1115;I;SGPX11;11/08/2023 16:41:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:49:42;;Si;0
U11;T1115;I;SGPW36;11/08/2023 16:58:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 18:09:25;;Si;0
U11;T1115;I;SHCY13;11/08/2023 17:07:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:11:12;;Si;0
U11;T1115;I;SGPY79;11/08/2023 17:22:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:25:16;;Si;0
U11;T1115;I;SGPW53;11/08/2023 17:30:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:25:14;;Si;0
U11;T1115;I;LDTB97;11/08/2023 17:49:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:45:04;;Si;0
U11;T1115;I;SJPC74;11/08/2023 17:52:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:42:18;;Si;0
U11;T1115;I;SGPX11;11/08/2023 18:01:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 18:55:13;;Si;0
U11;T1115;I;SGPW36;11/08/2023 18:17:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:12:57;;Si;0
U11;T1115;I;SHCY13;11/08/2023 18:24:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:20:43;;Si;0
U11;T1115;I;SGPY94;11/08/2023 18:30:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:26:45;;Si;0
U11;T1115;I;SGPW53;11/08/2023 18:47:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:34:13;;Si;0
U11;T1115;I;SJPC74;11/08/2023 18:56:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:55:19;;Si;0
U11;T1115;I;SKPJ87;11/08/2023 18:57:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:46:39;;Si;0
U11;T1115;I;SGPW38;11/08/2023 19:04:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:08:30;;Si;0
U11;T1115;I;SGPX11;11/08/2023 19:19:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:10:15;;Si;0
U11;T1115;I;SPCG49;11/08/2023 19:30:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:12:40;;Si;0
U11;T1115;I;SGPY74;11/08/2023 19:48:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:40:58;;Si;0
U11;T1115;I;SKPJ87;11/08/2023 19:59:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:42:41;;Si;0
U11;T1115;I;SGPY81;11/08/2023 20:05:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 20:43:05;;Si;0
U11;T1115;I;SGPX11;11/08/2023 20:20:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 21:06:45;;Si;0
U11;T1115;I;SKPJ80;11/08/2023 20:30:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:16:40;;Si;0
U11;T1115;I;SGPW53;11/08/2023 20:43:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:24:42;;Si;0
U11;T1115;I;SHCY13;11/08/2023 20:55:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:34:39;;Si;0
U11;T1115;I;SHCV73;11/08/2023 21:16:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 21:58:12;;Si;0
U11;T1115;I;SGPX11;11/08/2023 21:18:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 21:58:16;;Si;0
U11;T1115;I;SGPW53;11/08/2023 21:32:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:04:43;;Si;0
U11;T1115;I;SHCY13;11/08/2023 21:45:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:24:40;;Si;0
U11;T1115;I;SHCV73;11/08/2023 22:08:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:44:43;;Si;0
U11;T1115;I;SHCY13;11/08/2023 22:40:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 23:09:40;;Si;0
U11;T1116;I;LDTB90;11/08/2023 05:45:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:19:14;;Si;0
U11;T1116;I;LDTG60;11/08/2023 06:00:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 06:41:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U11;T1116;I;LFGL97;11/08/2023 06:10:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 06:51:37;;Si;0
U11;T1116;I;LDTB38;11/08/2023 06:20:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:06:27;;Si;0
U11;T1116;I;LDTB96;11/08/2023 06:25:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:14:18;;Si;0
U11;T1116;I;LDTB91;11/08/2023 06:32:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:15:49;;No;Sin transacciones
U11;T1116;I;LFGK10;11/08/2023 06:51:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:55:24;;Si;0
U11;T1116;I;LDJW53;11/08/2023 06:52:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 08:00:53;;Si;0
U11;T1116;I;LFSL97;11/08/2023 07:04:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:13:27;;Si;0
U11;T1116;I;LDTB87;11/08/2023 07:11:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:24:49;;Si;0
U11;T1116;I;LDTB85;11/08/2023 07:15:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:19:04;;Si;0
U11;T1116;I;SGPY56;11/08/2023 07:25:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:36:59;;Si;0
U11;T1116;I;LDTC14;11/08/2023 07:32:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:39:08;;Si;0
U11;T1116;I;LFGP24;11/08/2023 07:43:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:50:44;;Si;0
U11;T1116;I;LDTB90;11/08/2023 07:51:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:50:16;;Si;0
U11;T1116;I;LDTF42;11/08/2023 07:58:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 09:03:59;;Si;0
U11;T1116;I;LDTB94;11/08/2023 08:06:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:12:29;;Si;0
U11;T1116;I;LDSW90;11/08/2023 08:12:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:12:36;;Si;0
U11;T1116;I;LDTG60;11/08/2023 08:18:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:19:03;;Si;0
U11;T1116;I;LFGL97;11/08/2023 08:32:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:31:10;;Si;0
U11;T1116;I;SKPJ75;11/08/2023 08:46:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:48:40;;Si;0
U11;T1116;I;LDTB38;11/08/2023 08:50:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:46:03;;Si;0
U11;T1116;I;LDTB96;11/08/2023 09:01:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:58:54;;Si;0
U11;T1116;I;LDTB91;11/08/2023 09:11:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:12:02;;Si;0
U11;T1116;I;LDTF51;11/08/2023 09:20:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:14:20;;Si;0
U11;T1116;I;LDJW53;11/08/2023 09:41:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:39:56;;Si;0
U11;T1116;I;LFSL97;11/08/2023 09:51:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:46:30;;Si;0
U11;T1116;I;LDTB87;11/08/2023 10:02:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 10:54:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U11;T1116;I;LDTC14;11/08/2023 10:10:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:01:11;;Si;0
U11;T1116;I;LDTB90;11/08/2023 10:12:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:05:19;;Si;0
U11;T1116;I;LDTF42;11/08/2023 10:20:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:10:31;;Si;0
U11;T1116;I;LDTB94;11/08/2023 10:31:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:30:55;;Si;0
U11;T1116;I;LDSW90;11/08/2023 10:48:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:41:59;;Si;0
U11;T1116;I;LFGL97;11/08/2023 10:50:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:41:44;;Si;0
U11;T1116;I;LDTB38;11/08/2023 11:02:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 11:53:36;;Si;0
U11;T1116;I;LDTB96;11/08/2023 11:20:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:15:30;;Si;0
U11;T1116;I;LDTB91;11/08/2023 11:30:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:23:08;;Si;0
U11;T1116;I;LDTG60;11/08/2023 11:39:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:33:06;;Si;0
U11;T1116;I;SHCV69;11/08/2023 11:51:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:45:09;;Si;0
U11;T1116;I;LFGK10;11/08/2023 12:02:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 12:54:54;;Si;0
U11;T1116;I;LDTB87;11/08/2023 12:10:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:09:54;;Si;0
U11;T1116;I;LDTB93;11/08/2023 12:20:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:25:55;;Si;0
U11;T1116;I;LFGP24;11/08/2023 12:32:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:33:20;;Si;0
U11;T1116;I;LDJW53;11/08/2023 12:39:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:33:58;;Si;0
U11;T1116;I;LDTC14;11/08/2023 12:51:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:46:48;;Si;0
U11;T1116;I;LDTB90;11/08/2023 13:04:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:01:21;;Si;0
U11;T1116;I;LDTF42;11/08/2023 13:16:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:16:05;;Si;0
U11;T1116;I;LFGL97;11/08/2023 13:23:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:27:47;;Si;0
U11;T1116;I;LDJW50;11/08/2023 13:31:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:34:13;;Si;0
U11;T1116;I;LDJX69;11/08/2023 13:40:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:43:36;;Si;0
U11;T1116;I;LDTB38;11/08/2023 13:52:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:51:42;;Si;0
U11;T1116;I;LDTB91;11/08/2023 14:02:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 14:57:01;;Si;0
U11;T1116;I;LDTG60;11/08/2023 14:19:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:15:11;;Si;0
U11;T1116;I;LFGK10;11/08/2023 14:25:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:23:57;;Si;0
U11;T1116;I;LDTB95;11/08/2023 14:30:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:23:02;;Si;0
U11;T1116;I;LDTB85;11/08/2023 14:40:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:56:41;;Si;0
U11;T1116;I;LFSL97;11/08/2023 14:50:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:58:35;;Si;0
U11;T1116;I;LDJW53;11/08/2023 15:01:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:07:28;;Si;0
U11;T1116;I;LDTB93;11/08/2023 15:10:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:19:21;;Si;0
U11;T1116;I;LDTF42;11/08/2023 15:28:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:41:11;;Si;0
U11;T1116;I;LDTC10;11/08/2023 15:47:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:47:15;;Si;0
U11;T1116;I;LDTB38;11/08/2023 15:59:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 17:06:45;;Si;0
U11;T1116;I;FLXT69;11/08/2023 16:10:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:16:54;;Si;0
U11;T1116;I;LDTB96;11/08/2023 16:11:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:17:15;;Si;0
U11;T1116;I;LDTB91;11/08/2023 16:27:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:31:35;;Si;0
U11;T1116;I;LDSX93;11/08/2023 16:35:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:33:44;;Si;0
U11;T1116;I;LDTF51;11/08/2023 16:43:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:38:05;;Si;0
U11;T1116;I;LFGK10;11/08/2023 16:52:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:56:30;;Si;0
U11;T1116;I;SGPY55;11/08/2023 17:00:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:04:35;;Si;0
U11;T1116;I;LDTC11;11/08/2023 17:13:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:05:23;;Si;0
U11;T1116;I;LFSL98;11/08/2023 17:25:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:25:20;;Si;0
U11;T1116;I;LFSL97;11/08/2023 17:30:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:31:57;;Si;0
U11;T1116;I;LDJW53;11/08/2023 17:40:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:38:30;;Si;0
U11;T1116;I;LDTB93;11/08/2023 17:50:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:43:55;;Si;0
U11;T1116;I;LDTB98;11/08/2023 18:00:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:01:54;;Si;0
U11;T1116;I;LDTF42;11/08/2023 18:14:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:13:45;;Si;0
U11;T1116;I;LDTC10;11/08/2023 18:21:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:05:27;;Si;0
U11;T1116;I;LDTB38;11/08/2023 18:37:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:34:19;;Si;0
U11;T1116;I;LDTB96;11/08/2023 18:40:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:35:19;;Si;0
U11;T1116;I;LDTG60;11/08/2023 18:50:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:44:19;;Si;0
U11;T1116;I;SHCV69;11/08/2023 19:02:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 19:53:16;;Si;0
U11;T1116;I;LDSX93;11/08/2023 19:10:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:03:17;;Si;0
U11;T1116;I;LDTF51;11/08/2023 19:20:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:05:10;;Si;0
U11;T1116;I;LFGL97;11/08/2023 19:32:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:20:22;;Si;0
U11;T1116;I;LFGK10;11/08/2023 19:43:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:33:04;;Si;0
U11;T1116;I;SGPY55;11/08/2023 19:54:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:43:09;;Si;0
U11;T1116;I;LDTB91;11/08/2023 20:06:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 20:49:40;;Si;0
U11;T1116;I;LFSL98;11/08/2023 20:18:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 21:06:23;;Si;0
U11;T1116;I;LDTB84;11/08/2023 20:31:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:17:46;;Si;0
U11;T1116;I;LDTB93;11/08/2023 20:41:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:23:59;;Si;0
U11;T1116;I;LDTC10;11/08/2023 20:54:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:46:51;;Si;0
U11;T1116;I;LDTF42;11/08/2023 21:06:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 22:04:49;;Si;0
U11;T1116;I;LDTB38;11/08/2023 21:23:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 22:06:56;;Si;0
U11;T1116;I;LDTB96;11/08/2023 21:32:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:18:53;;Si;0
U11;T1116;I;LFGP20;11/08/2023 21:42:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:14:59;;Si;0
U11;T1116;I;LDSX93;11/08/2023 21:54:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:31:18;;Si;0
U11;T1116;I;SHCV69;11/08/2023 22:07:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:43:01;;Si;0
U11;T1116;I;LDTF45;11/08/2023 22:18:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 23:02:07;;Si;0
U11;T1116;I;LFSL98;11/08/2023 22:29:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 23:07:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U11;T1116;I;LDTF51;11/08/2023 22:46:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 23:18:28;;Si;0
U11;T1116;R;LDTB87;11/08/2023 05:31:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:11:17;;Si;0
U11;T1116;R;LDTC14;11/08/2023 05:52:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:36:04;;Si;0
U11;T1116;R;LDTB90;11/08/2023 06:30:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:19:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U11;T1116;R;LDTF42;11/08/2023 06:35:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:20:27;;Si;0
U11;T1116;R;LDTB94;11/08/2023 06:41:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:25:07;;Si;0
U11;T1116;R;LDSW90;11/08/2023 06:51:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:54:03;;Si;0
U11;T1116;R;LDTG60;11/08/2023 07:01:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 07:54:01;;Si;0
U11;T1116;R;LFGP21;11/08/2023 07:10:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:05:02;;Si;0
U11;T1116;R;LFGL97;11/08/2023 07:20:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:29:38;;Si;0
U11;T1116;R;SKPJ75;11/08/2023 07:32:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:41:10;;Si;0
U11;T1116;R;LDTB38;11/08/2023 07:39:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:43:00;;Si;0
U11;T1116;R;LDTB96;11/08/2023 07:50:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:50:52;;Si;0
U11;T1116;R;LDTB91;11/08/2023 08:00:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 08:55:30;;Si;0
U11;T1116;R;LDTF51;11/08/2023 08:09:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:03:17;;Si;0
U11;T1116;R;LFGK10;11/08/2023 08:19:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:12:56;;Si;0
U11;T1116;R;LDJW53;11/08/2023 08:31:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:29:55;;Si;0
U11;T1116;R;LFSL97;11/08/2023 08:40:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:30:59;;Si;0
U11;T1116;R;LDTB87;11/08/2023 08:51:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:45:51;;Si;0
U11;T1116;R;LDTC14;11/08/2023 09:01:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:51:09;;Si;0
U11;T1116;R;LDTB90;11/08/2023 09:11:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:00:18;;Si;0
U11;T1116;R;LDTF42;11/08/2023 09:20:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:14:30;;Si;0
