unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1113;I;119;11:00:00 - 11:29:59;08/04/2023;4;11:48:19;2023-04-08 12:08:50;20,516666666666666;;174841036;174841115
U11;1113;I;119;11:00:00 - 11:29:59;08/04/2023;5;11:48:19;2023-04-08 12:08:50;20,516666666666666;;174841036;174841115
U11;1113;I;119;11:00:00 - 11:29:59;08/04/2023;6;12:33:20;2023-04-08 12:56:21;23,016666666666666;;174841036;174841115
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;0;11:31:49;2023-04-08 11:51:36;19,783333333333335;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;0;11:51:36;2023-04-08 12:10:03;18,45;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;1;12:08:50;2023-04-08 12:32:06;23,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;1;12:32:06;2023-04-08 12:48:03;15,95;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;2;12:08:50;2023-04-08 12:32:06;23,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;2;12:32:06;2023-04-08 12:48:03;15,95;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;3;12:08:50;2023-04-08 12:32:06;23,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;3;12:32:06;2023-04-08 12:48:03;15,95;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;4;12:08:50;2023-04-08 12:32:06;23,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;4;12:32:06;2023-04-08 12:48:03;15,95;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;5;12:08:50;2023-04-08 12:32:06;23,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;5;12:32:06;2023-04-08 12:48:03;15,95;;174841050;174841792
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;6;12:56:21;2023-04-08 13:16:37;20,266666666666666;;174841115;174841050
U11;1113;I;120;11:30:00 - 11:59:59;08/04/2023;6;13:16:37;2023-04-08 13:36:34;19,95;;174841050;174841792
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;0;12:10:03;2023-04-08 12:30:41;20,633333333333333;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;1;12:48:03;2023-04-08 13:09:12;21,15;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;2;12:48:03;2023-04-08 13:09:12;21,15;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;3;12:48:03;2023-04-08 13:09:12;21,15;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;4;12:48:03;2023-04-08 13:09:12;21,15;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;5;12:48:03;2023-04-08 13:09:12;21,15;;174841792;174842448
U11;1113;I;121;12:00:00 - 12:29:59;08/04/2023;6;13:36:34;2023-04-08 13:54:43;18,15;;174841792;174842448
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;0;12:30:41;2023-04-08 12:51:07;20,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;0;12:51:07;2023-04-08 13:12:21;21,233333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;1;13:09:12;2023-04-08 13:26:38;17,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;1;13:26:38;2023-04-08 13:49:22;22,733333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;2;13:09:12;2023-04-08 13:26:38;17,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;2;13:26:38;2023-04-08 13:49:22;22,733333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;3;13:09:12;2023-04-08 13:26:38;17,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;3;13:26:38;2023-04-08 13:49:22;22,733333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;4;13:09:12;2023-04-08 13:26:38;17,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;4;13:26:38;2023-04-08 13:49:22;22,733333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;5;13:09:12;2023-04-08 13:26:38;17,433333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;5;13:26:38;2023-04-08 13:49:22;22,733333333333334;;174841102;174841037
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;6;13:54:43;2023-04-08 14:16:39;21,933333333333334;;174842448;174841102
U11;1113;I;122;12:30:00 - 12:59:59;08/04/2023;6;14:16:39;2023-04-08 14:35:22;18,716666666666665;;174841102;174841037
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;0;13:12:21;2023-04-08 13:31:11;18,833333333333332;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;1;13:49:22;2023-04-08 14:08:11;18,816666666666666;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;2;13:49:22;2023-04-08 14:08:11;18,816666666666666;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;3;13:49:22;2023-04-08 14:08:11;18,816666666666666;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;4;13:49:22;2023-04-08 14:08:11;18,816666666666666;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;5;13:49:22;2023-04-08 14:08:11;18,816666666666666;;174841037;174841116
U11;1113;I;123;13:00:00 - 13:29:59;08/04/2023;6;14:35:22;2023-04-08 14:55:42;20,333333333333332;;174841037;174841116
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;0;13:31:11;2023-04-08 13:50:42;19,516666666666666;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;0;13:50:42;2023-04-08 14:12:45;22,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;1;14:08:11;2023-04-08 14:27:43;19,533333333333335;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;1;14:27:43;2023-04-08 14:46:46;19,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;2;14:08:11;2023-04-08 14:27:43;19,533333333333335;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;2;14:27:43;2023-04-08 14:46:46;19,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;3;14:08:11;2023-04-08 14:27:43;19,533333333333335;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;3;14:27:43;2023-04-08 14:46:46;19,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;4;14:08:11;2023-04-08 14:27:43;19,533333333333335;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;4;14:27:43;2023-04-08 14:46:46;19,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;5;14:08:11;2023-04-08 14:27:43;19,533333333333335;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;5;14:27:43;2023-04-08 14:46:46;19,05;;174840441;174841030
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;6;14:55:42;2023-04-08 15:08:43;13,016666666666667;;174841116;174840441
U11;1113;I;124;13:30:00 - 13:59:59;08/04/2023;6;15:08:43;2023-04-08 15:34:46;26,05;;174840441;174841030
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;0;14:12:45;2023-04-08 14:31:11;18,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;1;14:46:46;2023-04-08 15:08:12;21,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;2;14:46:46;2023-04-08 15:08:12;21,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;3;14:46:46;2023-04-08 15:08:12;21,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;4;14:46:46;2023-04-08 15:08:12;21,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;5;14:46:46;2023-04-08 15:08:12;21,433333333333334;;174841030;174841043
U11;1113;I;125;14:00:00 - 14:29:59;08/04/2023;6;15:34:46;2023-04-08 15:56:43;21,95;;174841030;174841043
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;0;14:31:11;2023-04-08 14:50:33;19,366666666666667;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;0;14:50:33;2023-04-08 15:10:23;19,833333333333332;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;1;15:08:12;2023-04-08 15:28:03;19,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;1;15:28:03;2023-04-08 15:47:54;19,85;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;2;15:08:12;2023-04-08 15:28:03;19,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;2;15:28:03;2023-04-08 15:47:54;19,85;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;3;15:08:12;2023-04-08 15:28:03;19,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;3;15:28:03;2023-04-08 15:47:54;19,85;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;4;15:08:12;2023-04-08 15:28:03;19,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;4;15:28:03;2023-04-08 15:47:54;19,85;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;5;15:08:12;2023-04-08 15:28:03;19,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;5;15:28:03;2023-04-08 15:47:54;19,85;;174841171;174841051
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;6;15:56:43;2023-04-08 16:15:34;18,85;;174841043;174841171
U11;1113;I;126;14:30:00 - 14:59:59;08/04/2023;6;16:15:34;2023-04-08 16:32:24;16,833333333333332;;174841171;174841051
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;0;15:10:23;2023-04-08 15:30:24;20,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;1;15:47:54;2023-04-08 16:05:55;18,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;2;15:47:54;2023-04-08 16:05:55;18,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;3;15:47:54;2023-04-08 16:05:55;18,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;4;15:47:54;2023-04-08 16:05:55;18,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;5;15:47:54;2023-04-08 16:05:55;18,016666666666666;;174841051;174841103
U11;1113;I;127;15:00:00 - 15:29:59;08/04/2023;6;16:32:24;2023-04-08 16:55:26;23,033333333333335;;174841051;174841103
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;0;15:30:24;2023-04-08 15:50:53;20,483333333333334;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;0;15:50:53;2023-04-08 16:10:33;19,666666666666668;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;1;16:05:55;2023-04-08 16:28:23;22,466666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;1;16:28:23;2023-04-08 16:48:04;19,683333333333334;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;2;16:05:55;2023-04-08 16:28:23;22,466666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;2;16:28:23;2023-04-08 16:48:04;19,683333333333334;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;3;16:05:55;2023-04-08 16:28:23;22,466666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;3;16:28:23;2023-04-08 16:48:04;19,683333333333334;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;4;16:05:55;2023-04-08 16:28:23;22,466666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;4;16:28:23;2023-04-08 16:48:04;19,683333333333334;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;5;16:05:55;2023-04-08 16:28:23;22,466666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;5;16:28:23;2023-04-08 16:48:04;19,683333333333334;;174841038;174840442
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;6;16:55:26;2023-04-08 17:13:24;17,966666666666665;;174841103;174841038
U11;1113;I;128;15:30:00 - 15:59:59;08/04/2023;6;17:13:24;2023-04-08 17:33:36;20,2;;174841038;174840442
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;0;16:10:33;2023-04-08 16:31:03;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;1;16:48:04;2023-04-08 17:08:34;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;2;16:48:04;2023-04-08 17:08:34;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;3;16:48:04;2023-04-08 17:08:34;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;4;16:48:04;2023-04-08 17:08:34;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;5;16:48:04;2023-04-08 17:08:34;20,5;;174840442;174841044
U11;1113;I;129;16:00:00 - 16:29:59;08/04/2023;6;17:33:36;2023-04-08 17:55:34;21,966666666666665;;174840442;174841044
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;0;16:31:03;2023-04-08 16:50:17;19,233333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;0;16:50:17;2023-04-08 17:11:25;21,133333333333333;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;1;17:08:34;2023-04-08 17:25:18;16,733333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;1;17:25:18;2023-04-08 17:48:55;23,616666666666667;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;2;17:08:34;2023-04-08 17:25:18;16,733333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;2;17:25:18;2023-04-08 17:48:55;23,616666666666667;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;3;17:08:34;2023-04-08 17:25:18;16,733333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;3;17:25:18;2023-04-08 17:48:55;23,616666666666667;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;4;17:08:34;2023-04-08 17:25:18;16,733333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;4;17:25:18;2023-04-08 17:48:55;23,616666666666667;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;5;17:08:34;2023-04-08 17:25:18;16,733333333333334;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;5;17:25:18;2023-04-08 17:48:55;23,616666666666667;;174841031;174841052
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;6;17:55:34;2023-04-08 18:10:48;15,233333333333333;;174841044;174841031
U11;1113;I;130;16:30:00 - 16:59:59;08/04/2023;6;18:10:48;2023-04-08 18:35:56;25,133333333333333;;174841031;174841052
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;0;17:11:25;2023-04-08 17:29:53;18,466666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;1;17:48:55;2023-04-08 18:08:53;19,966666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;2;17:48:55;2023-04-08 18:08:53;19,966666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;3;17:48:55;2023-04-08 18:08:53;19,966666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;4;17:48:55;2023-04-08 18:08:53;19,966666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;5;17:48:55;2023-04-08 18:08:53;19,966666666666665;;174841052;174841117
U11;1113;I;131;17:00:00 - 17:29:59;08/04/2023;6;18:35:56;2023-04-08 18:52:24;16,466666666666665;;174841052;174841117
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;0;17:29:53;2023-04-08 17:58:22;28,483333333333334;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;0;17:58:22;2023-04-08 18:10:32;12,166666666666666;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;1;18:08:53;2023-04-08 18:31:53;23,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;1;18:31:53;2023-04-08 18:50:33;18,666666666666668;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;2;18:08:53;2023-04-08 18:31:53;23,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;2;18:31:53;2023-04-08 18:50:33;18,666666666666668;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;3;18:08:53;2023-04-08 18:31:53;23,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;3;18:31:53;2023-04-08 18:50:33;18,666666666666668;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;4;18:08:53;2023-04-08 18:31:53;23,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;4;18:31:53;2023-04-08 18:50:33;18,666666666666668;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;5;18:08:53;2023-04-08 18:31:53;23,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;5;18:31:53;2023-04-08 18:50:33;18,666666666666668;;174841104;174840875
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;6;18:52:24;2023-04-08 19:14:24;22,0;;174841117;174841104
U11;1113;I;132;17:30:00 - 17:59:59;08/04/2023;6;19:14:24;2023-04-08 19:41:33;27,15;;174841104;174840875
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;0;18:10:32;2023-04-08 18:30:55;20,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;1;18:50:33;2023-04-08 19:09:56;19,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;2;18:50:33;2023-04-08 19:09:56;19,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;3;18:50:33;2023-04-08 19:09:56;19,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;4;18:50:33;2023-04-08 19:09:56;19,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;5;18:50:33;2023-04-08 19:09:56;19,383333333333333;;174840875;174841039
U11;1113;I;133;18:00:00 - 18:29:59;08/04/2023;6;19:41:33;2023-04-08 19:55:26;13,883333333333333;;174840875;174841039
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;0;18:30:55;2023-04-08 18:46:33;15,633333333333333;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;0;18:46:33;2023-04-08 19:00:49;14,266666666666667;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;1;19:09:56;2023-04-08 19:22:35;12,65;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;1;19:22:35;2023-04-08 19:41:19;18,733333333333334;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;2;19:09:56;2023-04-08 19:22:35;12,65;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;2;19:22:35;2023-04-08 19:41:19;18,733333333333334;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;3;19:09:56;2023-04-08 19:22:35;12,65;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;3;19:22:35;2023-04-08 19:41:19;18,733333333333334;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;4;19:09:56;2023-04-08 19:22:35;12,65;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;4;19:22:35;2023-04-08 19:41:19;18,733333333333334;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;5;19:09:56;2023-04-08 19:22:35;12,65;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;5;19:22:35;2023-04-08 19:41:19;18,733333333333334;;174840443;174841032
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;6;19:55:26;2023-04-08 20:07:07;11,683333333333334;;174841039;174840443
U11;1113;I;134;18:30:00 - 18:59:59;08/04/2023;6;20:07:07;2023-04-08 20:22:50;15,716666666666667;;174840443;174841032
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;0;19:00:49;2023-04-08 19:16:05;15,266666666666667;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;0;19:16:05;2023-04-08 19:30:39;14,566666666666666;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;1;19:41:19;2023-04-08 19:52:06;10,783333333333333;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;1;19:52:06;2023-04-08 20:09:09;17,05;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;2;19:41:19;2023-04-08 19:52:06;10,783333333333333;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;2;19:52:06;2023-04-08 20:09:09;17,05;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;3;19:41:19;2023-04-08 19:52:06;10,783333333333333;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;3;19:52:06;2023-04-08 20:09:09;17,05;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;4;19:41:19;2023-04-08 19:52:06;10,783333333333333;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;4;19:52:06;2023-04-08 20:09:09;17,05;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;5;19:41:19;2023-04-08 19:52:06;10,783333333333333;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;5;19:52:06;2023-04-08 20:09:09;17,05;;174841045;174841118
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;6;20:22:50;2023-04-08 20:38:36;15,766666666666667;;174841032;174841045
U11;1113;I;135;19:00:00 - 19:29:59;08/04/2023;6;20:38:36;2023-04-08 20:53:40;15,066666666666666;;174841045;174841118
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;0;19:30:39;2023-04-08 19:45:24;14,75;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;0;19:45:24;2023-04-08 20:00:27;15,05;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;1;20:09:09;2023-04-08 20:19:55;10,766666666666667;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;1;20:19:55;2023-04-08 20:37:27;17,533333333333335;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;2;20:09:09;2023-04-08 20:19:55;10,766666666666667;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;2;20:19:55;2023-04-08 20:37:27;17,533333333333335;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;3;20:09:09;2023-04-08 20:19:55;10,766666666666667;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;3;20:19:55;2023-04-08 20:37:27;17,533333333333335;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;4;20:09:09;2023-04-08 20:19:55;10,766666666666667;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;4;20:19:55;2023-04-08 20:37:27;17,533333333333335;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;5;20:09:09;2023-04-08 20:19:55;10,766666666666667;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;5;20:19:55;2023-04-08 20:37:27;17,533333333333335;;174841105;174841053
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;6;20:53:40;2023-04-08 21:08:55;15,25;;174841118;174841105
U11;1113;I;136;19:30:00 - 19:59:59;08/04/2023;6;21:08:55;2023-04-08 21:23:28;14,55;;174841105;174841053
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;0;20:00:27;2023-04-08 20:17:57;17,5;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;0;20:17:57;2023-04-08 20:30:45;12,8;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;1;20:37:27;2023-04-08 20:53:28;16,016666666666666;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;1;20:53:28;2023-04-08 21:08:15;14,783333333333333;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;2;20:37:27;2023-04-08 20:53:28;16,016666666666666;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;2;20:53:28;2023-04-08 21:08:15;14,783333333333333;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;3;20:37:27;2023-04-08 20:53:28;16,016666666666666;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;3;20:53:28;2023-04-08 21:08:15;14,783333333333333;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;4;20:37:27;2023-04-08 20:53:28;16,016666666666666;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;4;20:53:28;2023-04-08 21:08:15;14,783333333333333;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;5;20:37:27;2023-04-08 20:53:28;16,016666666666666;;174841053;174841040
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;5;20:53:28;2023-04-08 21:08:15;14,783333333333333;;174841040;174841172
U11;1113;I;137;20:00:00 - 20:29:59;08/04/2023;6;21:23:28;2023-04-08 21:37:58;14,5;;174841053;174841040
