unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;R;29;14:00:00 - 14:29:59;08/11/2023;5;14:47:35;2023-11-08 15:07:53;20,3;;187467383;825338
U11;1141;R;29;14:00:00 - 14:29:59;08/11/2023;6;15:02:40;2023-11-08 15:05:36;2,933333333333333;;187467231;187467383
U11;1141;R;29;14:00:00 - 14:29:59;08/11/2023;6;15:05:36;2023-11-08 15:31:53;26,283333333333335;;187467383;825338
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;0;14:31:52;2023-11-08 14:42:53;11,016666666666667;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;0;14:42:53;2023-11-08 14:59:23;16,5;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;0;14:59:23;2023-11-08 15:05:53;6,5;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;1;15:07:53;2023-11-08 15:16:38;8,75;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;1;15:16:38;2023-11-08 15:33:53;17,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;1;15:33:53;2023-11-08 15:38:54;5,016666666666667;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;2;15:07:53;2023-11-08 15:16:38;8,75;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;2;15:16:38;2023-11-08 15:33:53;17,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;2;15:33:53;2023-11-08 15:38:54;5,016666666666667;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;3;15:07:53;2023-11-08 15:16:38;8,75;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;3;15:16:38;2023-11-08 15:33:53;17,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;3;15:33:53;2023-11-08 15:38:54;5,016666666666667;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;4;15:07:53;2023-11-08 15:16:38;8,75;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;4;15:16:38;2023-11-08 15:33:53;17,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;4;15:33:53;2023-11-08 15:38:54;5,016666666666667;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;5;15:07:53;2023-11-08 15:16:38;8,75;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;5;15:16:38;2023-11-08 15:33:53;17,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;5;15:33:53;2023-11-08 15:38:54;5,016666666666667;;187467082;187467218
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;6;15:31:53;2023-11-08 15:42:39;10,766666666666667;;825338;187467330
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;6;15:42:39;2023-11-08 15:54:54;12,25;;187467330;187467082
U11;1141;R;30;14:30:00 - 14:59:59;08/11/2023;6;15:54:54;2023-11-08 15:58:54;4,0;;187467082;187467218
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;0;15:05:53;2023-11-08 15:18:43;12,833333333333334;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;0;15:18:43;2023-11-08 15:30:56;12,216666666666667;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;1;15:38:54;2023-11-08 15:53:43;14,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;1;15:53:43;2023-11-08 16:13:27;19,733333333333334;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;2;15:38:54;2023-11-08 15:53:43;14,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;2;15:53:43;2023-11-08 16:13:27;19,733333333333334;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;3;15:38:54;2023-11-08 15:53:43;14,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;3;15:53:43;2023-11-08 16:13:27;19,733333333333334;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;4;15:38:54;2023-11-08 15:53:43;14,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;4;15:53:43;2023-11-08 16:13:27;19,733333333333334;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;5;15:38:54;2023-11-08 15:53:43;14,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;5;15:53:43;2023-11-08 16:13:27;19,733333333333334;;187467563;187467372
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;6;15:58:54;2023-11-08 16:15:43;16,816666666666666;;187467218;187467563
U11;1141;R;31;15:00:00 - 15:29:59;08/11/2023;6;16:15:43;2023-11-08 16:36:27;20,733333333333334;;187467563;187467372
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;0;15:30:56;2023-11-08 15:46:54;15,966666666666667;;187467372;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;0;15:46:54;2023-11-08 15:54:18;7,4;;825339;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;0;15:54:18;2023-11-08 16:07:52;13,566666666666666;;187466950;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;1;16:13:27;2023-11-08 16:26:49;13,366666666666667;;187467372;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;1;16:26:49;2023-11-08 16:26:55;0,1;;187466950;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;1;16:26:55;2023-11-08 16:41:23;14,466666666666667;;825339;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;2;16:13:27;2023-11-08 16:26:49;13,366666666666667;;187467372;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;2;16:26:49;2023-11-08 16:26:55;0,1;;187466950;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;2;16:26:55;2023-11-08 16:41:23;14,466666666666667;;825339;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;3;16:13:27;2023-11-08 16:26:49;13,366666666666667;;187467372;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;3;16:26:49;2023-11-08 16:26:55;0,1;;187466950;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;3;16:26:55;2023-11-08 16:41:23;14,466666666666667;;825339;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;4;16:13:27;2023-11-08 16:26:49;13,366666666666667;;187467372;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;4;16:26:49;2023-11-08 16:26:55;0,1;;187466950;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;4;16:26:55;2023-11-08 16:41:23;14,466666666666667;;825339;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;5;16:13:27;2023-11-08 16:26:49;13,366666666666667;;187467372;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;5;16:26:49;2023-11-08 16:26:55;0,1;;187466950;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;5;16:26:55;2023-11-08 16:41:23;14,466666666666667;;825339;187467573
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;6;16:36:27;2023-11-08 16:47:25;10,966666666666667;;187467372;825339
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;6;16:47:25;2023-11-08 16:50:19;2,9;;825339;187466950
U11;1141;R;32;15:30:00 - 15:59:59;08/11/2023;6;16:50:19;2023-11-08 17:05:23;15,066666666666666;;187466950;187467573
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;0;16:07:52;2023-11-08 16:20:13;12,35;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;0;16:20:13;2023-11-08 16:30:59;10,766666666666667;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;1;16:41:23;2023-11-08 17:06:15;24,866666666666667;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;1;17:06:15;2023-11-08 17:20:30;14,25;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;2;16:41:23;2023-11-08 17:06:15;24,866666666666667;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;2;17:06:15;2023-11-08 17:20:30;14,25;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;3;16:41:23;2023-11-08 17:06:15;24,866666666666667;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;3;17:06:15;2023-11-08 17:20:30;14,25;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;4;16:41:23;2023-11-08 17:06:15;24,866666666666667;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;4;17:06:15;2023-11-08 17:20:30;14,25;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;5;16:41:23;2023-11-08 17:06:15;24,866666666666667;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;5;17:06:15;2023-11-08 17:20:30;14,25;;187467361;187467028
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;6;17:05:23;2023-11-08 17:29:16;23,883333333333333;;187467573;187467361
U11;1141;R;33;16:00:00 - 16:29:59;08/11/2023;6;17:29:16;2023-11-08 17:45:00;15,733333333333333;;187467361;187467028
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;0;16:30:59;2023-11-08 16:42:53;11,9;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;0;16:42:53;2023-11-08 16:54:13;11,333333333333334;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;0;16:54:13;2023-11-08 17:07:06;12,883333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;1;17:20:30;2023-11-08 17:23:53;3,3833333333333333;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;1;17:23:53;2023-11-08 17:35:44;11,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;1;17:35:44;2023-11-08 17:55:07;19,383333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;2;17:20:30;2023-11-08 17:23:53;3,3833333333333333;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;2;17:23:53;2023-11-08 17:35:44;11,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;2;17:35:44;2023-11-08 17:55:07;19,383333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;3;17:20:30;2023-11-08 17:23:53;3,3833333333333333;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;3;17:23:53;2023-11-08 17:35:44;11,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;3;17:35:44;2023-11-08 17:55:07;19,383333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;4;17:20:30;2023-11-08 17:23:53;3,3833333333333333;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;4;17:23:53;2023-11-08 17:35:44;11,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;4;17:35:44;2023-11-08 17:55:07;19,383333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;5;17:20:30;2023-11-08 17:23:53;3,3833333333333333;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;5;17:23:53;2023-11-08 17:35:44;11,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;5;17:35:44;2023-11-08 17:55:07;19,383333333333333;;825340;187467418
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;6;17:45:00;2023-11-08 17:46:54;1,9;;187467028;187467041
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;6;17:46:54;2023-11-08 17:56:45;9,85;;187467041;825340
U11;1141;R;34;16:30:00 - 16:59:59;08/11/2023;6;17:56:45;2023-11-08 18:19:37;22,866666666666667;;825340;187467418
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;0;17:07:06;2023-11-08 17:21:36;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;0;17:21:36;2023-11-08 17:32:13;10,616666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;1;17:55:07;2023-11-08 18:09:37;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;1;18:09:37;2023-11-08 18:20:44;11,116666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;2;17:55:07;2023-11-08 18:09:37;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;2;18:09:37;2023-11-08 18:20:44;11,116666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;3;17:55:07;2023-11-08 18:09:37;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;3;18:09:37;2023-11-08 18:20:44;11,116666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;4;17:55:07;2023-11-08 18:09:37;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;4;18:09:37;2023-11-08 18:20:44;11,116666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;5;17:55:07;2023-11-08 18:09:37;14,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;5;18:09:37;2023-11-08 18:20:44;11,116666666666667;;187467094;825341
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;6;18:19:37;2023-11-08 18:36:07;16,5;;187467418;187467094
U11;1141;R;35;17:00:00 - 17:29:59;08/11/2023;6;18:36:07;2023-11-08 18:44:14;8,116666666666667;;187467094;825341
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;0;17:32:13;2023-11-08 17:42:27;10,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;0;17:42:27;2023-11-08 17:53:26;10,983333333333333;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;0;17:53:26;2023-11-08 18:07:16;13,833333333333334;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;1;18:20:44;2023-11-08 18:31:58;11,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;1;18:31:58;2023-11-08 18:44:26;12,466666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;1;18:44:26;2023-11-08 18:54:47;10,35;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;2;18:20:44;2023-11-08 18:31:58;11,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;2;18:31:58;2023-11-08 18:44:26;12,466666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;2;18:44:26;2023-11-08 18:54:47;10,35;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;3;18:20:44;2023-11-08 18:31:58;11,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;3;18:31:58;2023-11-08 18:44:26;12,466666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;3;18:44:26;2023-11-08 18:54:47;10,35;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;4;18:20:44;2023-11-08 18:31:58;11,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;4;18:31:58;2023-11-08 18:44:26;12,466666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;4;18:44:26;2023-11-08 18:54:47;10,35;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;5;18:20:44;2023-11-08 18:31:58;11,233333333333333;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;5;18:31:58;2023-11-08 18:44:26;12,466666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;5;18:44:26;2023-11-08 18:54:47;10,35;;187467220;187467565
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;6;18:44:14;2023-11-08 18:53:29;9,25;;825341;187467084
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;6;18:53:29;2023-11-08 19:08:27;14,966666666666667;;187467084;187467220
U11;1141;R;36;17:30:00 - 17:59:59;08/11/2023;6;19:08:27;2023-11-08 19:15:48;7,35;;187467220;187467565
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;0;18:07:16;2023-11-08 18:21:28;14,2;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;0;18:21:28;2023-11-08 18:32:53;11,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;1;18:54:47;2023-11-08 19:09:29;14,7;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;1;19:09:29;2023-11-08 19:21:54;12,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;2;18:54:47;2023-11-08 19:09:29;14,7;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;2;19:09:29;2023-11-08 19:21:54;12,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;3;18:54:47;2023-11-08 19:09:29;14,7;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;3;19:09:29;2023-11-08 19:21:54;12,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;4;18:54:47;2023-11-08 19:09:29;14,7;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;4;19:09:29;2023-11-08 19:21:54;12,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;5;18:54:47;2023-11-08 19:09:29;14,7;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;5;19:09:29;2023-11-08 19:21:54;12,416666666666666;;187467374;187467429
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;6;19:15:48;2023-11-08 19:32:29;16,683333333333334;;187467565;187467374
U11;1141;R;37;18:00:00 - 18:29:59;08/11/2023;6;19:32:29;2023-11-08 19:41:55;9,433333333333334;;187467374;187467429
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;0;18:32:53;2023-11-08 18:44:22;11,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;0;18:44:22;2023-11-08 18:55:24;11,033333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;0;18:55:24;2023-11-08 19:19:50;24,433333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;1;19:21:54;2023-11-08 19:29:23;7,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;1;19:29:23;2023-11-08 19:29:55;0,5333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;1;19:29:55;2023-11-08 19:58:51;28,933333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;2;19:21:54;2023-11-08 19:29:23;7,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;2;19:29:23;2023-11-08 19:29:55;0,5333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;2;19:29:55;2023-11-08 19:58:51;28,933333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;3;19:21:54;2023-11-08 19:29:23;7,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;3;19:29:23;2023-11-08 19:29:55;0,5333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;3;19:29:55;2023-11-08 19:58:51;28,933333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;4;19:21:54;2023-11-08 19:29:23;7,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;4;19:29:23;2023-11-08 19:29:55;0,5333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;4;19:29:55;2023-11-08 19:58:51;28,933333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;5;19:21:54;2023-11-08 19:29:23;7,483333333333333;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;5;19:29:23;2023-11-08 19:29:55;0,5333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;5;19:29:55;2023-11-08 19:58:51;28,933333333333334;;825343;187467363
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;6;19:41:55;2023-11-08 19:46:53;4,966666666666667;;187467429;825342
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;6;19:46:53;2023-11-08 19:46:55;0,03333333333333333;;825342;825343
U11;1141;R;38;18:30:00 - 18:59:59;08/11/2023;6;19:46:55;2023-11-08 20:19:51;32,93333333333333;;825343;187467363
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;0;19:19:50;2023-11-08 19:30:41;10,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;1;19:58:51;2023-11-08 20:08:42;9,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;2;19:58:51;2023-11-08 20:08:42;9,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;3;19:58:51;2023-11-08 20:08:42;9,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;4;19:58:51;2023-11-08 20:08:42;9,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;5;19:58:51;2023-11-08 20:08:42;9,85;;187467363;187467386
U11;1141;R;39;19:00:00 - 19:29:59;08/11/2023;6;20:19:51;2023-11-08 20:29:14;9,383333333333333;;187467363;187467386
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;0;19:30:41;2023-11-08 19:42:26;11,75;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;0;19:42:26;2023-11-08 19:55:32;13,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;0;19:55:32;2023-11-08 20:07:12;11,666666666666666;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;1;20:08:42;2023-11-08 20:10:26;1,7333333333333334;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;1;20:10:26;2023-11-08 20:29:32;19,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;1;20:29:32;2023-11-08 20:43:43;14,183333333333334;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;2;20:08:42;2023-11-08 20:10:26;1,7333333333333334;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;2;20:10:26;2023-11-08 20:29:32;19,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;2;20:29:32;2023-11-08 20:43:43;14,183333333333334;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;3;20:08:42;2023-11-08 20:10:26;1,7333333333333334;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;3;20:10:26;2023-11-08 20:29:32;19,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;3;20:29:32;2023-11-08 20:43:43;14,183333333333334;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;4;20:08:42;2023-11-08 20:10:26;1,7333333333333334;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;4;20:10:26;2023-11-08 20:29:32;19,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;4;20:29:32;2023-11-08 20:43:43;14,183333333333334;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;5;20:08:42;2023-11-08 20:10:26;1,7333333333333334;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;5;20:10:26;2023-11-08 20:29:32;19,1;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;5;20:29:32;2023-11-08 20:43:43;14,183333333333334;;187467030;825345
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;6;20:29:14;2023-11-08 20:31:27;2,216666666666667;;187467386;825344
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;6;20:31:27;2023-11-08 20:48:02;16,583333333333332;;825344;187467030
U11;1141;R;40;19:30:00 - 19:59:59;08/11/2023;6;20:48:02;2023-11-08 21:03:43;15,683333333333334;;187467030;825345
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;0;20:07:12;2023-11-08 20:18:15;11,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;0;20:18:15;2023-11-08 20:31:32;13,283333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;1;20:43:43;2023-11-08 20:52:46;9,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;1;20:52:46;2023-11-08 21:06:33;13,783333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;2;20:43:43;2023-11-08 20:52:46;9,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;2;20:52:46;2023-11-08 21:06:33;13,783333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;3;20:43:43;2023-11-08 20:52:46;9,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;3;20:52:46;2023-11-08 21:06:33;13,783333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;4;20:43:43;2023-11-08 20:52:46;9,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;4;20:52:46;2023-11-08 21:06:33;13,783333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;5;20:43:43;2023-11-08 20:52:46;9,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;5;20:52:46;2023-11-08 21:06:33;13,783333333333333;;825346;825347
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;6;21:03:43;2023-11-08 21:09:46;6,05;;825345;825346
U11;1141;R;41;20:00:00 - 20:29:59;08/11/2023;6;21:09:46;2023-11-08 21:26:34;16,8;;825346;825347
U11;1141;R;42;20:30:00 - 20:59:59;08/11/2023;0;20:31:32;2023-11-08 20:45:58;14,433333333333334;;825347;825348
