unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;3;19:29:53;2023-12-17 19:49:34;19,683333333333334;;189727445;189727367
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;4;19:24:32;2023-12-17 19:29:53;5,35;;189727393;189727445
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;4;19:29:53;2023-12-17 19:49:34;19,683333333333334;;189727445;189727367
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;5;19:24:32;2023-12-17 19:29:53;5,35;;189727393;189727445
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;5;19:29:53;2023-12-17 19:49:34;19,683333333333334;;189727445;189727367
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;6;20:02:34;2023-12-17 20:04:25;1,85;;189727393;189727445
U10;1024;I;38;18:30:00 - 18:59:59;17/12/2023;6;20:04:25;2023-12-17 20:27:04;22,65;;189727445;189727367
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;0;19:12:03;2023-12-17 19:21:31;9,466666666666667;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;0;19:21:31;2023-12-17 19:41:07;19,6;;189727428;189727377
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;1;19:49:34;2023-12-17 20:06:02;16,466666666666665;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;1;20:06:02;2023-12-17 20:36:14;30,2;;189727428;189727384
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;2;19:49:34;2023-12-17 20:06:02;16,466666666666665;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;2;20:06:02;2023-12-17 20:36:14;30,2;;189727428;189727384
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;3;19:49:34;2023-12-17 20:06:02;16,466666666666665;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;3;20:06:02;2023-12-17 20:36:14;30,2;;189727428;189727384
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;4;19:49:34;2023-12-17 20:06:02;16,466666666666665;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;4;20:06:02;2023-12-17 20:36:14;30,2;;189727428;189727384
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;5;19:49:34;2023-12-17 20:06:02;16,466666666666665;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;5;20:06:02;2023-12-17 20:36:14;30,2;;189727428;189727384
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;6;20:27:04;2023-12-17 20:46:03;18,983333333333334;;189727367;189727428
U10;1024;I;39;19:00:00 - 19:29:59;17/12/2023;6;20:46:03;2023-12-17 21:18:15;32,2;;189727428;189727384
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;0;19:41:07;2023-12-17 19:50:43;9,6;;189727377;189727384
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;0;19:50:43;2023-12-17 20:16:25;25,7;;189727384;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;1;20:36:14;2023-12-17 20:49:08;12,9;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;1;20:49:08;2023-12-17 20:57:56;8,8;;189727377;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;2;20:36:14;2023-12-17 20:49:08;12,9;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;2;20:49:08;2023-12-17 20:57:56;8,8;;189727377;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;3;20:36:14;2023-12-17 20:49:08;12,9;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;3;20:49:08;2023-12-17 20:57:56;8,8;;189727377;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;4;20:36:14;2023-12-17 20:49:08;12,9;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;4;20:49:08;2023-12-17 20:57:56;8,8;;189727377;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;5;20:36:14;2023-12-17 20:49:08;12,9;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;5;20:49:08;2023-12-17 20:57:56;8,8;;189727377;189727446
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;6;21:18:15;2023-12-17 21:29:39;11,4;;189727384;189727377
U10;1024;I;40;19:30:00 - 19:59:59;17/12/2023;6;21:29:39;2023-12-17 21:34:37;4,966666666666667;;189727377;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;0;20:16:25;2023-12-17 20:21:36;5,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;0;20:21:36;2023-12-17 20:34:05;12,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;1;20:57:56;2023-12-17 21:04:07;6,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;1;21:04:07;2023-12-17 21:12:36;8,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;2;20:57:56;2023-12-17 21:04:07;6,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;2;21:04:07;2023-12-17 21:12:36;8,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;3;20:57:56;2023-12-17 21:04:07;6,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;3;21:04:07;2023-12-17 21:12:36;8,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;4;20:57:56;2023-12-17 21:04:07;6,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;4;21:04:07;2023-12-17 21:12:36;8,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;5;20:57:56;2023-12-17 21:04:07;6,183333333333334;;189727446;189727457
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;5;21:04:07;2023-12-17 21:12:36;8,483333333333333;;189727457;189727410
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;6;21:34:37;2023-12-17 21:37:26;2,816666666666667;;189727457;189727446
U10;1024;I;41;20:00:00 - 20:29:59;17/12/2023;6;21:37:26;2023-12-17 21:38:39;1,2166666666666666;;189727446;189727410
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;0;20:34:05;2023-12-17 20:50:34;16,483333333333334;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;0;20:50:34;2023-12-17 21:12:15;21,683333333333334;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;1;21:12:36;2023-12-17 21:27:35;14,983333333333333;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;1;21:27:35;2023-12-17 21:58:47;31,2;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;2;21:12:36;2023-12-17 21:27:35;14,983333333333333;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;2;21:27:35;2023-12-17 21:58:47;31,2;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;3;21:12:36;2023-12-17 21:27:35;14,983333333333333;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;3;21:27:35;2023-12-17 21:58:47;31,2;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;4;21:12:36;2023-12-17 21:27:35;14,983333333333333;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;4;21:27:35;2023-12-17 21:58:47;31,2;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;5;21:12:36;2023-12-17 21:27:35;14,983333333333333;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;5;21:27:35;2023-12-17 21:58:47;31,2;;189727420;189727394
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;6;21:38:39;2023-12-17 21:56:06;17,45;;189727410;189727420
U10;1024;I;42;20:30:00 - 20:59:59;17/12/2023;6;21:56:06;2023-12-17 22:35:14;39,13333333333333;;189727420;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;0;21:12:15;2023-12-17 21:31:43;19,466666666666665;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;1;21:58:47;2023-12-17 22:05:13;6,433333333333334;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;2;21:58:47;2023-12-17 22:05:13;6,433333333333334;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;3;21:58:47;2023-12-17 22:05:13;6,433333333333334;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;4;21:58:47;2023-12-17 22:05:13;6,433333333333334;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;5;21:58:47;2023-12-17 22:05:13;6,433333333333334;;189727394;189727369
U10;1024;I;43;21:00:00 - 21:29:59;17/12/2023;6;22:35:14;2023-12-17 22:35:48;0,5666666666666667;;189727369;189727394
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;0;21:31:43;2023-12-17 21:55:45;24,033333333333335;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;0;21:55:45;2023-12-17 22:11:37;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;1;22:05:13;2023-12-17 22:39:46;34,55;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;1;22:39:46;2023-12-17 22:55:38;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;2;22:05:13;2023-12-17 22:39:46;34,55;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;2;22:39:46;2023-12-17 22:55:38;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;3;22:05:13;2023-12-17 22:39:46;34,55;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;3;22:39:46;2023-12-17 22:55:38;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;4;22:05:13;2023-12-17 22:39:46;34,55;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;4;22:39:46;2023-12-17 22:55:38;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;5;22:05:13;2023-12-17 22:39:46;34,55;;189727369;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;5;22:39:46;2023-12-17 22:55:38;15,866666666666667;;189727438;1389531
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;6;22:35:48;2023-12-17 23:13:46;37,96666666666667;;189727394;189727438
U10;1024;I;44;21:30:00 - 21:59:59;17/12/2023;6;23:13:46;2023-12-17 23:21:08;7,366666666666666;;189727438;1389531
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;0;22:11:37;2023-12-17 22:41:27;29,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;1;22:55:38;2023-12-17 23:12:28;16,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;2;22:55:38;2023-12-17 23:12:28;16,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;3;22:55:38;2023-12-17 23:12:28;16,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;4;22:55:38;2023-12-17 23:12:28;16,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;5;22:55:38;2023-12-17 23:12:28;16,833333333333332;;1389531;189727447
U10;1024;I;45;22:00:00 - 22:29:59;17/12/2023;6;23:21:08;2023-12-17 23:34:28;13,333333333333334;;1389531;189727447
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;0;22:41:27;2023-12-17 23:02:52;21,416666666666668;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;1;23:12:28;2023-12-17 23:38:24;25,933333333333334;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;2;23:12:28;2023-12-17 23:38:24;25,933333333333334;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;3;23:12:28;2023-12-17 23:38:24;25,933333333333334;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;4;23:12:28;2023-12-17 23:38:24;25,933333333333334;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;5;23:12:28;2023-12-17 23:38:24;25,933333333333334;;189727447;1389532
U10;1024;I;46;22:30:00 - 22:59:59;17/12/2023;6;23:34:28;2023-12-18 00:06:24;31,933333333333334;;189727447;1389532
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;0;23:02:52;2023-12-17 23:20:23;17,516666666666666;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;0;23:20:23;2023-12-17 23:32:15;11,866666666666667;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;1;23:38:24;2023-12-17 23:54:24;16,0;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;1;23:54:24;2023-12-18 00:01:16;6,866666666666666;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;2;23:38:24;2023-12-17 23:54:24;16,0;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;2;23:54:24;2023-12-18 00:01:16;6,866666666666666;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;3;23:38:24;2023-12-17 23:54:24;16,0;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;3;23:54:24;2023-12-18 00:01:16;6,866666666666666;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;4;23:38:24;2023-12-17 23:54:24;16,0;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;4;23:54:24;2023-12-18 00:01:16;6,866666666666666;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;5;23:38:24;2023-12-17 23:54:24;16,0;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;5;23:54:24;2023-12-18 00:01:16;6,866666666666666;;189727396;1389533
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;6;00:06:24;2023-12-18 00:22:25;16,016666666666666;;1389532;189727396
U10;1024;I;47;23:00:00 - 23:29:59;17/12/2023;6;00:22:25;2023-12-18 00:25:19;2,9;;189727396;1389533
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;0;04:32:35;2023-12-18 05:03:15;30,666666666666668;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;1;04:57:05;2023-12-18 05:29:15;32,166666666666664;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;2;04:57:05;2023-12-18 05:29:15;32,166666666666664;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;3;04:57:05;2023-12-18 05:29:15;32,166666666666664;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;4;04:57:05;2023-12-18 05:29:15;32,166666666666664;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;5;04:57:05;2023-12-18 05:29:15;32,166666666666664;;189790604;189790654
U10;1024;I;10;04:30:00 - 04:59:59;18/12/2023;6;05:20:05;2023-12-18 05:52:15;32,166666666666664;;189790604;189790654
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;0;05:03:15;2023-12-18 05:13:19;10,066666666666666;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;0;05:13:19;2023-12-18 05:25:11;11,866666666666667;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;0;05:25:11;2023-12-18 05:38:36;13,416666666666666;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;1;05:29:15;2023-12-18 05:38:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;1;05:38:50;2023-12-18 05:59:43;20,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;1;05:59:43;2023-12-18 06:14:36;14,883333333333333;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;2;05:29:15;2023-12-18 05:38:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;2;05:38:50;2023-12-18 05:59:43;20,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;2;05:59:43;2023-12-18 06:14:36;14,883333333333333;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;3;05:29:15;2023-12-18 05:38:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;3;05:38:50;2023-12-18 05:59:43;20,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;3;05:59:43;2023-12-18 06:14:36;14,883333333333333;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;4;05:29:15;2023-12-18 05:38:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;4;05:38:50;2023-12-18 05:59:43;20,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;4;05:59:43;2023-12-18 06:14:36;14,883333333333333;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;5;05:29:15;2023-12-18 05:38:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;5;05:38:50;2023-12-18 05:59:43;20,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;5;05:59:43;2023-12-18 06:14:36;14,883333333333333;;189790663;189790614
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;6;05:52:15;2023-12-18 06:01:50;9,583333333333334;;189790654;189790645
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;6;06:01:50;2023-12-18 06:29:43;27,883333333333333;;189790645;189790663
U10;1024;I;11;05:00:00 - 05:29:59;18/12/2023;6;06:29:43;2023-12-18 06:48:38;18,916666666666668;;189790663;189790614
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;0;05:38:36;2023-12-18 05:48:46;10,166666666666666;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;0;05:48:46;2023-12-18 06:02:44;13,966666666666667;;189790634;189790624
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;1;06:14:36;2023-12-18 06:19:47;5,183333333333334;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;1;06:19:47;2023-12-18 06:45:59;26,2;;189790634;189790655
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;2;06:14:36;2023-12-18 06:19:47;5,183333333333334;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;2;06:19:47;2023-12-18 06:45:59;26,2;;189790634;189790655
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;3;06:14:36;2023-12-18 06:19:47;5,183333333333334;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;3;06:19:47;2023-12-18 06:45:59;26,2;;189790634;189790655
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;4;06:14:36;2023-12-18 06:19:47;5,183333333333334;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;4;06:19:47;2023-12-18 06:45:59;26,2;;189790634;189790655
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;5;06:14:36;2023-12-18 06:19:47;5,183333333333334;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;5;06:19:47;2023-12-18 06:45:59;26,2;;189790634;189790655
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;6;06:48:38;2023-12-18 06:48:49;0,18333333333333332;;189790614;189790634
U10;1024;I;12;05:30:00 - 05:59:59;18/12/2023;6;06:48:49;2023-12-18 07:15:59;27,166666666666668;;189790634;189790655
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;0;06:02:44;2023-12-18 06:10:29;7,75;;189790624;189790655
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;0;06:10:29;2023-12-18 06:21:23;10,9;;189790655;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;0;06:21:23;2023-12-18 06:32:06;10,716666666666667;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;1;06:45:59;2023-12-18 06:47:45;1,7666666666666666;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;1;06:47:45;2023-12-18 06:59:24;11,65;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;1;06:59:24;2023-12-18 07:20:07;20,716666666666665;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;2;06:45:59;2023-12-18 06:47:45;1,7666666666666666;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;2;06:47:45;2023-12-18 06:59:24;11,65;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;2;06:59:24;2023-12-18 07:20:07;20,716666666666665;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;3;06:45:59;2023-12-18 06:47:45;1,7666666666666666;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;3;06:47:45;2023-12-18 06:59:24;11,65;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;3;06:59:24;2023-12-18 07:20:07;20,716666666666665;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;4;06:45:59;2023-12-18 06:47:45;1,7666666666666666;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;4;06:47:45;2023-12-18 06:59:24;11,65;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;4;06:59:24;2023-12-18 07:20:07;20,716666666666665;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;5;06:45:59;2023-12-18 06:47:45;1,7666666666666666;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;5;06:47:45;2023-12-18 06:59:24;11,65;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;5;06:59:24;2023-12-18 07:20:07;20,716666666666665;;189790605;189790673
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;6;07:15:59;2023-12-18 07:23:16;7,283333333333333;;189790655;189790624
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;6;07:23:16;2023-12-18 07:34:24;11,133333333333333;;189790624;189790605
U10;1024;I;13;06:00:00 - 06:29:59;18/12/2023;6;07:34:24;2023-12-18 08:02:38;28,233333333333334;;189790605;189790673
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;0;06:32:06;2023-12-18 06:40:21;8,25;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;0;06:40:21;2023-12-18 06:49:55;9,566666666666666;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;0;06:49:55;2023-12-18 06:54:14;4,316666666666666;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;0;06:54:14;2023-12-18 07:02:38;8,4;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;1;07:20:07;2023-12-18 07:37:53;17,766666666666666;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;1;07:37:53;2023-12-18 07:43:56;6,05;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;1;07:43:56;2023-12-18 07:44:14;0,3;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;1;07:44:14;2023-12-18 07:51:39;7,416666666666667;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;2;07:20:07;2023-12-18 07:37:53;17,766666666666666;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;2;07:37:53;2023-12-18 07:43:56;6,05;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;2;07:43:56;2023-12-18 07:44:14;0,3;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;2;07:44:14;2023-12-18 07:51:39;7,416666666666667;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;3;07:20:07;2023-12-18 07:37:53;17,766666666666666;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;3;07:37:53;2023-12-18 07:43:56;6,05;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;3;07:43:56;2023-12-18 07:44:14;0,3;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;3;07:44:14;2023-12-18 07:51:39;7,416666666666667;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;4;07:20:07;2023-12-18 07:37:53;17,766666666666666;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;4;07:37:53;2023-12-18 07:43:56;6,05;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;4;07:43:56;2023-12-18 07:44:14;0,3;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;4;07:44:14;2023-12-18 07:51:39;7,416666666666667;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;5;07:20:07;2023-12-18 07:37:53;17,766666666666666;;189790673;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;5;07:37:53;2023-12-18 07:43:56;6,05;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;5;07:43:56;2023-12-18 07:44:14;0,3;;189790683;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;5;07:44:14;2023-12-18 07:51:39;7,416666666666667;;189790664;189790615
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;6;08:02:38;2023-12-18 08:21:16;18,633333333333333;;189790673;189790664
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;6;08:21:16;2023-12-18 08:25:53;4,616666666666666;;189790664;189790646
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;6;08:25:53;2023-12-18 08:27:57;2,066666666666667;;189790646;189790683
U10;1024;I;14;06:30:00 - 06:59:59;18/12/2023;6;08:27:57;2023-12-18 08:36:41;8,733333333333333;;189790683;189790615
U10;1024;I;15;07:00:00 - 07:29:59;18/12/2023;0;07:02:38;2023-12-18 07:13:19;10,683333333333334;;189790615;189790635
U10;1024;I;15;07:00:00 - 07:29:59;18/12/2023;0;07:13:19;2023-12-18 07:25:00;11,683333333333334;;189790635;189790656
