unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;R;20;09:30:00 - 09:59:59;02/06/2023;6;10:22:44;2023-06-02 10:42:12;19,466666666666665;;178049381;178049638
U10;1040;R;20;09:30:00 - 09:59:59;02/06/2023;6;10:42:12;2023-06-02 10:44:23;2,183333333333333;;178049638;178049701
U10;1040;R;20;09:30:00 - 09:59:59;02/06/2023;6;10:44:23;2023-06-02 10:46:25;2,033333333333333;;178049701;178050078
U10;1040;R;20;09:30:00 - 09:59:59;02/06/2023;6;10:46:25;2023-06-02 10:52:49;6,4;;178050078;178049666
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;0;10:04:49;2023-06-02 10:12:50;8,016666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;0;10:12:50;2023-06-02 10:21:51;9,016666666666667;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;0;10:21:51;2023-06-02 10:31:21;9,5;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;1;10:22:19;2023-06-02 10:26:50;4,516666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;1;10:26:50;2023-06-02 10:41:52;15,033333333333333;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;1;10:41:52;2023-06-02 10:51:21;9,483333333333333;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;2;10:22:19;2023-06-02 10:26:50;4,516666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;2;10:26:50;2023-06-02 10:41:52;15,033333333333333;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;2;10:41:52;2023-06-02 10:51:21;9,483333333333333;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;3;10:22:19;2023-06-02 10:26:50;4,516666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;3;10:26:50;2023-06-02 10:41:52;15,033333333333333;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;3;10:41:52;2023-06-02 10:51:21;9,483333333333333;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;4;10:22:19;2023-06-02 10:26:50;4,516666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;4;10:26:50;2023-06-02 10:41:52;15,033333333333333;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;4;10:41:52;2023-06-02 10:51:21;9,483333333333333;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;5;10:22:19;2023-06-02 10:26:50;4,516666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;5;10:26:50;2023-06-02 10:41:52;15,033333333333333;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;5;10:41:52;2023-06-02 10:51:21;9,483333333333333;;178049832;178049792
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;6;10:52:49;2023-06-02 10:53:20;0,5166666666666667;;178049666;178049547
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;6;10:53:20;2023-06-02 11:15:52;22,533333333333335;;178049547;178049832
U10;1040;R;21;10:00:00 - 10:29:59;02/06/2023;6;11:15:52;2023-06-02 11:21:01;5,15;;178049832;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;0;10:31:21;2023-06-02 10:38:30;7,15;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;0;10:38:30;2023-06-02 10:46:58;8,466666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;0;10:46:58;2023-06-02 10:54:43;7,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;0;10:54:43;2023-06-02 11:07:10;12,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;1;10:51:21;2023-06-02 10:52:00;0,65;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;1;10:52:00;2023-06-02 11:03:58;11,966666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;1;11:03:58;2023-06-02 11:10:43;6,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;1;11:10:43;2023-06-02 11:28:10;17,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;2;10:51:21;2023-06-02 10:52:00;0,65;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;2;10:52:00;2023-06-02 11:03:58;11,966666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;2;11:03:58;2023-06-02 11:10:43;6,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;2;11:10:43;2023-06-02 11:28:10;17,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;3;10:51:21;2023-06-02 10:52:00;0,65;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;3;10:52:00;2023-06-02 11:03:58;11,966666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;3;11:03:58;2023-06-02 11:10:43;6,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;3;11:10:43;2023-06-02 11:28:10;17,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;4;10:51:21;2023-06-02 10:52:00;0,65;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;4;10:52:00;2023-06-02 11:03:58;11,966666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;4;11:03:58;2023-06-02 11:10:43;6,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;4;11:10:43;2023-06-02 11:28:10;17,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;5;10:51:21;2023-06-02 10:52:00;0,65;;178049792;178049748
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;5;10:52:00;2023-06-02 11:03:58;11,966666666666667;;178049748;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;5;11:03:58;2023-06-02 11:10:43;6,75;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;5;11:10:43;2023-06-02 11:28:10;17,45;;178049860;178049735
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;6;11:21:01;2023-06-02 11:24:22;3,35;;178049748;178049792
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;6;11:24:22;2023-06-02 11:33:59;9,616666666666667;;178049792;178049690
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;6;11:33:59;2023-06-02 11:39:13;5,233333333333333;;178049690;178049860
U10;1040;R;22;10:30:00 - 10:59:59;02/06/2023;6;11:39:13;2023-06-02 11:59:10;19,95;;178049860;178049735
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;0;11:07:10;2023-06-02 11:15:00;7,833333333333333;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;0;11:15:00;2023-06-02 11:21:06;6,1;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;0;11:21:06;2023-06-02 11:32:07;11,016666666666667;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;1;11:28:10;2023-06-02 11:32:00;3,8333333333333335;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;1;11:32:00;2023-06-02 11:38:07;6,116666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;1;11:38:07;2023-06-02 11:48:07;10,0;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;2;11:28:10;2023-06-02 11:32:00;3,8333333333333335;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;2;11:32:00;2023-06-02 11:38:07;6,116666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;2;11:38:07;2023-06-02 11:48:07;10,0;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;3;11:28:10;2023-06-02 11:32:00;3,8333333333333335;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;3;11:32:00;2023-06-02 11:38:07;6,116666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;3;11:38:07;2023-06-02 11:48:07;10,0;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;4;11:28:10;2023-06-02 11:32:00;3,8333333333333335;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;4;11:32:00;2023-06-02 11:38:07;6,116666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;4;11:38:07;2023-06-02 11:48:07;10,0;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;5;11:28:10;2023-06-02 11:32:00;3,8333333333333335;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;5;11:32:00;2023-06-02 11:38:07;6,116666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;5;11:38:07;2023-06-02 11:48:07;10,0;;178049432;178049395
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;6;11:59:10;2023-06-02 11:59:31;0,35;;178049735;178049805
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;6;11:59:31;2023-06-02 12:07:08;7,616666666666666;;178049805;178049432
U10;1040;R;23;11:00:00 - 11:29:59;02/06/2023;6;12:07:08;2023-06-02 12:17:37;10,483333333333333;;178049432;178049395
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;0;11:32:07;2023-06-02 11:39:26;7,316666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;0;11:39:26;2023-06-02 11:48:17;8,85;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;0;11:48:17;2023-06-02 11:55:27;7,166666666666667;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;0;11:55:27;2023-06-02 12:06:46;11,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;1;11:48:07;2023-06-02 11:58:56;10,816666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;1;11:58:56;2023-06-02 12:06:17;7,35;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;1;12:06:17;2023-06-02 12:14:57;8,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;1;12:14:57;2023-06-02 12:30:16;15,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;2;11:48:07;2023-06-02 11:58:56;10,816666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;2;11:58:56;2023-06-02 12:06:17;7,35;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;2;12:06:17;2023-06-02 12:14:57;8,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;2;12:14:57;2023-06-02 12:30:16;15,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;3;11:48:07;2023-06-02 11:58:56;10,816666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;3;11:58:56;2023-06-02 12:06:17;7,35;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;3;12:06:17;2023-06-02 12:14:57;8,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;3;12:14:57;2023-06-02 12:30:16;15,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;4;11:48:07;2023-06-02 11:58:56;10,816666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;4;11:58:56;2023-06-02 12:06:17;7,35;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;4;12:06:17;2023-06-02 12:14:57;8,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;4;12:14:57;2023-06-02 12:30:16;15,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;5;11:48:07;2023-06-02 11:58:56;10,816666666666666;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;5;11:58:56;2023-06-02 12:06:17;7,35;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;5;12:06:17;2023-06-02 12:14:57;8,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;5;12:14:57;2023-06-02 12:30:16;15,316666666666666;;178049818;178049508
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;6;12:17:37;2023-06-02 12:34:27;16,833333333333332;;178049395;178049992
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;6;12:34:27;2023-06-02 12:35:17;0,8333333333333334;;178049992;178049652
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;6;12:35:17;2023-06-02 12:48:57;13,666666666666666;;178049652;178049818
U10;1040;R;24;11:30:00 - 11:59:59;02/06/2023;6;12:48:57;2023-06-02 13:03:46;14,816666666666666;;178049818;178049508
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;0;12:06:46;2023-06-02 12:14:49;8,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;0;12:14:49;2023-06-02 12:22:43;7,9;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;0;12:22:43;2023-06-02 12:31:49;9,1;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;1;12:30:16;2023-06-02 12:36:19;6,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;1;12:36:19;2023-06-02 12:37:43;1,4;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;1;12:37:43;2023-06-02 12:52:19;14,6;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;2;12:30:16;2023-06-02 12:36:19;6,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;2;12:36:19;2023-06-02 12:37:43;1,4;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;2;12:37:43;2023-06-02 12:52:19;14,6;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;3;12:30:16;2023-06-02 12:36:19;6,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;3;12:36:19;2023-06-02 12:37:43;1,4;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;3;12:37:43;2023-06-02 12:52:19;14,6;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;4;12:30:16;2023-06-02 12:36:19;6,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;4;12:36:19;2023-06-02 12:37:43;1,4;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;4;12:37:43;2023-06-02 12:52:19;14,6;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;5;12:30:16;2023-06-02 12:36:19;6,05;;178049508;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;5;12:36:19;2023-06-02 12:37:43;1,4;;178049763;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;5;12:37:43;2023-06-02 12:52:19;14,6;;178049614;178049598
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;6;13:03:46;2023-06-02 13:09:43;5,95;;178049508;178049614
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;6;13:09:43;2023-06-02 13:10:19;0,6;;178049614;178049763
U10;1040;R;25;12:00:00 - 12:29:59;02/06/2023;6;13:10:19;2023-06-02 13:29:20;19,016666666666666;;178049763;178049598
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;0;12:31:49;2023-06-02 12:47:17;15,466666666666667;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;0;12:47:17;2023-06-02 12:50:20;3,05;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;0;12:50:20;2023-06-02 12:53:32;3,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;0;12:53:32;2023-06-02 13:02:07;8,583333333333334;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;1;12:52:19;2023-06-02 13:11:18;18,983333333333334;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;1;13:11:18;2023-06-02 13:11:51;0,55;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;1;13:11:51;2023-06-02 13:16:03;4,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;1;13:16:03;2023-06-02 13:23:37;7,566666666666666;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;2;12:52:19;2023-06-02 13:11:18;18,983333333333334;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;2;13:11:18;2023-06-02 13:11:51;0,55;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;2;13:11:51;2023-06-02 13:16:03;4,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;2;13:16:03;2023-06-02 13:23:37;7,566666666666666;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;3;12:52:19;2023-06-02 13:11:18;18,983333333333334;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;3;13:11:18;2023-06-02 13:11:51;0,55;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;3;13:11:51;2023-06-02 13:16:03;4,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;3;13:16:03;2023-06-02 13:23:37;7,566666666666666;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;4;12:52:19;2023-06-02 13:11:18;18,983333333333334;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;4;13:11:18;2023-06-02 13:11:51;0,55;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;4;13:11:51;2023-06-02 13:16:03;4,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;4;13:16:03;2023-06-02 13:23:37;7,566666666666666;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;5;12:52:19;2023-06-02 13:11:18;18,983333333333334;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;5;13:11:18;2023-06-02 13:11:51;0,55;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;5;13:11:51;2023-06-02 13:16:03;4,2;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;5;13:16:03;2023-06-02 13:23:37;7,566666666666666;;178049750;178049640
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;6;13:29:20;2023-06-02 13:47:48;18,466666666666665;;178049598;178049978
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;6;13:47:48;2023-06-02 13:48:51;1,05;;178049978;178049927
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;6;13:48:51;2023-06-02 14:02:33;13,7;;178049927;178049750
U10;1040;R;26;12:30:00 - 12:59:59;02/06/2023;6;14:02:33;2023-06-02 14:06:38;4,083333333333333;;178049750;178049640
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;0;13:02:07;2023-06-02 13:14:04;11,95;;178049640;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;0;13:14:04;2023-06-02 13:15:22;1,3;;178050107;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;0;13:15:22;2023-06-02 13:24:13;8,85;;178049572;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;0;13:24:13;2023-06-02 13:32:11;7,966666666666667;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;1;13:23:37;2023-06-02 13:35:23;11,766666666666667;;178049640;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;1;13:35:23;2023-06-02 13:35:34;0,18333333333333332;;178049572;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;1;13:35:34;2023-06-02 13:46:14;10,666666666666666;;178050107;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;1;13:46:14;2023-06-02 13:48:11;1,95;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;2;13:23:37;2023-06-02 13:35:23;11,766666666666667;;178049640;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;2;13:35:23;2023-06-02 13:35:34;0,18333333333333332;;178049572;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;2;13:35:34;2023-06-02 13:46:14;10,666666666666666;;178050107;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;2;13:46:14;2023-06-02 13:48:11;1,95;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;3;13:23:37;2023-06-02 13:35:23;11,766666666666667;;178049640;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;3;13:35:23;2023-06-02 13:35:34;0,18333333333333332;;178049572;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;3;13:35:34;2023-06-02 13:46:14;10,666666666666666;;178050107;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;3;13:46:14;2023-06-02 13:48:11;1,95;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;4;13:23:37;2023-06-02 13:35:23;11,766666666666667;;178049640;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;4;13:35:23;2023-06-02 13:35:34;0,18333333333333332;;178049572;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;4;13:35:34;2023-06-02 13:46:14;10,666666666666666;;178050107;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;4;13:46:14;2023-06-02 13:48:11;1,95;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;5;13:23:37;2023-06-02 13:35:23;11,766666666666667;;178049640;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;5;13:35:23;2023-06-02 13:35:34;0,18333333333333332;;178049572;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;5;13:35:34;2023-06-02 13:46:14;10,666666666666666;;178050107;178049668
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;5;13:46:14;2023-06-02 13:48:11;1,95;;178049668;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;6;14:06:38;2023-06-02 14:17:35;10,95;;178049640;178050107
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;6;14:17:35;2023-06-02 14:20:23;2,8;;178050107;178049572
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;6;14:20:23;2023-06-02 14:24:11;3,8;;178049572;178049780
U10;1040;R;27;13:00:00 - 13:29:59;02/06/2023;6;14:24:11;2023-06-02 14:24:45;0,5666666666666667;;178049780;178049668
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;0;13:32:11;2023-06-02 13:51:34;19,383333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;0;13:51:34;2023-06-02 13:56:45;5,183333333333334;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;0;13:56:45;2023-06-02 14:01:18;4,55;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;1;13:48:11;2023-06-02 14:12:04;23,883333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;1;14:12:04;2023-06-02 14:13:16;1,2;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;1;14:13:16;2023-06-02 14:21:48;8,533333333333333;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;2;13:48:11;2023-06-02 14:12:04;23,883333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;2;14:12:04;2023-06-02 14:13:16;1,2;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;2;14:13:16;2023-06-02 14:21:48;8,533333333333333;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;3;13:48:11;2023-06-02 14:12:04;23,883333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;3;14:12:04;2023-06-02 14:13:16;1,2;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;3;14:13:16;2023-06-02 14:21:48;8,533333333333333;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;4;13:48:11;2023-06-02 14:12:04;23,883333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;4;14:12:04;2023-06-02 14:13:16;1,2;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;4;14:13:16;2023-06-02 14:21:48;8,533333333333333;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;5;13:48:11;2023-06-02 14:12:04;23,883333333333333;;178049780;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;5;14:12:04;2023-06-02 14:13:16;1,2;;178049850;178049834
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;5;14:13:16;2023-06-02 14:21:48;8,533333333333333;;178049834;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;6;14:24:45;2023-06-02 14:55:35;30,833333333333332;;178049668;178049850
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;6;14:55:35;2023-06-02 15:04:20;8,75;;178049850;178049522
U10;1040;R;28;13:30:00 - 13:59:59;02/06/2023;6;15:04:20;2023-06-02 15:08:28;4,133333333333334;;178049522;178049454
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;0;14:01:18;2023-06-02 14:11:27;10,15;;178049522;178049454
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;0;14:11:27;2023-06-02 14:21:05;9,633333333333333;;178049454;178049794
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;0;14:21:05;2023-06-02 14:33:58;12,883333333333333;;178049794;178050035
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;0;14:33:58;2023-06-02 14:42:41;8,716666666666667;;178050035;178049737
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;1;14:21:48;2023-06-02 14:30:57;9,15;;178049522;178049454
U10;1040;R;29;14:00:00 - 14:29:59;02/06/2023;1;14:30:57;2023-06-02 14:38:36;7,65;;178049454;178049794
