unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;R;LCPW46;19/03/2023 08:10:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/03/2023 08:58:06;
U10;T1040;R;LDTF41;19/03/2023 08:30:35;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 09:09:06;
U10;T1040;R;SKWD38;19/03/2023 08:45:35;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 09:33:06;
U10;T1040;R;LCPW39;19/03/2023 09:06:47;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 09:45:48;
U10;T1040;R;LCPW30;19/03/2023 09:15:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 09:57:34;
U10;T1040;R;LCSX48;19/03/2023 09:36:34;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:19:35;
U10;T1040;R;LDJJ67;19/03/2023 09:48:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:34:24;
U10;T1040;R;LDJJ69;19/03/2023 10:01:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/03/2023 10:49:54;
U10;T1040;R;SKWD82;19/03/2023 10:15:38;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/03/2023 11:02:39;
U10;T1040;R;SKWD56;19/03/2023 10:30:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:12:47;
U10;T1040;R;LDTF41;19/03/2023 10:43:09;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:29:39;
U10;T1040;R;SKWD67;19/03/2023 10:57:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:49:56;
U10;T1040;R;LDSV94;19/03/2023 11:07:51;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 11:54:22;
U10;T1040;R;LDJJ66;19/03/2023 11:22:39;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 12:08:10;
U10;T1040;R;SKWD93;19/03/2023 11:32:55;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:30:56;
U10;T1040;R;LDJJ76;19/03/2023 11:46:29;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:22:59;
U10;T1040;R;LCSX45;19/03/2023 12:05:07;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:59:38;
U10;T1040;R;LCSX48;19/03/2023 12:20:07;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 13:03:37;
U10;T1040;R;SKWD47;19/03/2023 12:36:47;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:43:18;
U10;T1040;R;SKVD68;19/03/2023 12:45:02;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:35:03;
U10;T1040;R;LCSX50;19/03/2023 12:56:55;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:42:56;
U10;T1040;R;SKWD36;19/03/2023 13:10:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 14:00:45;
U10;T1040;R;LDJT64;19/03/2023 13:10:17;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 14:00:47;
U10;T1040;R;SKWD88;19/03/2023 13:15:09;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 14:01:09;
U10;T1040;R;SKWD82;19/03/2023 13:33:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:26:29;
U10;T1040;R;LDSV94;19/03/2023 13:54:21;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:39:52;
U10;T1040;R;SKWD67;19/03/2023 13:54:53;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:38:54;
U10;T1040;R;LDJJ71;19/03/2023 14:08:51;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 14:57:22;
U10;T1040;R;LDTF41;19/03/2023 14:18:40;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 15:01:10;
U10;T1040;R;LCSX45;19/03/2023 14:33:10;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:22:12;
U10;T1040;R;SKWD93;19/03/2023 14:46:49;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:42:50;
U10;T1040;R;LDJJ68;19/03/2023 15:00:09;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 15:40:10;
U10;T1040;R;SKWD75;19/03/2023 15:15:58;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 16:08:30;
U10;T1040;R;SKWD36;19/03/2023 15:32:17;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 16:22:47;
U10;T1040;R;SKWD82;19/03/2023 15:46:00;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 16:35:00;
U10;T1040;R;LCSX50;19/03/2023 16:02:14;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/03/2023 16:48:45;
U10;T1040;R;LDJJ69;19/03/2023 16:15:19;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/03/2023 17:02:21;
U10;T1040;R;LCSX46;19/03/2023 16:35:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/03/2023 17:15:09;
U10;T1040;R;SKWD67;19/03/2023 16:44:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/03/2023 17:29:54;
U10;T1040;R;LDJJ71;19/03/2023 17:00:56;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 17:48:56;
U10;T1040;R;SKWD75;19/03/2023 17:15:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 18:04:32;
U10;T1040;R;LCSX45;19/03/2023 17:43:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/03/2023 18:36:45;
U10;T1040;R;LDJT64;19/03/2023 18:00:49;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 18:47:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59
U10;T1040;R;SKWD36;19/03/2023 18:03:28;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 19:10:29;
U10;T1040;R;LDJJ74;19/03/2023 18:17:41;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 19:13:12;
U10;T1040;R;LDJJ76;19/03/2023 18:34:53;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/03/2023 19:23:25;
U10;T1040;R;LCSX50;19/03/2023 19:01:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/03/2023 19:45:03;
U10;T1040;R;SKWD47;19/03/2023 19:18:05;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/03/2023 20:16:36;
U10;T1040;R;LDJJ71;19/03/2023 19:31:57;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/03/2023 20:17:27;
U10;T1040;R;SKWD75;19/03/2023 19:46:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/03/2023 20:35:20;
U10;T1040;R;LDTF41;19/03/2023 19:59:54;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/03/2023 20:49:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59
U10;T1040;R;LCPW46;19/03/2023 20:20:33;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/03/2023 21:11:35;
U10;T1040;R;LDJT64;19/03/2023 20:42:17;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/03/2023 21:39:47;
U10;T1040;R;LDJJ67;19/03/2023 20:47:21;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/03/2023 21:39:52;
U10;T1040;R;LCSX48;19/03/2023 21:00:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 21:40:50;
U10;T1040;R;SKWD93;19/03/2023 21:10:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 22:00:10;
U10;T1040;R;LDJJ74;19/03/2023 21:20:44;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 22:00:44;
U10;T1040;R;LCPW39;19/03/2023 22:04:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/03/2023 22:52:09;
U10;T1040;R;LCSX50;19/03/2023 22:41:13;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/03/2023 23:21:43;
U10;T1040;R;LDTF41;19/03/2023 23:02:30;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/03/2023 23:36:01;
U10;T1040;R;LDJJ67;19/03/2023 23:21:53;Domingo, Domingo 23:00, 23:00:00, 23:29:59;20/03/2023 00:02:55;
U10;T1040;R;LDJJ73;19/03/2023 23:41:59;Domingo, Domingo 23:30, 23:30:00, 23:59:59;20/03/2023 00:11:30;
U10;T1041;I;SKVB16;19/03/2023 05:44:47;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/03/2023 06:04:17;
U10;T1041;I;SKVB10;19/03/2023 05:57:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/03/2023 06:19:33;
U10;T1041;I;SKHL24;19/03/2023 06:29:39;Domingo, Domingo 06:00, 06:00:00, 06:29:59;19/03/2023 06:51:10;
U10;T1041;I;SPVW21;19/03/2023 07:00:14;Domingo, Domingo 07:00, 07:00:00, 07:29:59;19/03/2023 07:28:14;
U10;T1041;I;SPVV29;19/03/2023 07:30:15;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/03/2023 07:52:15;
U10;T1041;I;SPVW78;19/03/2023 08:00:42;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/03/2023 08:22:13;
U10;T1041;I;SPVT78;19/03/2023 08:31:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 08:54:55;
U10;T1041;I;SKVB10;19/03/2023 09:00:04;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 09:25:34;
U10;T1041;I;LCPW33;19/03/2023 09:30:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 09:52:55;
U10;T1041;I;SKHL24;19/03/2023 09:50:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:18:38;
U10;T1041;I;SKTZ76;19/03/2023 10:15:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/03/2023 10:47:29;
U10;T1041;I;SPVV29;19/03/2023 10:35:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 10:57:47;
U10;T1041;I;SPVW78;19/03/2023 10:51:14;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:15:15;
U10;T1041;I;SKVB16;19/03/2023 11:14:13;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 11:42:13;
U10;T1041;I;SKTZ96;19/03/2023 11:21:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 11:49:47;
U10;T1041;I;SKVB10;19/03/2023 11:33:22;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 11:57:22;
U10;T1041;I;LCPW33;19/03/2023 11:50:41;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:15:41;
U10;T1041;I;SKHL24;19/03/2023 12:05:09;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:31:40;
U10;T1041;I;SKTZ76;19/03/2023 12:20:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:49:12;
U10;T1041;I;SPVW78;19/03/2023 12:35:45;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:00:16;
U10;T1041;I;SKVB16;19/03/2023 12:44:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:13:45;
U10;T1041;I;SKTZ96;19/03/2023 13:00:32;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 13:27:33;
U10;T1041;I;SKVB10;19/03/2023 13:15:18;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 13:38:18;
U10;T1041;I;LCPW33;19/03/2023 13:31:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 13:56:55;
U10;T1041;I;LCPW41;19/03/2023 13:45:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:11:58;
U10;T1041;I;SKTZ76;19/03/2023 14:00:43;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 14:24:43;
U10;T1041;I;SKVB16;19/03/2023 14:15:15;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 14:37:46;
U10;T1041;I;SKVB11;19/03/2023 14:42:48;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:04:18;
U10;T1041;I;SKHL24;19/03/2023 14:52:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:19:28;
U10;T1041;I;SKVB10;19/03/2023 15:03:20;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 15:26:21;
U10;T1041;I;SKTZ76;19/03/2023 15:17:12;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 15:44:12;
U10;T1041;I;SKTZ96;19/03/2023 15:31:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 15:55:50;
U10;T1041;I;SKVB16;19/03/2023 15:45:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 16:09:17;
U10;T1041;I;SKVB11;19/03/2023 16:00:34;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/03/2023 16:22:34;
U10;T1041;I;SKHL24;19/03/2023 16:20:59;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/03/2023 16:49:30;
U10;T1041;I;SKVB10;19/03/2023 16:40:07;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/03/2023 17:07:08;
U10;T1041;I;SKVB16;19/03/2023 17:00:47;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 17:25:18;
U10;T1041;I;SKTZ76;19/03/2023 17:19:54;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 17:52:25;
U10;T1041;I;LDJJ61;19/03/2023 17:33:48;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/03/2023 17:55:48;
U10;T1041;I;SKTZ96;19/03/2023 17:48:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/03/2023 18:11:12;
U10;T1041;I;SKHL24;19/03/2023 18:05:07;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 18:34:07;
U10;T1041;I;SKVB16;19/03/2023 18:35:49;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/03/2023 19:01:49;
U10;T1041;I;SKVB11;19/03/2023 18:47:43;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/03/2023 19:16:44;
U10;T1041;I;SPVW97;19/03/2023 18:49:02;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/03/2023 19:12:32;
U10;T1041;I;SKTZ96;19/03/2023 19:20:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/03/2023 19:42:27;
U10;T1041;I;SKVB10;19/03/2023 19:39:12;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/03/2023 20:05:13;
U10;T1041;I;SKVB16;19/03/2023 20:00:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/03/2023 20:30:20;
U10;T1041;I;SKVB11;19/03/2023 20:24:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/03/2023 20:47:50;
U10;T1041;I;SPVT82;19/03/2023 21:01:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 21:23:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59
U10;T1041;I;SKVB16;19/03/2023 21:14:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 21:32:51;
U10;T1041;I;SKTZ96;19/03/2023 21:31:25;Domingo, Domingo 21:30, 21:30:00, 21:59:59;19/03/2023 22:06:55;
U10;T1041;I;SPVW86;19/03/2023 22:00:17;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/03/2023 22:18:48;
U10;T1041;I;SKVB16;19/03/2023 22:24:22;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/03/2023 22:45:52;
U10;T1041;I;SKTZ96;19/03/2023 23:05:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/03/2023 23:22:27;
U10;T1041;I;SPVW85;19/03/2023 23:36:33;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/03/2023 23:57:33;
U10;T1041;R;SKVB10;19/03/2023 05:31:02;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/03/2023 05:55:32;
U10;T1041;R;SPVW21;19/03/2023 05:59:13;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/03/2023 06:31:44;Domingo, Domingo 06:00, 06:00:00, 06:29:59
U10;T1041;R;SPVV29;19/03/2023 06:32:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/03/2023 06:56:45;
U10;T1041;R;SPVW78;19/03/2023 07:01:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;19/03/2023 07:28:42;
U10;T1041;R;SPVT78;19/03/2023 07:40:54;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/03/2023 08:08:24;
U10;T1041;R;SKVB10;19/03/2023 08:00:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/03/2023 08:22:04;
U10;T1041;R;LCPW33;19/03/2023 08:30:24;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 08:59:24;
U10;T1041;R;SKHL24;19/03/2023 09:02:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 09:30:38;
U10;T1041;R;SKTZ76;19/03/2023 09:30:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:11:29;
U10;T1041;R;SPVV29;19/03/2023 09:50:46;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:19:47;
U10;T1041;R;SPVW78;19/03/2023 10:12:44;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/03/2023 10:39:44;
U10;T1041;R;SKVB16;19/03/2023 10:35:12;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:10:13;
U10;T1041;R;SKTZ96;19/03/2023 10:46:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:14:47;
U10;T1041;R;SKVB10;19/03/2023 10:59:51;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:29:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59
U10;T1041;R;LCPW33;19/03/2023 11:15:39;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 11:41:40;
U10;T1041;R;SKHL24;19/03/2023 11:32:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:02:09;
U10;T1041;R;SKTZ76;19/03/2023 11:35:00;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:05:30;
U10;T1041;R;SPVW78;19/03/2023 11:47:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:17:15;
U10;T1041;R;SKVB16;19/03/2023 12:01:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:34:44;
U10;T1041;R;SKTZ96;19/03/2023 12:15:39;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:46:39;
U10;T1041;R;SKVB10;19/03/2023 12:29:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 12:59:53;Domingo, Domingo 12:30, 12:30:00, 12:59:59
U10;T1041;R;LCPW33;19/03/2023 12:45:52;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:15:52;
U10;T1041;R;LCPW41;19/03/2023 13:01:57;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 13:34:28;
U10;T1041;R;SKTZ76;19/03/2023 13:19:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 13:54:13;
U10;T1041;R;SKVB16;19/03/2023 13:35:45;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:09:15;
U10;T1041;R;SKHL24;19/03/2023 13:55:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;19/03/2023 14:35:27;
U10;T1041;R;SKVB11;19/03/2023 14:08:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 14:35:48;
U10;T1041;R;SKVB10;19/03/2023 14:16:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;19/03/2023 14:46:50;
U10;T1041;R;SKTZ76;19/03/2023 14:37:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:10:42;
U10;T1041;R;SKTZ96;19/03/2023 14:46:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;19/03/2023 15:19:20;
U10;T1041;R;SKVB16;19/03/2023 15:00:16;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 15:29:46;
U10;T1041;R;SKVB11;19/03/2023 15:22:33;Domingo, Domingo 15:00, 15:00:00, 15:29:59;19/03/2023 15:51:34;
U10;T1041;R;SKHL24;19/03/2023 15:35:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 16:04:58;
U10;T1041;R;SKVB10;19/03/2023 15:50:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;19/03/2023 16:22:51;
U10;T1041;R;SKVB16;19/03/2023 16:17:17;Domingo, Domingo 16:00, 16:00:00, 16:29:59;19/03/2023 16:47:17;
U10;T1041;R;SKTZ76;19/03/2023 16:38:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/03/2023 17:12:54;
U10;T1041;R;LDJJ61;19/03/2023 16:53:47;Domingo, Domingo 16:30, 16:30:00, 16:59:59;19/03/2023 17:19:48;
U10;T1041;R;SKTZ96;19/03/2023 17:16:41;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 17:45:42;
U10;T1041;R;SKHL24;19/03/2023 17:28:36;Domingo, Domingo 17:00, 17:00:00, 17:29:59;19/03/2023 18:01:37;
U10;T1041;R;SKVB16;19/03/2023 17:57:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;19/03/2023 18:32:19;
U10;T1041;R;SKVB11;19/03/2023 18:08:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 18:35:13;
U10;T1041;R;SPVW97;19/03/2023 18:12:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 18:40:01;
U10;T1041;R;SKTZ96;19/03/2023 18:26:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;19/03/2023 18:54:57;
U10;T1041;R;SKVB10;19/03/2023 18:46:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;19/03/2023 19:16:57;
U10;T1041;R;SKVB16;19/03/2023 19:10:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/03/2023 19:42:50;
U10;T1041;R;SKVB11;19/03/2023 19:29:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;19/03/2023 20:00:49;
U10;T1041;R;SPVT82;19/03/2023 19:42:09;Domingo, Domingo 19:30, 19:30:00, 19:59:59;19/03/2023 20:08:40;
U10;T1041;R;SKTZ96;19/03/2023 20:02:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;19/03/2023 20:30:28;
U10;T1041;R;SKVB16;19/03/2023 20:35:50;Domingo, Domingo 20:30, 20:30:00, 20:59:59;19/03/2023 21:05:21;
U10;T1041;R;SPVW86;19/03/2023 21:09:17;Domingo, Domingo 21:00, 21:00:00, 21:29:59;19/03/2023 21:38:17;
U10;T1041;R;SKVB16;19/03/2023 21:39:51;Domingo, Domingo 21:30, 21:30:00, 21:59:59;19/03/2023 22:09:51;
U10;T1041;R;SPVV63;19/03/2023 22:02:42;Domingo, Domingo 22:00, 22:00:00, 22:29:59;19/03/2023 22:32:13;
U10;T1041;R;SKTZ96;19/03/2023 22:34:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;19/03/2023 22:59:57;
U10;T1041;R;SPVW85;19/03/2023 23:10:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/03/2023 23:33:33;
U10;T1041;R;SPVW76;19/03/2023 23:31:28;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/03/2023 23:53:28;
U10;T1054;I;SPRW65;19/03/2023 05:32:23;Domingo, Domingo 05:30, 05:30:00, 05:59:59;19/03/2023 06:17:24;
U10;T1054;I;SPRV92;19/03/2023 06:02:15;Domingo, Domingo 06:00, 06:00:00, 06:29:59;19/03/2023 06:48:45;
U10;T1054;I;SPRV67;19/03/2023 06:31:56;Domingo, Domingo 06:30, 06:30:00, 06:59:59;19/03/2023 07:17:56;
U10;T1054;I;SPRV91;19/03/2023 07:09:46;Domingo, Domingo 07:00, 07:00:00, 07:29:59;19/03/2023 07:58:47;
U10;T1054;I;SPRV92;19/03/2023 07:35:25;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/03/2023 08:24:56;
U10;T1054;I;SPRV67;19/03/2023 07:50:27;Domingo, Domingo 07:30, 07:30:00, 07:59:59;19/03/2023 08:41:57;
U10;T1054;I;SPRW65;19/03/2023 08:10:27;Domingo, Domingo 08:00, 08:00:00, 08:29:59;19/03/2023 09:01:57;
U10;T1054;I;SPRV91;19/03/2023 08:32:47;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 09:27:48;
U10;T1054;I;SPVW16;19/03/2023 08:48:37;Domingo, Domingo 08:30, 08:30:00, 08:59:59;19/03/2023 09:42:08;
U10;T1054;I;SPRV92;19/03/2023 09:12:14;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 10:08:15;
U10;T1054;I;SPRV67;19/03/2023 09:26:28;Domingo, Domingo 09:00, 09:00:00, 09:29:59;19/03/2023 10:15:28;Domingo, Domingo 09:30, 09:30:00, 09:59:59
U10;T1054;I;SPRW65;19/03/2023 09:48:28;Domingo, Domingo 09:30, 09:30:00, 09:59:59;19/03/2023 10:41:59;
U10;T1054;I;SPRV91;19/03/2023 10:07:18;Domingo, Domingo 10:00, 10:00:00, 10:29:59;19/03/2023 11:03:49;
U10;T1054;I;SPVT98;19/03/2023 10:40:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:32:49;
U10;T1054;I;SPVW16;19/03/2023 10:54:51;Domingo, Domingo 10:30, 10:30:00, 10:59:59;19/03/2023 11:51:22;
U10;T1054;I;SPRV92;19/03/2023 11:07:09;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 12:00:40;
U10;T1054;I;SPRV67;19/03/2023 11:27:34;Domingo, Domingo 11:00, 11:00:00, 11:29:59;19/03/2023 12:18:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59
U10;T1054;I;SKJP44;19/03/2023 11:45:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;19/03/2023 12:40:38;
U10;T1054;I;SPRW65;19/03/2023 12:06:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 13:04:01;
U10;T1054;I;SPRV91;19/03/2023 12:23:20;Domingo, Domingo 12:00, 12:00:00, 12:29:59;19/03/2023 13:23:51;
U10;T1054;I;SPVT98;19/03/2023 12:43:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;19/03/2023 13:40:33;
U10;T1054;I;SPVW16;19/03/2023 13:02:49;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 14:03:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59
U10;T1054;I;SPRW66;19/03/2023 13:16:53;Domingo, Domingo 13:00, 13:00:00, 13:29:59;19/03/2023 14:09:54;
