unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1040;R;;SRPK12;60;1;0;0_first;16/12/2023;Sabado;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX88;50;0;4,871297333333333;0_last;16/12/2023;Sabado;00:38:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW61;60;1;0;0_first;16/12/2023;Sabado;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV41;96;0;0,12129733333333359;0_last;16/12/2023;Sabado;23:34:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;60;1;0;0_first;16/12/2023;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW79;96;1;0;0_last;16/12/2023;Sabado;23:33:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;60;1;0;0_first;16/12/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ72;96;0;5,171297333333333;0_last;16/12/2023;Sabado;23:39:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;60;1;0;0_first;16/12/2023;Sabado;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;96;1;0;0_last;16/12/2023;Sabado;23:41:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;16/12/2023;Sabado;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB31;96;0;3,271297333333333;0_last;16/12/2023;Sabado;23:37:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB31;60;1;0;0_first;16/12/2023;Sabado;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB10;96;1;0;0_last;16/12/2023;Sabado;23:31:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;60;1;0;0_first;16/12/2023;Sabado;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;94;1;0;0_last;16/12/2023;Sabado;22:49:11;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;60;1;0;0_first;16/12/2023;Sabado;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;94;1;0;0_last;16/12/2023;Sabado;22:49:27;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV62;60;1;0;0_first;16/12/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV29;94;1;0;0_last;16/12/2023;Sabado;22:43:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;60;1;0;0_first;16/12/2023;Sabado;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;;94;0;30;0_last;16/12/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW12;60;0;0,7712973333333331;0_first;16/12/2023;Sabado;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY79;96;1;0;0_last;16/12/2023;Sabado;23:33:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV97;60;1;0;0_first;16/12/2023;Sabado;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;49;1;0;0_last;16/12/2023;Sabado;00:01:43;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;60;1;0;0_first;16/12/2023;Sabado;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;49;0;2,771297333333333;0_last;16/12/2023;Sabado;00:06:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV99;60;1;0;0_first;16/12/2023;Sabado;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX22;94;1;0;0_last;16/12/2023;Sabado;22:43:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;60;1;0;0_first;16/12/2023;Sabado;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY44;94;1;0;0_last;16/12/2023;Sabado;22:41:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW22;60;1;0;0_first;16/12/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX20;96;1;0;0_last;16/12/2023;Sabado;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY93;60;0;2,5379639999999997;0_first;16/12/2023;Sabado;05:36:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ12;96;1;0;0_last;16/12/2023;Sabado;23:40:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SRPJ88;60;1;0;0_first;16/12/2023;Sabado;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;95;1;0;0_last;16/12/2023;Sabado;23:01:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY31;60;0;1,6546306666666668;0_first;16/12/2023;Sabado;05:35:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY39;96;1;0;0_last;16/12/2023;Sabado;23:33:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV88;60;1;0;0_first;16/12/2023;Sabado;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY93;49;1;0;0_last;16/12/2023;Sabado;00:01:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK66;60;1;0;0_first;16/12/2023;Sabado;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRZ87;96;1;0;0_last;16/12/2023;Sabado;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ26;60;1;0;0_first;16/12/2023;Sabado;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK28;49;0;0,8212973333333329;0_last;16/12/2023;Sabado;00:04:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;12;1;0;0_first;17/12/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD50;48;1;0;0_last;17/12/2023;Laboral;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV95;12;1;0;0_first;17/12/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LFGR91;48;1;0;0_last;17/12/2023;Laboral;23:31:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;12;1;0;0_first;17/12/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;17/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX54;12;1;0;0_first;17/12/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW50;2;0;6,204630666666667;0_last;17/12/2023;Laboral;00:40:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;12;1;0;0_first;17/12/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ68;2;0;8,254630666666667;0_last;17/12/2023;Laboral;00:42:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;10;1;0;0_first;17/12/2023;Laboral;04:32:39;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;48;0;30;0_last;17/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT83;11;1;0;0_first;17/12/2023;Laboral;05:02:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW15;48;1;0;0_last;17/12/2023;Laboral;23:29:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;11;0;1,854630666666666;0_first;17/12/2023;Laboral;05:05:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;48;1;0;0_last;17/12/2023;Laboral;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;11;1;0;0_first;17/12/2023;Laboral;05:00:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;1;0;0_last;17/12/2023;Laboral;23:33:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;17/12/2023;Laboral;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG83;48;1;0;0_last;17/12/2023;Laboral;23:32:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV88;11;1;0;0_first;17/12/2023;Laboral;05:01:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPVV65;1;1;0;0_last;17/12/2023;Laboral;00:02:41;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;11;1;0;0_first;17/12/2023;Laboral;05:00:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;1;0;30;0_last;17/12/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;11;1;0;0_first;17/12/2023;Laboral;05:02:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;1;0;2,3712973333333336;0_last;17/12/2023;Laboral;00:06:23;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY30;11;1;0;0_first;17/12/2023;Laboral;05:01:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ26;48;1;0;0_last;17/12/2023;Laboral;23:46:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW73;11;1;0;0_first;17/12/2023;Laboral;05:01:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC90;2;1;0;0_last;17/12/2023;Laboral;00:33:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;17/12/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;17/12/2023;Laboral;23:30:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;17/12/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB11;48;1;0;0_last;17/12/2023;Laboral;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK12;10;1;0;0_first;17/12/2023;Laboral;04:32:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ82;48;1;0;0_last;17/12/2023;Laboral;23:42:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY62;12;1;0;0_first;17/12/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC18;1;0;0,6212973333333336;0_last;17/12/2023;Laboral;00:04:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRZ22;10;1;0;0_first;17/12/2023;Laboral;04:31:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY93;48;1;0;0_last;17/12/2023;Laboral;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRZ22;12;1;0;0_first;17/12/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;48;1;0;0_last;17/12/2023;Laboral;23:32:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY80;12;0;8,104630666666667;0_first;17/12/2023;Laboral;05:42:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY46;48;1;0;0_last;17/12/2023;Laboral;23:31:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW92;12;1;0;0_first;17/12/2023;Laboral;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW22;48;0;4,3379639999999995;0_last;17/12/2023;Laboral;23:38:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;12;1;0;0_first;17/12/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVV26;48;1;0;0_last;17/12/2023;Laboral;23:31:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;12;1;0;0_first;17/12/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVT75;48;1;0;0_last;17/12/2023;Laboral;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;10;1;0;0_first;17/12/2023;Laboral;04:33:39;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV87;48;1;0;0_last;17/12/2023;Laboral;23:32:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY44;10;1;0;0_first;17/12/2023;Laboral;04:33:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW13;48;1;0;0_last;17/12/2023;Laboral;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY44;12;1;0;0_first;17/12/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY39;1;1;0;0_last;17/12/2023;Laboral;00:01:06;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV29;12;1;0;0_first;17/12/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW16;48;1;0;0_last;17/12/2023;Laboral;23:33:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW87;12;0;0,00463066666666645;0_first;17/12/2023;Laboral;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT89;48;1;0;0_last;17/12/2023;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT78;14;1;0;0_first;17/12/2023;Laboral;06:32:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT88;37;1;0;0_last;17/12/2023;Laboral;18:19:36;18:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC51;20;1;0;0_first;17/12/2023;Laboral;09:32:22;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY53;33;1;0;0_last;17/12/2023;Laboral;16:17:58;16:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC78;20;1;0;0_first;17/12/2023;Laboral;09:31:50;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY30;33;1;0;0_last;17/12/2023;Laboral;16:19:57;16:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ87;12;1;0;0_first;18/12/2023;Laboral;05:32:18;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;46;1;0;0_last;18/12/2023;Laboral;22:40:11;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;12;1;0;0_first;18/12/2023;Laboral;05:30:10;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD84;46;1;0;0_last;18/12/2023;Laboral;22:40:19;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;12;1;0;0_first;18/12/2023;Laboral;05:32:46;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX50;48;0;5,032564468666666;0_last;18/12/2023;Laboral;23:39:04;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;10;1;0;0_first;18/12/2023;Laboral;04:32:35;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;46;1;0;0_last;18/12/2023;Laboral;22:39:56;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ74;12;1;0;0_first;18/12/2023;Laboral;05:32:27;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW33;2;0;5,999231135333333;0_last;18/12/2023;Laboral;00:40:02;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;0;0,9325644686666665;0_first;18/12/2023;Laboral;05:34:58;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX53;2;0;7,065897801999999;0_last;18/12/2023;Laboral;00:41:06;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW69;11;1;0;0_first;18/12/2023;Laboral;05:00:31;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ99;48;1;0;0_last;18/12/2023;Laboral;23:47:00;23:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC54;11;1;0;0_first;18/12/2023;Laboral;05:01:19;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW68;2;0;7,082564468666667;0_last;18/12/2023;Laboral;00:41:07;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT88;11;1;0;0_first;18/12/2023;Laboral;05:00:45;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW21;48;1;0;0_last;18/12/2023;Laboral;23:31:56;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW87;11;1;0;0_first;18/12/2023;Laboral;05:02:19;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW98;48;1;0;0_last;18/12/2023;Laboral;23:32:43;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW73;11;1;0;0_first;18/12/2023;Laboral;05:03:31;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;19;1;0;0_last;18/12/2023;Laboral;09:16:42;09:17:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT98;36;1;0;1_first;18/12/2023;Laboral;17:33:38;17:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV63;46;1;0;1_last;18/12/2023;Laboral;22:47:52;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;18/12/2023;Laboral;05:00:41;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;48;1;0;0_last;18/12/2023;Laboral;23:43:03;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT49;11;0;1,082564468666666;0_first;18/12/2023;Laboral;05:05:07;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ72;48;1;0;0_last;18/12/2023;Laboral;23:41:22;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;18/12/2023;Laboral;05:30:25;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;18/12/2023;Laboral;;23:48:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;18/12/2023;Laboral;05:30:47;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB11;48;1;0;0_last;18/12/2023;Laboral;23:40:09;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;12;1;0;0_first;18/12/2023;Laboral;05:32:35;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;46;1;0;0_last;18/12/2023;Laboral;22:50:32;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;12;1;0;0_first;18/12/2023;Laboral;05:32:08;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;46;1;0;0_last;18/12/2023;Laboral;22:46:56;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;18/12/2023;Laboral;05:30:30;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW73;46;1;0;0_last;18/12/2023;Laboral;22:41:05;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV95;12;0;1,365897802;0_first;18/12/2023;Laboral;05:35:24;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV57;46;0;3,532564468666666;0_last;18/12/2023;Laboral;22:47:34;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW92;11;1;0;0_first;18/12/2023;Laboral;05:01:15;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ12;47;0;12,432564468666666;0_last;18/12/2023;Laboral;23:16:28;23:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
