unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1043;R;;SRPJ82;12;1;0;0_first;15/09/2023;Laboral;05:31:57;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ74;1;1;0;0_last;15/09/2023;Laboral;00:01:46;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK70;36;0;0,8283577047927935;0_first;15/09/2023;Laboral;17:34:53;17:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ91;43;1;0;0_last;15/09/2023;Laboral;21:18:56;21:18:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW68;12;1;0;0_first;15/09/2023;Laboral;05:31:29;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;;19;0;30;0_last;15/09/2023;Laboral;;09:20:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPK75;60;1;0;0_first;16/09/2023;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD38;96;1;0;0_last;16/09/2023;Sabado;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;60;1;0;0_first;16/09/2023;Sabado;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;96;1;0;0_last;16/09/2023;Sabado;23:40:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;60;1;0;0_first;16/09/2023;Sabado;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD91;96;1;0;0_last;16/09/2023;Sabado;23:33:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;60;1;0;0_first;16/09/2023;Sabado;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT49;94;1;0;0_last;16/09/2023;Sabado;22:41:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX45;60;1;0;0_first;16/09/2023;Sabado;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;;50;0;30;0_last;16/09/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW39;60;0;2,0546306666666663;0_first;16/09/2023;Sabado;05:36:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;;50;0;30;0_last;16/09/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;60;1;0;0_first;16/09/2023;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK86;96;1;0;0_last;16/09/2023;Sabado;23:33:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX13;60;1;0;0_first;16/09/2023;Sabado;05:33:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX41;50;0;0,9712973333333332;0_last;16/09/2023;Sabado;00:34:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT74;60;1;0;0_first;16/09/2023;Sabado;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;96;1;0;0_last;16/09/2023;Sabado;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV63;60;1;0;0_first;16/09/2023;Sabado;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT78;96;1;0;0_last;16/09/2023;Sabado;23:32:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW43;60;1;0;0_first;16/09/2023;Sabado;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX54;96;1;0;0_last;16/09/2023;Sabado;23:42:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;60;1;0;0_first;16/09/2023;Sabado;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;96;1;0;0_last;16/09/2023;Sabado;23:40:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;60;1;0;0_first;16/09/2023;Sabado;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LDJJ64;96;1;0;0_last;16/09/2023;Sabado;23:32:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LCPW31;60;1;0;0_first;16/09/2023;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LDJT66;96;1;0;0_last;16/09/2023;Sabado;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;60;1;0;0_first;16/09/2023;Sabado;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;94;1;0;0_last;16/09/2023;Sabado;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;60;1;0;0_first;16/09/2023;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVT92;94;1;0;0_last;16/09/2023;Sabado;22:50:17;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;60;1;0;0_first;16/09/2023;Sabado;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV66;94;1;0;0_last;16/09/2023;Sabado;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV57;60;1;0;0_first;16/09/2023;Sabado;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV38;94;1;0;0_last;16/09/2023;Sabado;22:41:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW77;60;1;0;0_first;16/09/2023;Sabado;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY67;96;1;0;0_last;16/09/2023;Sabado;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;60;0;1,6546306666666668;0_first;16/09/2023;Sabado;05:35:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;49;1;0;0_last;16/09/2023;Sabado;00:01:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;60;1;0;0_first;16/09/2023;Sabado;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;49;1;0;0_last;16/09/2023;Sabado;00:01:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY60;60;1;0;0_first;16/09/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW80;94;1;0;0_last;16/09/2023;Sabado;22:41:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY75;60;1;0;0_first;16/09/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRZ29;94;1;0;0_last;16/09/2023;Sabado;22:42:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY42;60;1;0;0_first;16/09/2023;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY40;96;1;0;0_last;16/09/2023;Sabado;23:39:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY40;60;0;1,6712973333333334;0_first;16/09/2023;Sabado;05:35:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX11;96;1;0;0_last;16/09/2023;Sabado;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;60;1;0;0_first;16/09/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;95;1;0;0_last;16/09/2023;Sabado;23:03:48;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW12;60;1;0;0_first;16/09/2023;Sabado;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV93;96;1;0;0_last;16/09/2023;Sabado;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY80;60;1;0;0_first;16/09/2023;Sabado;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV88;49;1;0;0_last;16/09/2023;Sabado;00:02:21;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;60;1;0;0_first;16/09/2023;Sabado;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;96;0;30;0_last;16/09/2023;Sabado;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK12;60;1;0;0_first;16/09/2023;Sabado;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK19;49;1;0;0_last;16/09/2023;Sabado;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPJ92;108;1;0;0_first;17/09/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;144;0;30;0_last;17/09/2023;Domingo;;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX46;108;0;13,604630666666667;0_first;17/09/2023;Domingo;05:47:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;144;0;30;0_last;17/09/2023;Domingo;;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD66;108;1;0;0_first;17/09/2023;Domingo;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD23;144;1;0;0_last;17/09/2023;Domingo;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;108;0;2,4546306666666666;0_first;17/09/2023;Domingo;05:36:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;144;1;0;0_last;17/09/2023;Domingo;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW50;108;1;0;0_first;17/09/2023;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;;98;0;30;0_last;17/09/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;108;0;1,9712973333333332;0_first;17/09/2023;Domingo;05:35:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;;98;0;30;0_last;17/09/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;108;1;0;0_first;17/09/2023;Domingo;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;144;0;30;0_last;17/09/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ73;108;1;0;0_first;17/09/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC78;98;1;0;0_last;17/09/2023;Domingo;00:30:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT98;108;1;0;0_first;17/09/2023;Domingo;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV39;144;1;0;0_last;17/09/2023;Domingo;23:31:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT89;108;1;0;0_first;17/09/2023;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT75;144;1;0;0_last;17/09/2023;Domingo;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;108;1;0;0_first;17/09/2023;Domingo;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW31;144;1;0;0_last;17/09/2023;Domingo;23:31:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;108;1;0;0_first;17/09/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW40;144;1;0;0_last;17/09/2023;Domingo;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;108;1;0;0_first;17/09/2023;Domingo;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;144;1;0;0_last;17/09/2023;Domingo;23:33:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LDJJ63;108;1;0;0_first;17/09/2023;Domingo;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV83;144;0;16,12129733333333;0_last;17/09/2023;Domingo;23:50:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;108;1;0;0_first;17/09/2023;Domingo;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;144;1;0;0_last;17/09/2023;Domingo;23:30:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVV63;108;1;0;0_first;17/09/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;144;1;0;0_last;17/09/2023;Domingo;23:30:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW74;108;1;0;0_first;17/09/2023;Domingo;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV95;144;1;0;0_last;17/09/2023;Domingo;23:33:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVX11;108;1;0;0_first;17/09/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW21;144;1;0;0_last;17/09/2023;Domingo;23:30:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;108;0;30;0_first;17/09/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY81;144;0;1,8046306666666663;0_last;17/09/2023;Domingo;23:35:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW82;108;0;10,321297333333334;0_first;17/09/2023;Domingo;05:44:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;97;1;0;0_last;17/09/2023;Domingo;00:01:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;108;1;0;0_first;17/09/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;97;1;0;0_last;17/09/2023;Domingo;00:03:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY81;108;1;0;0_first;17/09/2023;Domingo;05:33:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY36;144;1;0;0_last;17/09/2023;Domingo;23:33:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX22;108;1;0;0_first;17/09/2023;Domingo;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW89;144;0;8,187964;0_last;17/09/2023;Domingo;23:42:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY40;108;1;0;0_first;17/09/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY67;144;1;0;0_last;17/09/2023;Domingo;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;108;0;0,6046306666666661;0_first;17/09/2023;Domingo;05:34:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX11;144;1;0;0_last;17/09/2023;Domingo;23:33:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV92;108;1;0;0_first;17/09/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW84;144;1;0;0_last;17/09/2023;Domingo;23:32:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY39;108;0;1,7212973333333332;0_first;17/09/2023;Domingo;05:35:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY42;144;0;8,537964;0_last;17/09/2023;Domingo;23:42:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY35;108;1;0;0_first;17/09/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY78;97;1;0;0_last;17/09/2023;Domingo;00:01:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX58;108;1;0;0_first;17/09/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;17/09/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX13;108;0;9,321297333333334;0_first;17/09/2023;Domingo;05:43:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK36;97;1;0;0_last;17/09/2023;Domingo;00:02:20;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPJ89;108;1;0;0_first;18/09/2023;Domingo;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRSC39;144;0;5,987964;0_last;18/09/2023;Domingo;23:58:00;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRW73;108;1;0;0_first;18/09/2023;Domingo;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD89;144;1;0;0_last;18/09/2023;Domingo;23:48:27;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD13;108;1;0;0_first;18/09/2023;Domingo;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD69;144;1;0;0_last;18/09/2023;Domingo;23:42:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;108;1;0;0_first;18/09/2023;Domingo;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;144;0;30;0_last;18/09/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;108;1;0;0_first;18/09/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;;98;0;30;0_last;18/09/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ69;108;0;1,9546306666666666;0_first;18/09/2023;Domingo;05:35:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;;98;0;30;0_last;18/09/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX13;108;0;0,23796399999999984;0_first;18/09/2023;Domingo;05:34:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;144;0;30;0_last;18/09/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX58;108;1;0;0_first;18/09/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC54;98;0;0,8546306666666661;0_last;18/09/2023;Domingo;00:34:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV62;108;1;0;0_first;18/09/2023;Domingo;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;144;1;0;0_last;18/09/2023;Domingo;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW73;108;1;0;0_first;18/09/2023;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;144;1;0;0_last;18/09/2023;Domingo;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;108;1;0;0_first;18/09/2023;Domingo;05:30:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW45;144;1;0;0_last;18/09/2023;Domingo;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;108;1;0;0_first;18/09/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ64;144;1;0;0_last;18/09/2023;Domingo;23:33:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;108;0;30;0_first;18/09/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;144;1;0;0_last;18/09/2023;Domingo;23:32:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;108;1;0;0_first;18/09/2023;Domingo;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;144;0;0,47129733333333323;0_last;18/09/2023;Domingo;23:34:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;108;1;0;0_first;18/09/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;144;1;0;0_last;18/09/2023;Domingo;23:31:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
