unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;2;11:44:08;2023-09-19 11:52:00;7,866666666666666;;379792;379793
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;2;11:52:00;2023-09-19 12:06:10;14,166666666666666;;379793;379794
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;2;12:06:10;2023-09-19 12:15:45;9,583333333333334;;379794;379795
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;3;11:42:18;2023-09-19 11:44:08;1,8333333333333333;;379791;379792
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;3;11:44:08;2023-09-19 11:52:00;7,866666666666666;;379792;379793
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;3;11:52:00;2023-09-19 12:06:10;14,166666666666666;;379793;379794
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;3;12:06:10;2023-09-19 12:15:45;9,583333333333334;;379794;379795
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;4;11:42:18;2023-09-19 11:44:08;1,8333333333333333;;379791;379792
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;4;11:44:08;2023-09-19 11:52:00;7,866666666666666;;379792;379793
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;4;11:52:00;2023-09-19 12:06:10;14,166666666666666;;379793;379794
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;4;12:06:10;2023-09-19 12:15:45;9,583333333333334;;379794;379795
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;5;11:42:18;2023-09-19 11:44:08;1,8333333333333333;;379791;379792
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;5;11:44:08;2023-09-19 11:52:00;7,866666666666666;;379792;379793
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;5;11:52:00;2023-09-19 12:06:10;14,166666666666666;;379793;379794
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;5;12:06:10;2023-09-19 12:15:45;9,583333333333334;;379794;379795
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;6;11:55:38;2023-09-19 11:56:18;0,6666666666666666;;379792;379791
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;6;11:56:18;2023-09-19 12:08:30;12,2;;379791;379793
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;6;12:08:30;2023-09-19 12:22:14;13,733333333333333;;379793;379794
U10;1022;R;120;11:30:00 - 11:59:59;19/09/2023;6;12:22:14;2023-09-19 12:30:16;8,033333333333333;;379794;379795
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;0;12:07:15;2023-09-19 12:25:11;17,933333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;0;12:25:11;2023-09-19 12:35:39;10,466666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;1;12:15:45;2023-09-19 12:30:11;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;1;12:30:11;2023-09-19 12:44:09;13,966666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;2;12:15:45;2023-09-19 12:30:11;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;2;12:30:11;2023-09-19 12:44:09;13,966666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;3;12:15:45;2023-09-19 12:30:11;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;3;12:30:11;2023-09-19 12:44:09;13,966666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;4;12:15:45;2023-09-19 12:30:11;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;4;12:30:11;2023-09-19 12:44:09;13,966666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;5;12:15:45;2023-09-19 12:30:11;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;5;12:30:11;2023-09-19 12:44:09;13,966666666666667;;379796;379797
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;6;12:30:16;2023-09-19 12:44:42;14,433333333333334;;379795;379796
U10;1022;R;121;12:00:00 - 12:29:59;19/09/2023;6;12:44:42;2023-09-19 13:02:40;17,966666666666665;;379796;379797
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;0;12:35:39;2023-09-19 12:46:26;10,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;0;12:46:26;2023-09-19 13:01:24;14,966666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;0;13:01:24;2023-09-19 13:08:53;7,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;1;12:44:09;2023-09-19 12:53:56;9,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;1;12:53:56;2023-09-19 13:08:24;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;1;13:08:24;2023-09-19 13:19:53;11,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;2;12:44:09;2023-09-19 12:53:56;9,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;2;12:53:56;2023-09-19 13:08:24;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;2;13:08:24;2023-09-19 13:19:53;11,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;3;12:44:09;2023-09-19 12:53:56;9,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;3;12:53:56;2023-09-19 13:08:24;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;3;13:08:24;2023-09-19 13:19:53;11,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;4;12:44:09;2023-09-19 12:53:56;9,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;4;12:53:56;2023-09-19 13:08:24;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;4;13:08:24;2023-09-19 13:19:53;11,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;5;12:44:09;2023-09-19 12:53:56;9,783333333333333;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;5;12:53:56;2023-09-19 13:08:24;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;5;13:08:24;2023-09-19 13:19:53;11,483333333333333;;379799;379800
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;6;13:02:40;2023-09-19 13:09:26;6,766666666666667;;379797;379798
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;6;13:09:26;2023-09-19 13:23:54;14,466666666666667;;379798;379799
U10;1022;R;122;12:30:00 - 12:59:59;19/09/2023;6;13:23:54;2023-09-19 13:31:08;7,233333333333333;;379799;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;0;13:08:53;2023-09-19 13:09:07;0,23333333333333334;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;0;13:09:07;2023-09-19 13:20:45;11,633333333333333;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;0;13:20:45;2023-09-19 13:33:18;12,55;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;1;13:19:53;2023-09-19 13:20:08;0,25;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;1;13:20:08;2023-09-19 13:27:45;7,616666666666666;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;1;13:27:45;2023-09-19 13:41:48;14,05;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;2;13:19:53;2023-09-19 13:20:08;0,25;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;2;13:20:08;2023-09-19 13:27:45;7,616666666666666;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;2;13:27:45;2023-09-19 13:41:48;14,05;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;3;13:19:53;2023-09-19 13:20:08;0,25;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;3;13:20:08;2023-09-19 13:27:45;7,616666666666666;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;3;13:27:45;2023-09-19 13:41:48;14,05;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;4;13:19:53;2023-09-19 13:20:08;0,25;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;4;13:20:08;2023-09-19 13:27:45;7,616666666666666;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;4;13:27:45;2023-09-19 13:41:48;14,05;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;5;13:19:53;2023-09-19 13:20:08;0,25;;379800;379801
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;5;13:20:08;2023-09-19 13:27:45;7,616666666666666;;379801;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;5;13:27:45;2023-09-19 13:41:48;14,05;;379802;379803
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;6;13:31:08;2023-09-19 13:34:23;3,25;;379801;379800
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;6;13:34:23;2023-09-19 13:39:15;4,866666666666666;;379800;379802
U10;1022;R;123;13:00:00 - 13:29:59;19/09/2023;6;13:39:15;2023-09-19 13:56:49;17,566666666666666;;379802;379803
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;0;13:33:18;2023-09-19 13:43:30;10,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;0;13:43:30;2023-09-19 13:58:51;15,35;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;0;13:58:51;2023-09-19 14:07:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;1;13:41:48;2023-09-19 13:54:00;12,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;1;13:54:00;2023-09-19 14:05:51;11,85;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;1;14:05:51;2023-09-19 14:14:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;2;13:41:48;2023-09-19 13:54:00;12,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;2;13:54:00;2023-09-19 14:05:51;11,85;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;2;14:05:51;2023-09-19 14:14:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;3;13:41:48;2023-09-19 13:54:00;12,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;3;13:54:00;2023-09-19 14:05:51;11,85;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;3;14:05:51;2023-09-19 14:14:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;4;13:41:48;2023-09-19 13:54:00;12,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;4;13:54:00;2023-09-19 14:05:51;11,85;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;4;14:05:51;2023-09-19 14:14:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;5;13:41:48;2023-09-19 13:54:00;12,2;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;5;13:54:00;2023-09-19 14:05:51;11,85;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;5;14:05:51;2023-09-19 14:14:44;8,883333333333333;;379805;379806
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;6;13:56:49;2023-09-19 14:09:30;12,683333333333334;;379803;379804
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;6;14:09:30;2023-09-19 14:21:22;11,866666666666667;;379804;379805
U10;1022;R;124;13:30:00 - 13:59:59;19/09/2023;6;14:21:22;2023-09-19 14:27:44;6,366666666666666;;379805;379806
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;0;14:07:44;2023-09-19 14:19:27;11,716666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;0;14:19:27;2023-09-19 14:37:58;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;1;14:14:44;2023-09-19 14:28:57;14,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;1;14:28:57;2023-09-19 14:47:28;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;2;14:14:44;2023-09-19 14:28:57;14,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;2;14:28:57;2023-09-19 14:47:28;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;3;14:14:44;2023-09-19 14:28:57;14,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;3;14:28:57;2023-09-19 14:47:28;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;4;14:14:44;2023-09-19 14:28:57;14,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;4;14:28:57;2023-09-19 14:47:28;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;5;14:14:44;2023-09-19 14:28:57;14,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;5;14:28:57;2023-09-19 14:47:28;18,516666666666666;;379807;379808
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;6;14:27:44;2023-09-19 14:42:57;15,216666666666667;;379806;379807
U10;1022;R;125;14:00:00 - 14:29:59;19/09/2023;6;14:42:57;2023-09-19 15:01:58;19,016666666666666;;379807;379808
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;0;14:37:58;2023-09-19 14:44:50;6,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;0;14:44:50;2023-09-19 14:54:15;9,416666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;0;14:54:15;2023-09-19 15:06:17;12,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;1;14:47:28;2023-09-19 14:53:20;5,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;1;14:53:20;2023-09-19 15:02:15;8,916666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;1;15:02:15;2023-09-19 15:13:17;11,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;2;14:47:28;2023-09-19 14:53:20;5,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;2;14:53:20;2023-09-19 15:02:15;8,916666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;2;15:02:15;2023-09-19 15:13:17;11,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;3;14:47:28;2023-09-19 14:53:20;5,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;3;14:53:20;2023-09-19 15:02:15;8,916666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;3;15:02:15;2023-09-19 15:13:17;11,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;4;14:47:28;2023-09-19 14:53:20;5,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;4;14:53:20;2023-09-19 15:02:15;8,916666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;4;15:02:15;2023-09-19 15:13:17;11,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;5;14:47:28;2023-09-19 14:53:20;5,866666666666666;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;5;14:53:20;2023-09-19 15:02:15;8,916666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;5;15:02:15;2023-09-19 15:13:17;11,033333333333333;;379810;379811
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;6;15:01:58;2023-09-19 15:05:20;3,3666666666666667;;379808;379809
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;6;15:05:20;2023-09-19 15:14:45;9,416666666666666;;379809;379810
U10;1022;R;126;14:30:00 - 14:59:59;19/09/2023;6;15:14:45;2023-09-19 15:26:17;11,533333333333333;;379810;379811
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;0;15:06:17;2023-09-19 15:19:16;12,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;0;15:19:16;2023-09-19 15:32:58;13,7;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;1;15:13:17;2023-09-19 15:29:16;15,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;1;15:29:16;2023-09-19 15:43:28;14,2;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;2;15:13:17;2023-09-19 15:29:16;15,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;2;15:29:16;2023-09-19 15:43:28;14,2;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;3;15:13:17;2023-09-19 15:29:16;15,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;3;15:29:16;2023-09-19 15:43:28;14,2;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;4;15:13:17;2023-09-19 15:29:16;15,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;4;15:29:16;2023-09-19 15:43:28;14,2;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;5;15:13:17;2023-09-19 15:29:16;15,983333333333333;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;5;15:29:16;2023-09-19 15:43:28;14,2;;379812;379813
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;6;15:26:17;2023-09-19 15:45:17;19,0;;379811;379812
U10;1022;R;127;15:00:00 - 15:29:59;19/09/2023;6;15:45:17;2023-09-19 15:58:28;13,183333333333334;;379812;379813
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;0;15:32:58;2023-09-19 15:39:12;6,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;0;15:39:12;2023-09-19 15:47:49;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;0;15:47:49;2023-09-19 15:53:37;5,8;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;0;15:53:37;2023-09-19 16:08:49;15,2;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;1;15:43:28;2023-09-19 15:47:42;4,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;1;15:47:42;2023-09-19 15:56:19;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;1;15:56:19;2023-09-19 16:00:37;4,3;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;1;16:00:37;2023-09-19 16:18:19;17,7;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;2;15:43:28;2023-09-19 15:47:42;4,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;2;15:47:42;2023-09-19 15:56:19;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;2;15:56:19;2023-09-19 16:00:37;4,3;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;2;16:00:37;2023-09-19 16:18:19;17,7;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;3;15:43:28;2023-09-19 15:47:42;4,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;3;15:47:42;2023-09-19 15:56:19;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;3;15:56:19;2023-09-19 16:00:37;4,3;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;3;16:00:37;2023-09-19 16:18:19;17,7;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;4;15:43:28;2023-09-19 15:47:42;4,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;4;15:47:42;2023-09-19 15:56:19;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;4;15:56:19;2023-09-19 16:00:37;4,3;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;4;16:00:37;2023-09-19 16:18:19;17,7;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;5;15:43:28;2023-09-19 15:47:42;4,233333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;5;15:47:42;2023-09-19 15:56:19;8,616666666666667;;379814;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;5;15:56:19;2023-09-19 16:00:37;4,3;;379815;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;5;16:00:37;2023-09-19 16:18:19;17,7;;379816;379817
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;6;15:58:28;2023-09-19 16:03:12;4,733333333333333;;379813;379814
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;6;16:03:12;2023-09-19 16:12:07;8,916666666666666;;379814;379816
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;6;16:12:07;2023-09-19 16:12:20;0,21666666666666667;;379816;379815
U10;1022;R;128;15:30:00 - 15:59:59;19/09/2023;6;16:12:20;2023-09-19 16:32:20;20,0;;379815;379817
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;0;16:08:49;2023-09-19 16:23:53;15,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;1;16:18:19;2023-09-19 16:32:23;14,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;2;16:18:19;2023-09-19 16:32:23;14,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;3;16:18:19;2023-09-19 16:32:23;14,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;4;16:18:19;2023-09-19 16:32:23;14,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;5;16:18:19;2023-09-19 16:32:23;14,066666666666666;;379817;379818
U10;1022;R;129;16:00:00 - 16:29:59;19/09/2023;6;16:32:20;2023-09-19 16:46:54;14,566666666666666;;379817;379818
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;0;19:35:36;2023-09-19 19:43:51;8,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;0;19:43:51;2023-09-19 19:52:18;8,45;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;0;19:52:18;2023-09-19 20:02:44;10,433333333333334;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;1;19:47:06;2023-09-19 19:51:21;4,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;1;19:51:21;2023-09-19 20:01:18;9,95;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;1;20:01:18;2023-09-19 20:10:15;8,95;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;2;19:47:06;2023-09-19 19:51:21;4,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;2;19:51:21;2023-09-19 20:01:18;9,95;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;2;20:01:18;2023-09-19 20:10:15;8,95;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;3;19:47:06;2023-09-19 19:51:21;4,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;3;19:51:21;2023-09-19 20:01:18;9,95;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;3;20:01:18;2023-09-19 20:10:15;8,95;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;4;19:47:06;2023-09-19 19:51:21;4,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;4;19:51:21;2023-09-19 20:01:18;9,95;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;4;20:01:18;2023-09-19 20:10:15;8,95;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;5;19:47:06;2023-09-19 19:51:21;4,25;;379836;379837
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;5;19:51:21;2023-09-19 20:01:18;9,95;;379837;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;5;20:01:18;2023-09-19 20:10:15;8,95;;379838;379839
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;6;20:03:21;2023-09-19 20:05:37;2,2666666666666666;;379837;379836
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;6;20:05:37;2023-09-19 20:15:49;10,2;;379836;379838
U10;1022;R;136;19:30:00 - 19:59:59;19/09/2023;6;20:15:49;2023-09-19 20:26:45;10,933333333333334;;379838;379839
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;0;20:02:44;2023-09-19 20:15:02;12,3;;379839;379840
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;0;20:15:02;2023-09-19 20:21:52;6,833333333333333;;379840;379841
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;0;20:21:52;2023-09-19 20:43:05;21,216666666666665;;379841;379842
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;1;20:10:15;2023-09-19 20:23:02;12,783333333333333;;379839;379840
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;1;20:23:02;2023-09-19 20:28:52;5,833333333333333;;379840;379841
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;1;20:28:52;2023-09-19 20:51:27;22,583333333333332;;379841;379843
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;2;20:10:15;2023-09-19 20:23:02;12,783333333333333;;379839;379840
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;2;20:23:02;2023-09-19 20:28:52;5,833333333333333;;379840;379841
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;2;20:28:52;2023-09-19 20:51:27;22,583333333333332;;379841;379843
U10;1022;R;137;20:00:00 - 20:29:59;19/09/2023;3;20:10:15;2023-09-19 20:23:02;12,783333333333333;;379839;379840
