unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;4;06:44:11;2023-10-11 06:54:47;10,6;;185872369;597908
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;4;06:54:47;2023-10-11 07:17:54;23,116666666666667;;597908;185872352
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;5;06:44:11;2023-10-11 06:54:47;10,6;;185872369;597908
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;5;06:54:47;2023-10-11 07:17:54;23,116666666666667;;597908;185872352
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;6;07:00:11;2023-10-11 07:08:17;8,1;;185872369;597908
U10;1022;R;14;06:30:00 - 06:59:59;11/10/2023;6;07:08:17;2023-10-11 07:35:24;27,116666666666667;;597908;185872352
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;0;07:04:53;2023-10-11 07:14:51;9,966666666666667;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;0;07:14:51;2023-10-11 07:18:18;3,45;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;0;07:18:18;2023-10-11 07:26:41;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;0;07:26:41;2023-10-11 07:38:01;11,333333333333334;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;1;07:17:54;2023-10-11 07:26:21;8,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;1;07:26:21;2023-10-11 07:31:49;5,466666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;1;07:31:49;2023-10-11 07:40:12;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;1;07:40:12;2023-10-11 07:52:31;12,316666666666666;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;2;07:17:54;2023-10-11 07:26:21;8,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;2;07:26:21;2023-10-11 07:31:49;5,466666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;2;07:31:49;2023-10-11 07:40:12;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;2;07:40:12;2023-10-11 07:52:31;12,316666666666666;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;3;07:17:54;2023-10-11 07:26:21;8,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;3;07:26:21;2023-10-11 07:31:49;5,466666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;3;07:31:49;2023-10-11 07:40:12;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;3;07:40:12;2023-10-11 07:52:31;12,316666666666666;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;4;07:17:54;2023-10-11 07:26:21;8,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;4;07:26:21;2023-10-11 07:31:49;5,466666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;4;07:31:49;2023-10-11 07:40:12;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;4;07:40:12;2023-10-11 07:52:31;12,316666666666666;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;5;07:17:54;2023-10-11 07:26:21;8,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;5;07:26:21;2023-10-11 07:31:49;5,466666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;5;07:31:49;2023-10-11 07:40:12;8,383333333333333;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;5;07:40:12;2023-10-11 07:52:31;12,316666666666666;;185871500;185872292
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;6;07:35:24;2023-10-11 07:53:51;18,45;;185872352;185872387
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;6;07:53:51;2023-10-11 07:59:49;5,966666666666667;;185872387;185871981
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;6;07:59:49;2023-10-11 08:06:42;6,883333333333334;;185871981;185871500
U10;1022;R;15;07:00:00 - 07:29:59;11/10/2023;6;08:06:42;2023-10-11 08:16:32;9,833333333333334;;185871500;185872292
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;0;07:38:01;2023-10-11 07:43:28;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;0;07:43:28;2023-10-11 07:48:34;5,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;0;07:48:34;2023-10-11 07:58:00;9,433333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;0;07:58:00;2023-10-11 08:10:27;12,45;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;1;07:52:31;2023-10-11 07:57:58;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;1;07:57:58;2023-10-11 08:02:04;4,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;1;08:02:04;2023-10-11 08:10:00;7,933333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;1;08:10:00;2023-10-11 08:21:57;11,95;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;2;07:52:31;2023-10-11 07:57:58;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;2;07:57:58;2023-10-11 08:02:04;4,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;2;08:02:04;2023-10-11 08:10:00;7,933333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;2;08:10:00;2023-10-11 08:21:57;11,95;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;3;07:52:31;2023-10-11 07:57:58;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;3;07:57:58;2023-10-11 08:02:04;4,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;3;08:02:04;2023-10-11 08:10:00;7,933333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;3;08:10:00;2023-10-11 08:21:57;11,95;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;4;07:52:31;2023-10-11 07:57:58;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;4;07:57:58;2023-10-11 08:02:04;4,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;4;08:02:04;2023-10-11 08:10:00;7,933333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;4;08:10:00;2023-10-11 08:21:57;11,95;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;5;07:52:31;2023-10-11 07:57:58;5,45;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;5;07:57:58;2023-10-11 08:02:04;4,1;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;5;08:02:04;2023-10-11 08:10:00;7,933333333333334;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;5;08:10:00;2023-10-11 08:21:57;11,95;;185872311;185871622
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;6;08:16:32;2023-10-11 08:22:29;5,95;;185872292;185872253
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;6;08:22:29;2023-10-11 08:23:34;1,0833333333333333;;185872253;185871520
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;6;08:23:34;2023-10-11 08:34:31;10,95;;185871520;185872311
U10;1022;R;16;07:30:00 - 07:59:59;11/10/2023;6;08:34:31;2023-10-11 08:38:57;4,433333333333334;;185872311;185871622
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;0;08:10:27;2023-10-11 08:14:12;3,75;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;0;08:14:12;2023-10-11 08:28:55;14,716666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;0;08:28:55;2023-10-11 09:00:22;31,45;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;1;08:21:57;2023-10-11 08:26:12;4,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;1;08:26:12;2023-10-11 08:40:25;14,216666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;1;08:40:25;2023-10-11 09:09:22;28,95;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;2;08:21:57;2023-10-11 08:26:12;4,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;2;08:26:12;2023-10-11 08:40:25;14,216666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;2;08:40:25;2023-10-11 09:09:22;28,95;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;3;08:21:57;2023-10-11 08:26:12;4,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;3;08:26:12;2023-10-11 08:40:25;14,216666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;3;08:40:25;2023-10-11 09:09:22;28,95;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;4;08:21:57;2023-10-11 08:26:12;4,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;4;08:26:12;2023-10-11 08:40:25;14,216666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;4;08:40:25;2023-10-11 09:09:22;28,95;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;5;08:21:57;2023-10-11 08:26:12;4,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;5;08:26:12;2023-10-11 08:40:25;14,216666666666667;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;5;08:40:25;2023-10-11 09:09:22;28,95;;185872354;185872389
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;6;08:38:57;2023-10-11 08:44:12;5,25;;185871622;185872371
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;6;08:44:12;2023-10-11 08:58:56;14,733333333333333;;185872371;185872354
U10;1022;R;17;08:00:00 - 08:29:59;11/10/2023;6;08:58:56;2023-10-11 09:25:53;26,95;;185872354;185872389
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;0;08:30:00;09:00:22;30,366666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;1;08:30:00;09:09:22;39,36666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;2;08:30:00;09:09:22;39,36666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;3;08:30:00;09:09:22;39,36666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;4;08:30:00;09:09:22;39,36666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;5;08:30:00;09:09:22;39,36666666666667;Intervalo construido con inicio de periodo;;
U10;1022;R;18;08:30:00 - 08:59:59;11/10/2023;6;08:30:00;09:25:53;55,88333333333333;Intervalo construido con inicio de periodo;;
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;0;09:00:22;2023-10-11 09:01:50;1,4666666666666666;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;0;09:01:50;2023-10-11 09:06:13;4,383333333333334;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;0;09:06:13;2023-10-11 09:16:34;10,35;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;0;09:16:34;2023-10-11 09:31:05;14,516666666666667;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;1;09:09:22;2023-10-11 09:12:20;2,966666666666667;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;1;09:12:20;2023-10-11 09:14:44;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;1;09:14:44;2023-10-11 09:25:34;10,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;1;09:25:34;2023-10-11 09:42:35;17,016666666666666;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;2;09:09:22;2023-10-11 09:12:20;2,966666666666667;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;2;09:12:20;2023-10-11 09:14:44;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;2;09:14:44;2023-10-11 09:25:34;10,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;2;09:25:34;2023-10-11 09:42:35;17,016666666666666;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;3;09:09:22;2023-10-11 09:12:20;2,966666666666667;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;3;09:12:20;2023-10-11 09:14:44;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;3;09:14:44;2023-10-11 09:25:34;10,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;3;09:25:34;2023-10-11 09:42:35;17,016666666666666;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;4;09:09:22;2023-10-11 09:12:20;2,966666666666667;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;4;09:12:20;2023-10-11 09:14:44;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;4;09:14:44;2023-10-11 09:25:34;10,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;4;09:25:34;2023-10-11 09:42:35;17,016666666666666;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;5;09:09:22;2023-10-11 09:12:20;2,966666666666667;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;5;09:12:20;2023-10-11 09:14:44;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;5;09:14:44;2023-10-11 09:25:34;10,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;5;09:25:34;2023-10-11 09:42:35;17,016666666666666;;185872294;185871522
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;6;09:25:53;2023-10-11 09:28:50;2,95;;185872389;185871983
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;6;09:28:50;2023-10-11 09:31:14;2,4;;185871983;185871502
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;6;09:31:14;2023-10-11 09:46:04;14,833333333333334;;185871502;185872294
U10;1022;R;19;09:00:00 - 09:29:59;11/10/2023;6;09:46:04;2023-10-11 10:07:05;21,016666666666666;;185872294;185871522
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;0;09:31:05;2023-10-11 09:41:07;10,033333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;0;09:41:07;2023-10-11 09:44:33;3,433333333333333;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;0;09:44:33;2023-10-11 09:53:01;8,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;0;09:53:01;2023-10-11 10:00:28;7,45;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;1;09:42:35;2023-10-11 09:51:07;8,533333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;1;09:51:07;2023-10-11 09:56:33;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;1;09:56:33;2023-10-11 10:06:01;9,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;1;10:06:01;2023-10-11 10:11:59;5,966666666666667;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;2;09:42:35;2023-10-11 09:51:07;8,533333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;2;09:51:07;2023-10-11 09:56:33;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;2;09:56:33;2023-10-11 10:06:01;9,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;2;10:06:01;2023-10-11 10:11:59;5,966666666666667;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;3;09:42:35;2023-10-11 09:51:07;8,533333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;3;09:51:07;2023-10-11 09:56:33;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;3;09:56:33;2023-10-11 10:06:01;9,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;3;10:06:01;2023-10-11 10:11:59;5,966666666666667;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;4;09:42:35;2023-10-11 09:51:07;8,533333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;4;09:51:07;2023-10-11 09:56:33;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;4;09:56:33;2023-10-11 10:06:01;9,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;4;10:06:01;2023-10-11 10:11:59;5,966666666666667;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;5;09:42:35;2023-10-11 09:51:07;8,533333333333333;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;5;09:51:07;2023-10-11 09:56:33;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;5;09:56:33;2023-10-11 10:06:01;9,466666666666667;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;5;10:06:01;2023-10-11 10:11:59;5,966666666666667;;185872255;185871624
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;6;10:07:05;2023-10-11 10:10:38;3,55;;185871522;185871777
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;6;10:10:38;2023-10-11 10:16:04;5,433333333333334;;185871777;185872313
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;6;10:16:04;2023-10-11 10:28:01;11,95;;185872313;185872255
U10;1022;R;20;09:30:00 - 09:59:59;11/10/2023;6;10:28:01;2023-10-11 10:30:30;2,4833333333333334;;185872255;185871624
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;0;10:00:28;2023-10-11 10:05:43;5,25;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;0;10:05:43;2023-10-11 10:14:58;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;0;10:14:58;2023-10-11 10:22:44;7,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;0;10:22:44;2023-10-11 10:36:51;14,116666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;1;10:11:59;2023-10-11 10:16:13;4,233333333333333;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;1;10:16:13;2023-10-11 10:25:28;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;1;10:25:28;2023-10-11 10:36:14;10,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;1;10:36:14;2023-10-11 10:46:51;10,616666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;2;10:11:59;2023-10-11 10:16:13;4,233333333333333;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;2;10:16:13;2023-10-11 10:25:28;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;2;10:25:28;2023-10-11 10:36:14;10,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;2;10:36:14;2023-10-11 10:46:51;10,616666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;3;10:11:59;2023-10-11 10:16:13;4,233333333333333;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;3;10:16:13;2023-10-11 10:25:28;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;3;10:25:28;2023-10-11 10:36:14;10,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;3;10:36:14;2023-10-11 10:46:51;10,616666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;4;10:11:59;2023-10-11 10:16:13;4,233333333333333;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;4;10:16:13;2023-10-11 10:25:28;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;4;10:25:28;2023-10-11 10:36:14;10,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;4;10:36:14;2023-10-11 10:46:51;10,616666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;5;10:11:59;2023-10-11 10:16:13;4,233333333333333;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;5;10:16:13;2023-10-11 10:25:28;9,25;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;5;10:25:28;2023-10-11 10:36:14;10,766666666666667;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;5;10:36:14;2023-10-11 10:46:51;10,616666666666667;;185871440;597909
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;6;10:30:30;2023-10-11 10:37:43;7,216666666666667;;185871624;185872373
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;6;10:37:43;2023-10-11 10:44:59;7,266666666666667;;185872373;185872356
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;6;10:44:59;2023-10-11 10:58:14;13,25;;185872356;185871440
U10;1022;R;21;10:00:00 - 10:29:59;11/10/2023;6;10:58:14;2023-10-11 11:07:21;9,116666666666667;;185871440;597909
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;0;10:36:51;2023-10-11 10:40:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;0;10:40:46;2023-10-11 10:55:27;14,683333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;0;10:55:27;2023-10-11 11:06:25;10,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;1;10:46:51;2023-10-11 10:50:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;1;10:50:46;2023-10-11 11:06:57;16,183333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;1;11:06:57;2023-10-11 11:15:55;8,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;2;10:46:51;2023-10-11 10:50:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;2;10:50:46;2023-10-11 11:06:57;16,183333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;2;11:06:57;2023-10-11 11:15:55;8,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;3;10:46:51;2023-10-11 10:50:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;3;10:50:46;2023-10-11 11:06:57;16,183333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;3;11:06:57;2023-10-11 11:15:55;8,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;4;10:46:51;2023-10-11 10:50:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;4;10:50:46;2023-10-11 11:06:57;16,183333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;4;11:06:57;2023-10-11 11:15:55;8,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;5;10:46:51;2023-10-11 10:50:46;3,9166666666666665;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;5;10:50:46;2023-10-11 11:06:57;16,183333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;5;11:06:57;2023-10-11 11:15:55;8,966666666666667;;185872296;185872391
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;6;11:07:21;2023-10-11 11:10:47;3,433333333333333;;597909;185871504
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;6;11:10:47;2023-10-11 11:28:28;17,683333333333334;;185871504;185872296
U10;1022;R;22;10:30:00 - 10:59:59;11/10/2023;6;11:28:28;2023-10-11 11:36:55;8,45;;185872296;185872391
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;0;11:06:25;2023-10-11 11:08:10;1,75;;185872391;185871779
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;0;11:08:10;2023-10-11 11:17:35;9,416666666666666;;185871779;185872315
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;0;11:17:35;2023-10-11 11:24:02;6,45;;185872315;185872257
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;0;11:24:02;2023-10-11 11:36:01;11,983333333333333;;185872257;185871626
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;1;11:15:55;2023-10-11 11:17:40;1,75;;185872391;185871779
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;1;11:17:40;2023-10-11 11:28:06;10,433333333333334;;185871779;185872315
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;1;11:28:06;2023-10-11 11:33:32;5,433333333333334;;185872315;185872257
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;1;11:33:32;2023-10-11 11:44:01;10,483333333333333;;185872257;185871626
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;2;11:15:55;2023-10-11 11:17:40;1,75;;185872391;185871779
U10;1022;R;23;11:00:00 - 11:29:59;11/10/2023;2;11:17:40;2023-10-11 11:28:06;10,433333333333334;;185871779;185872315
