unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;0;15:01:52;2023-08-19 15:25:19;23,45;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;0;15:25:19;2023-08-19 15:52:29;27,166666666666668;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;1;15:18:22;2023-08-19 15:41:20;22,966666666666665;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;1;15:41:20;2023-08-19 16:14:00;32,666666666666664;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;2;15:18:22;2023-08-19 15:41:20;22,966666666666665;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;2;15:41:20;2023-08-19 16:14:00;32,666666666666664;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;3;15:18:22;2023-08-19 15:41:20;22,966666666666665;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;3;15:41:20;2023-08-19 16:14:00;32,666666666666664;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;4;15:18:22;2023-08-19 15:41:20;22,966666666666665;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;4;15:41:20;2023-08-19 16:14:00;32,666666666666664;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;5;15:18:22;2023-08-19 15:41:20;22,966666666666665;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;5;15:41:20;2023-08-19 16:14:00;32,666666666666664;;182560391;182560596
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;6;15:43:23;2023-08-19 16:10:50;27,45;;182560497;182560391
U10;1040;R;79;15:00:00 - 15:29:59;19/08/2023;6;16:10:50;2023-08-19 16:43:30;32,666666666666664;;182560391;182560596
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;0;15:52:29;2023-08-19 15:59:18;6,816666666666666;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;0;15:59:18;2023-08-19 16:02:41;3,3833333333333333;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;1;16:14:00;2023-08-19 16:15:49;1,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;1;16:15:49;2023-08-19 16:21:11;5,366666666666666;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;2;16:14:00;2023-08-19 16:15:49;1,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;2;16:15:49;2023-08-19 16:21:11;5,366666666666666;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;3;16:14:00;2023-08-19 16:15:49;1,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;3;16:15:49;2023-08-19 16:21:11;5,366666666666666;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;4;16:14:00;2023-08-19 16:15:49;1,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;4;16:15:49;2023-08-19 16:21:11;5,366666666666666;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;5;16:14:00;2023-08-19 16:15:49;1,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;5;16:15:49;2023-08-19 16:21:11;5,366666666666666;;182560477;182560422
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;6;16:43:30;2023-08-19 16:44:19;0,8166666666666667;;182560596;182560477
U10;1040;R;80;15:30:00 - 15:59:59;19/08/2023;6;16:44:19;2023-08-19 16:45:41;1,3666666666666667;;182560477;182560422
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;0;16:02:41;2023-08-19 16:16:32;13,85;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;0;16:16:32;2023-08-19 16:23:49;7,283333333333333;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;0;16:23:49;2023-08-19 16:37:35;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;1;16:21:11;2023-08-19 16:33:33;12,366666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;1;16:33:33;2023-08-19 16:40:19;6,766666666666667;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;1;16:40:19;2023-08-19 16:54:05;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;2;16:21:11;2023-08-19 16:33:33;12,366666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;2;16:33:33;2023-08-19 16:40:19;6,766666666666667;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;2;16:40:19;2023-08-19 16:54:05;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;3;16:21:11;2023-08-19 16:33:33;12,366666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;3;16:33:33;2023-08-19 16:40:19;6,766666666666667;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;3;16:40:19;2023-08-19 16:54:05;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;4;16:21:11;2023-08-19 16:33:33;12,366666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;4;16:33:33;2023-08-19 16:40:19;6,766666666666667;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;4;16:40:19;2023-08-19 16:54:05;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;5;16:21:11;2023-08-19 16:33:33;12,366666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;5;16:33:33;2023-08-19 16:40:19;6,766666666666667;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;5;16:40:19;2023-08-19 16:54:05;13,766666666666667;;182560532;182560280
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;6;16:45:41;2023-08-19 16:59:33;13,866666666666667;;182560422;182560364
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;6;16:59:33;2023-08-19 17:07:50;8,283333333333333;;182560364;182560532
U10;1040;R;81;16:00:00 - 16:29:59;19/08/2023;6;17:07:50;2023-08-19 17:19:05;11,25;;182560532;182560280
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;0;16:37:35;2023-08-19 16:51:47;14,2;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;0;16:51:47;2023-08-19 17:02:16;10,483333333333333;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;1;16:54:05;2023-08-19 17:17:18;23,216666666666665;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;1;17:17:18;2023-08-19 17:21:16;3,966666666666667;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;2;16:54:05;2023-08-19 17:17:18;23,216666666666665;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;2;17:17:18;2023-08-19 17:21:16;3,966666666666667;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;3;16:54:05;2023-08-19 17:17:18;23,216666666666665;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;3;17:17:18;2023-08-19 17:21:16;3,966666666666667;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;4;16:54:05;2023-08-19 17:17:18;23,216666666666665;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;4;17:17:18;2023-08-19 17:21:16;3,966666666666667;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;5;16:54:05;2023-08-19 17:17:18;23,216666666666665;;182560280;182560372
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;5;17:17:18;2023-08-19 17:21:16;3,966666666666667;;182560372;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;6;17:19:05;2023-08-19 17:45:46;26,683333333333334;;182560280;182560523
U10;1040;R;82;16:30:00 - 16:59:59;19/08/2023;6;17:45:46;2023-08-19 17:46:19;0,55;;182560523;182560372
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;0;17:02:16;2023-08-19 17:15:37;13,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;0;17:15:37;2023-08-19 17:37:47;22,166666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;1;17:21:16;2023-08-19 17:31:37;10,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;1;17:31:37;2023-08-19 17:57:17;25,666666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;2;17:21:16;2023-08-19 17:31:37;10,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;2;17:31:37;2023-08-19 17:57:17;25,666666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;3;17:21:16;2023-08-19 17:31:37;10,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;3;17:31:37;2023-08-19 17:57:17;25,666666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;4;17:21:16;2023-08-19 17:31:37;10,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;4;17:31:37;2023-08-19 17:57:17;25,666666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;5;17:21:16;2023-08-19 17:31:37;10,35;;182560523;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;5;17:31:37;2023-08-19 17:57:17;25,666666666666668;;182560499;182560511
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;6;17:46:19;2023-08-19 17:57:37;11,3;;182560372;182560499
U10;1040;R;83;17:00:00 - 17:29:59;19/08/2023;6;17:57:37;2023-08-19 18:27:48;30,183333333333334;;182560499;182560511
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;0;17:37:47;2023-08-19 17:51:23;13,6;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;0;17:51:23;2023-08-19 18:05:18;13,916666666666666;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;1;17:57:17;2023-08-19 18:13:23;16,1;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;1;18:13:23;2023-08-19 18:24:19;10,933333333333334;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;2;17:57:17;2023-08-19 18:13:23;16,1;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;2;18:13:23;2023-08-19 18:24:19;10,933333333333334;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;3;17:57:17;2023-08-19 18:13:23;16,1;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;3;18:13:23;2023-08-19 18:24:19;10,933333333333334;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;4;17:57:17;2023-08-19 18:13:23;16,1;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;4;18:13:23;2023-08-19 18:24:19;10,933333333333334;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;5;17:57:17;2023-08-19 18:13:23;16,1;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;5;18:13:23;2023-08-19 18:24:19;10,933333333333334;;182560440;182560393
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;6;18:27:48;2023-08-19 18:46:24;18,6;;182560511;182560440
U10;1040;R;84;17:30:00 - 17:59:59;19/08/2023;6;18:46:24;2023-08-19 18:53:19;6,916666666666667;;182560440;182560393
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;0;18:05:18;2023-08-19 18:17:29;12,183333333333334;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;0;18:17:29;2023-08-19 18:27:50;10,35;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;0;18:27:50;2023-08-19 18:35:52;8,033333333333333;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;1;18:24:19;2023-08-19 18:35:59;11,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;1;18:35:59;2023-08-19 18:43:51;7,866666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;1;18:43:51;2023-08-19 18:50:52;7,016666666666667;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;2;18:24:19;2023-08-19 18:35:59;11,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;2;18:35:59;2023-08-19 18:43:51;7,866666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;2;18:43:51;2023-08-19 18:50:52;7,016666666666667;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;3;18:24:19;2023-08-19 18:35:59;11,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;3;18:35:59;2023-08-19 18:43:51;7,866666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;3;18:43:51;2023-08-19 18:50:52;7,016666666666667;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;4;18:24:19;2023-08-19 18:35:59;11,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;4;18:35:59;2023-08-19 18:43:51;7,866666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;4;18:43:51;2023-08-19 18:50:52;7,016666666666667;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;5;18:24:19;2023-08-19 18:35:59;11,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;5;18:35:59;2023-08-19 18:43:51;7,866666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;5;18:43:51;2023-08-19 18:50:52;7,016666666666667;;182560479;182560491
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;6;18:53:19;2023-08-19 19:03:59;10,666666666666666;;182560393;182560411
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;6;19:03:59;2023-08-19 19:08:21;4,366666666666666;;182560411;182560479
U10;1040;R;85;18:00:00 - 18:29:59;19/08/2023;6;19:08:21;2023-08-19 19:12:22;4,016666666666667;;182560479;182560491
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;0;18:35:52;2023-08-19 18:50:21;14,483333333333333;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;0;18:50:21;2023-08-19 19:08:43;18,366666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;1;18:50:52;2023-08-19 19:06:22;15,5;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;1;19:06:22;2023-08-19 19:24:14;17,866666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;2;18:50:52;2023-08-19 19:06:22;15,5;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;2;19:06:22;2023-08-19 19:24:14;17,866666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;3;18:50:52;2023-08-19 19:06:22;15,5;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;3;19:06:22;2023-08-19 19:24:14;17,866666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;4;18:50:52;2023-08-19 19:06:22;15,5;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;4;19:06:22;2023-08-19 19:24:14;17,866666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;5;18:50:52;2023-08-19 19:06:22;15,5;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;5;19:06:22;2023-08-19 19:24:14;17,866666666666667;;182560461;182560424
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;6;19:12:22;2023-08-19 19:31:23;19,016666666666666;;182560491;182560461
U10;1040;R;86;18:30:00 - 18:59:59;19/08/2023;6;19:31:23;2023-08-19 19:47:44;16,35;;182560461;182560424
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;0;19:08:43;2023-08-19 19:24:34;15,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;0;19:24:34;2023-08-19 19:34:48;10,233333333333333;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;1;19:24:14;2023-08-19 19:42:05;17,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;1;19:42:05;2023-08-19 19:51:18;9,216666666666667;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;2;19:24:14;2023-08-19 19:42:05;17,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;2;19:42:05;2023-08-19 19:51:18;9,216666666666667;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;3;19:24:14;2023-08-19 19:42:05;17,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;3;19:42:05;2023-08-19 19:51:18;9,216666666666667;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;4;19:24:14;2023-08-19 19:42:05;17,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;4;19:42:05;2023-08-19 19:51:18;9,216666666666667;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;5;19:24:14;2023-08-19 19:42:05;17,85;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;5;19:42:05;2023-08-19 19:51:18;9,216666666666667;;182560366;182560338
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;6;19:47:44;2023-08-19 20:10:06;22,366666666666667;;182560424;182560366
U10;1040;R;87;19:00:00 - 19:29:59;19/08/2023;6;20:10:06;2023-08-19 20:18:49;8,716666666666667;;182560366;182560338
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;0;19:34:48;2023-08-19 19:44:47;9,983333333333333;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;0;19:44:47;2023-08-19 20:08:27;23,666666666666668;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;1;19:51:18;2023-08-19 20:01:48;10,5;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;1;20:01:48;2023-08-19 20:23:57;22,15;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;2;19:51:18;2023-08-19 20:01:48;10,5;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;2;20:01:48;2023-08-19 20:23:57;22,15;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;3;19:51:18;2023-08-19 20:01:48;10,5;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;3;20:01:48;2023-08-19 20:23:57;22,15;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;4;19:51:18;2023-08-19 20:01:48;10,5;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;4;20:01:48;2023-08-19 20:23:57;22,15;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;5;19:51:18;2023-08-19 20:01:48;10,5;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;5;20:01:48;2023-08-19 20:23:57;22,15;;182560525;182560684
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;6;20:18:49;2023-08-19 20:29:18;10,483333333333333;;182560338;182560525
U10;1040;R;88;19:30:00 - 19:59:59;19/08/2023;6;20:29:18;2023-08-19 20:52:58;23,666666666666668;;182560525;182560684
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;0;20:08:27;2023-08-19 20:22:19;13,866666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;0;20:22:19;2023-08-19 20:31:47;9,466666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;1;20:23:57;2023-08-19 20:39:19;15,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;1;20:39:19;2023-08-19 20:48:17;8,966666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;2;20:23:57;2023-08-19 20:39:19;15,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;2;20:39:19;2023-08-19 20:48:17;8,966666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;3;20:23:57;2023-08-19 20:39:19;15,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;3;20:39:19;2023-08-19 20:48:17;8,966666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;4;20:23:57;2023-08-19 20:39:19;15,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;4;20:39:19;2023-08-19 20:48:17;8,966666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;5;20:23:57;2023-08-19 20:39:19;15,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;5;20:39:19;2023-08-19 20:48:17;8,966666666666667;;182560513;182560501
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;6;20:52:58;2023-08-19 21:11:20;18,366666666666667;;182560684;182560513
U10;1040;R;89;20:00:00 - 20:29:59;19/08/2023;6;21:11:20;2023-08-19 21:11:48;0,4666666666666667;;182560513;182560501
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;0;20:31:47;2023-08-19 20:46:01;14,233333333333333;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;0;20:46:01;2023-08-19 21:00:42;14,683333333333334;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;1;20:48:17;2023-08-19 21:02:32;14,25;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;1;21:02:32;2023-08-19 21:17:42;15,166666666666666;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;2;20:48:17;2023-08-19 21:02:32;14,25;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;2;21:02:32;2023-08-19 21:17:42;15,166666666666666;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;3;20:48:17;2023-08-19 21:02:32;14,25;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;3;21:02:32;2023-08-19 21:17:42;15,166666666666666;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;4;20:48:17;2023-08-19 21:02:32;14,25;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;4;21:02:32;2023-08-19 21:17:42;15,166666666666666;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;5;20:48:17;2023-08-19 21:02:32;14,25;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;5;21:02:32;2023-08-19 21:17:42;15,166666666666666;;182560413;182560382
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;6;21:11:48;2023-08-19 21:29:02;17,233333333333334;;182560501;182560413
U10;1040;R;90;20:30:00 - 20:59:59;19/08/2023;6;21:29:02;2023-08-19 21:45:13;16,183333333333334;;182560413;182560382
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;0;21:00:42;2023-08-19 21:17:41;16,983333333333334;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;0;21:17:41;2023-08-19 21:32:41;15,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;1;21:17:42;2023-08-19 21:31:41;13,983333333333333;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;1;21:31:41;2023-08-19 21:50:41;19,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;2;21:17:42;2023-08-19 21:31:41;13,983333333333333;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;2;21:31:41;2023-08-19 21:50:41;19,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;3;21:17:42;2023-08-19 21:31:41;13,983333333333333;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;3;21:31:41;2023-08-19 21:50:41;19,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;4;21:17:42;2023-08-19 21:31:41;13,983333333333333;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;4;21:31:41;2023-08-19 21:50:41;19,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;5;21:17:42;2023-08-19 21:31:41;13,983333333333333;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;5;21:31:41;2023-08-19 21:50:41;19,0;;182558973;182560653
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;6;21:45:13;2023-08-19 21:56:11;10,966666666666667;;182560382;182558973
U10;1040;R;91;21:00:00 - 21:29:59;19/08/2023;6;21:56:11;2023-08-19 22:21:41;25,5;;182558973;182560653
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;0;21:32:41;2023-08-19 21:46:05;13,4;;182560653;182560600
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;0;21:46:05;2023-08-19 22:03:11;17,1;;182560600;182560294
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;1;21:50:41;2023-08-19 22:00:35;9,9;;182560653;182560600
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;1;22:00:35;2023-08-19 22:19:12;18,616666666666667;;182560600;182560294
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;2;21:50:41;2023-08-19 22:00:35;9,9;;182560653;182560600
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;2;22:00:35;2023-08-19 22:19:12;18,616666666666667;;182560600;182560294
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;3;21:50:41;2023-08-19 22:00:35;9,9;;182560653;182560600
U10;1040;R;92;21:30:00 - 21:59:59;19/08/2023;3;22:00:35;2023-08-19 22:19:12;18,616666666666667;;182560600;182560294
