unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;1;00:08:30;2023-05-11 00:16:00;7,5;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;1;00:16:00;2023-05-11 00:38:58;22,966666666666665;;176746588;176745567
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;2;00:08:30;2023-05-11 00:16:00;7,5;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;2;00:16:00;2023-05-11 00:38:58;22,966666666666665;;176746588;176745567
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;3;00:08:30;2023-05-11 00:16:00;7,5;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;3;00:16:00;2023-05-11 00:38:58;22,966666666666665;;176746588;176745567
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;4;00:08:30;2023-05-11 00:16:00;7,5;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;4;00:16:00;2023-05-11 00:38:58;22,966666666666665;;176746588;176745567
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;5;00:08:30;2023-05-11 00:16:00;7,5;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;5;00:16:00;2023-05-11 00:38:58;22,966666666666665;;176746588;176745567
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;6;00:17:30;2023-05-11 00:30:31;13,016666666666667;;176745510;176746588
U10;1022;R;1;00:00:00 - 00:29:59;11/05/2023;6;00:30:31;2023-05-11 00:49:58;19,45;;176746588;176745567
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;0;00:32:58;2023-05-11 01:05:01;32,05;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;1;00:38:58;2023-05-11 01:12:02;33,06666666666667;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;2;00:38:58;2023-05-11 01:12:02;33,06666666666667;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;3;00:38:58;2023-05-11 01:12:02;33,06666666666667;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;4;00:38:58;2023-05-11 01:12:02;33,06666666666667;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;5;00:38:58;2023-05-11 01:12:02;33,06666666666667;;176745567;176746238
U10;1022;R;2;00:30:00 - 00:59:59;11/05/2023;6;00:49:58;2023-05-11 01:21:32;31,566666666666666;;176745567;176746238
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;0;01:05:01;2023-05-11 01:34:17;29,266666666666666;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;1;01:12:02;2023-05-11 01:39:47;27,75;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;2;01:12:02;2023-05-11 01:39:47;27,75;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;3;01:12:02;2023-05-11 01:39:47;27,75;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;4;01:12:02;2023-05-11 01:39:47;27,75;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;5;01:12:02;2023-05-11 01:39:47;27,75;;176746238;176746590
U10;1022;R;3;01:00:00 - 01:29:59;11/05/2023;6;01:21:32;2023-05-11 01:50:18;28,766666666666666;;176746238;176746590
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;0;01:34:17;2023-05-11 02:02:32;28,25;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;1;01:39:47;2023-05-11 02:07:32;27,75;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;2;01:39:47;2023-05-11 02:07:32;27,75;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;3;01:39:47;2023-05-11 02:07:32;27,75;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;4;01:39:47;2023-05-11 02:07:32;27,75;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;5;01:39:47;2023-05-11 02:07:32;27,75;;176746590;176746240
U10;1022;R;4;01:30:00 - 01:59:59;11/05/2023;6;01:50:18;2023-05-11 02:18:32;28,233333333333334;;176746590;176746240
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;0;02:02:32;2023-05-11 02:34:14;31,7;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;1;02:07:32;2023-05-11 02:40:45;33,21666666666667;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;2;02:07:32;2023-05-11 02:40:45;33,21666666666667;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;3;02:07:32;2023-05-11 02:40:45;33,21666666666667;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;4;02:07:32;2023-05-11 02:40:45;33,21666666666667;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;5;02:07:32;2023-05-11 02:40:45;33,21666666666667;;176746240;176745587
U10;1022;R;5;02:00:00 - 02:29:59;11/05/2023;6;02:18:32;2023-05-11 02:53:18;34,766666666666666;;176746240;176745587
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;0;02:34:14;2023-05-11 03:03:19;29,083333333333332;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;1;02:40:45;2023-05-11 03:10:49;30,066666666666666;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;2;02:40:45;2023-05-11 03:10:49;30,066666666666666;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;3;02:40:45;2023-05-11 03:10:49;30,066666666666666;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;4;02:40:45;2023-05-11 03:10:49;30,066666666666666;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;5;02:40:45;2023-05-11 03:10:49;30,066666666666666;;176745587;176746592
U10;1022;R;6;02:30:00 - 02:59:59;11/05/2023;6;02:53:18;2023-05-11 03:21:49;28,516666666666666;;176745587;176746592
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;0;03:03:19;2023-05-11 03:33:03;29,733333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;1;03:10:49;2023-05-11 03:40:03;29,233333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;2;03:10:49;2023-05-11 03:40:03;29,233333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;3;03:10:49;2023-05-11 03:40:03;29,233333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;4;03:10:49;2023-05-11 03:40:03;29,233333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;5;03:10:49;2023-05-11 03:40:03;29,233333333333334;;176746592;176746242
U10;1022;R;7;03:00:00 - 03:29:59;11/05/2023;6;03:21:49;2023-05-11 03:50:03;28,233333333333334;;176746592;176746242
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;0;03:33:03;2023-05-11 04:02:20;29,283333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;1;03:40:03;2023-05-11 04:08:50;28,783333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;2;03:40:03;2023-05-11 04:08:50;28,783333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;3;03:40:03;2023-05-11 04:08:50;28,783333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;4;03:40:03;2023-05-11 04:08:50;28,783333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;5;03:40:03;2023-05-11 04:08:50;28,783333333333335;;176746242;176745589
U10;1022;R;8;03:30:00 - 03:59:59;11/05/2023;6;03:50:03;2023-05-11 04:22:20;32,28333333333333;;176746242;176745589
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;0;04:02:20;2023-05-11 04:32:51;30,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;1;04:08:50;2023-05-11 04:38:21;29,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;2;04:08:50;2023-05-11 04:38:21;29,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;3;04:08:50;2023-05-11 04:38:21;29,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;4;04:08:50;2023-05-11 04:38:21;29,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;5;04:08:50;2023-05-11 04:38:21;29,516666666666666;;176745589;176746594
U10;1022;R;9;04:00:00 - 04:29:59;11/05/2023;6;04:22:20;2023-05-11 04:49:21;27,016666666666666;;176745589;176746594
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;0;04:32:51;2023-05-11 05:03:35;30,733333333333334;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;1;04:38:21;2023-05-11 05:08:36;30,25;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;2;04:38:21;2023-05-11 05:08:36;30,25;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;3;04:38:21;2023-05-11 05:08:36;30,25;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;4;04:38:21;2023-05-11 05:08:36;30,25;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;5;04:38:21;2023-05-11 05:08:36;30,25;;176746594;176746244
U10;1022;R;10;04:30:00 - 04:59:59;11/05/2023;6;04:49:21;2023-05-11 05:20:06;30,75;;176746594;176746244
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;0;05:03:35;2023-05-11 05:11:48;8,216666666666667;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;0;05:11:48;2023-05-11 05:27:21;15,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;0;05:27:21;2023-05-11 05:33:21;6,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;1;05:08:36;2023-05-11 05:17:48;9,2;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;1;05:17:48;2023-05-11 05:35:21;17,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;1;05:35:21;2023-05-11 05:39:21;4,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;2;05:08:36;2023-05-11 05:17:48;9,2;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;2;05:17:48;2023-05-11 05:35:21;17,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;2;05:35:21;2023-05-11 05:39:21;4,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;3;05:08:36;2023-05-11 05:17:48;9,2;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;3;05:17:48;2023-05-11 05:35:21;17,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;3;05:35:21;2023-05-11 05:39:21;4,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;4;05:08:36;2023-05-11 05:17:48;9,2;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;4;05:17:48;2023-05-11 05:35:21;17,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;4;05:35:21;2023-05-11 05:39:21;4,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;5;05:08:36;2023-05-11 05:17:48;9,2;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;5;05:17:48;2023-05-11 05:35:21;17,55;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;5;05:35:21;2023-05-11 05:39:21;4,0;;176746596;176745591
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;6;05:20:06;2023-05-11 05:26:48;6,7;;176746244;176745632
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;6;05:26:48;2023-05-11 05:43:52;17,066666666666666;;176745632;176746596
U10;1022;R;11;05:00:00 - 05:29:59;11/05/2023;6;05:43:52;2023-05-11 05:49:23;5,516666666666667;;176746596;176745591
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;0;05:33:21;2023-05-11 05:48:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;0;05:48:30;2023-05-11 06:01:30;13,0;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;1;05:39:21;2023-05-11 05:54:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;1;05:54:30;2023-05-11 06:08:31;14,016666666666667;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;2;05:39:21;2023-05-11 05:54:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;2;05:54:30;2023-05-11 06:08:31;14,016666666666667;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;3;05:39:21;2023-05-11 05:54:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;3;05:54:30;2023-05-11 06:08:31;14,016666666666667;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;4;05:39:21;2023-05-11 05:54:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;4;05:54:30;2023-05-11 06:08:31;14,016666666666667;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;5;05:39:21;2023-05-11 05:54:30;15,15;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;5;05:54:30;2023-05-11 06:08:31;14,016666666666667;;176745884;176746246
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;6;05:49:23;2023-05-11 06:03:30;14,116666666666667;;176745591;176745884
U10;1022;R;12;05:30:00 - 05:59:59;11/05/2023;6;06:03:30;2023-05-11 06:18:31;15,016666666666667;;176745884;176746246
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;0;06:01:30;2023-05-11 06:18:41;17,183333333333334;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;0;06:18:41;2023-05-11 06:31:47;13,1;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;1;06:08:31;2023-05-11 06:24:41;16,166666666666668;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;1;06:24:41;2023-05-11 06:39:17;14,6;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;2;06:08:31;2023-05-11 06:24:41;16,166666666666668;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;2;06:24:41;2023-05-11 06:39:17;14,6;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;3;06:08:31;2023-05-11 06:24:41;16,166666666666668;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;3;06:24:41;2023-05-11 06:39:17;14,6;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;4;06:08:31;2023-05-11 06:24:41;16,166666666666668;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;4;06:24:41;2023-05-11 06:39:17;14,6;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;5;06:08:31;2023-05-11 06:24:41;16,166666666666668;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;5;06:24:41;2023-05-11 06:39:17;14,6;;176745569;176745929
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;6;06:18:31;2023-05-11 06:37:42;19,183333333333334;;176746246;176745569
U10;1022;R;13;06:00:00 - 06:29:59;11/05/2023;6;06:37:42;2023-05-11 06:56:18;18,6;;176745569;176745929
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;0;06:31:47;2023-05-11 06:38:50;7,05;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;0;06:38:50;2023-05-11 06:44:18;5,466666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;0;06:44:18;2023-05-11 06:54:48;10,5;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;0;06:54:48;2023-05-11 07:06:30;11,7;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;1;06:39:17;2023-05-11 06:45:50;6,55;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;1;06:45:50;2023-05-11 06:53:48;7,966666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;1;06:53:48;2023-05-11 07:06:48;13,0;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;1;07:06:48;2023-05-11 07:17:01;10,216666666666667;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;2;06:39:17;2023-05-11 06:45:50;6,55;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;2;06:45:50;2023-05-11 06:53:48;7,966666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;2;06:53:48;2023-05-11 07:06:48;13,0;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;2;07:06:48;2023-05-11 07:17:01;10,216666666666667;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;3;06:39:17;2023-05-11 06:45:50;6,55;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;3;06:45:50;2023-05-11 06:53:48;7,966666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;3;06:53:48;2023-05-11 07:06:48;13,0;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;3;07:06:48;2023-05-11 07:17:01;10,216666666666667;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;4;06:39:17;2023-05-11 06:45:50;6,55;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;4;06:45:50;2023-05-11 06:53:48;7,966666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;4;06:53:48;2023-05-11 07:06:48;13,0;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;4;07:06:48;2023-05-11 07:17:01;10,216666666666667;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;5;06:39:17;2023-05-11 06:45:50;6,55;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;5;06:45:50;2023-05-11 06:53:48;7,966666666666667;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;5;06:53:48;2023-05-11 07:06:48;13,0;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;5;07:06:48;2023-05-11 07:17:01;10,216666666666667;;58427;176745886
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;6;06:56:18;2023-05-11 06:59:22;3,066666666666667;;176745929;176745634
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;6;06:59:22;2023-05-11 07:09:48;10,433333333333334;;176745634;176745511
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;6;07:09:48;2023-05-11 07:28:18;18,5;;176745511;58427
U10;1022;R;14;06:30:00 - 06:59:59;11/05/2023;6;07:28:18;2023-05-11 07:39:31;11,216666666666667;;58427;176745886
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;0;07:06:30;2023-05-11 07:12:08;5,633333333333334;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;0;07:12:08;2023-05-11 07:19:21;7,216666666666667;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;0;07:19:21;2023-05-11 07:24:42;5,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;0;07:24:42;2023-05-11 07:44:51;20,15;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;1;07:17:01;2023-05-11 07:23:08;6,116666666666666;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;1;07:23:08;2023-05-11 07:30:52;7,733333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;1;07:30:52;2023-05-11 07:33:13;2,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;1;07:33:13;2023-05-11 07:58:51;25,633333333333333;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;2;07:17:01;2023-05-11 07:23:08;6,116666666666666;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;2;07:23:08;2023-05-11 07:30:52;7,733333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;2;07:30:52;2023-05-11 07:33:13;2,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;2;07:33:13;2023-05-11 07:58:51;25,633333333333333;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;3;07:17:01;2023-05-11 07:23:08;6,116666666666666;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;3;07:23:08;2023-05-11 07:30:52;7,733333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;3;07:30:52;2023-05-11 07:33:13;2,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;3;07:33:13;2023-05-11 07:58:51;25,633333333333333;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;4;07:17:01;2023-05-11 07:23:08;6,116666666666666;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;4;07:23:08;2023-05-11 07:30:52;7,733333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;4;07:30:52;2023-05-11 07:33:13;2,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;4;07:33:13;2023-05-11 07:58:51;25,633333333333333;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;5;07:17:01;2023-05-11 07:23:08;6,116666666666666;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;5;07:23:08;2023-05-11 07:30:52;7,733333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;5;07:30:52;2023-05-11 07:33:13;2,35;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;5;07:33:13;2023-05-11 07:58:51;25,633333333333333;;176745571;176745931
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;6;07:39:31;2023-05-11 07:51:08;11,616666666666667;;176745886;176745593
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;6;07:51:08;2023-05-11 07:55:22;4,233333333333333;;176745593;176746248
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;6;07:55:22;2023-05-11 08:00:13;4,85;;176746248;176745571
U10;1022;R;15;07:00:00 - 07:29:59;11/05/2023;6;08:00:13;2023-05-11 08:21:22;21,15;;176745571;176745931
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;0;07:44:51;2023-05-11 07:50:22;5,516666666666667;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;0;07:50:22;2023-05-11 08:07:03;16,683333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;1;07:58:51;2023-05-11 08:04:53;6,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;1;08:04:53;2023-05-11 08:19:04;14,183333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;2;07:58:51;2023-05-11 08:04:53;6,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;2;08:04:53;2023-05-11 08:19:04;14,183333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;3;07:58:51;2023-05-11 08:04:53;6,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;3;08:04:53;2023-05-11 08:19:04;14,183333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;4;07:58:51;2023-05-11 08:04:53;6,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;4;08:04:53;2023-05-11 08:19:04;14,183333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;5;07:58:51;2023-05-11 08:04:53;6,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;5;08:04:53;2023-05-11 08:19:04;14,183333333333334;;176745636;176746598
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;6;08:21:22;2023-05-11 08:25:24;4,033333333333333;;176745931;176745636
U10;1022;R;16;07:30:00 - 07:59:59;11/05/2023;6;08:25:24;2023-05-11 08:39:34;14,166666666666666;;176745636;176746598
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;0;08:07:03;2023-05-11 08:33:20;26,283333333333335;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;1;08:19:04;2023-05-11 08:43:20;24,266666666666666;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;2;08:19:04;2023-05-11 08:43:20;24,266666666666666;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;3;08:19:04;2023-05-11 08:43:20;24,266666666666666;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;4;08:19:04;2023-05-11 08:43:20;24,266666666666666;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;5;08:19:04;2023-05-11 08:43:20;24,266666666666666;;176746598;176745826
U10;1022;R;17;08:00:00 - 08:29:59;11/05/2023;6;08:39:34;2023-05-11 09:02:50;23,266666666666666;;176746598;176745826
U10;1022;R;18;08:30:00 - 08:59:59;11/05/2023;0;08:33:20;2023-05-11 08:42:03;8,716666666666667;;176745826;176745888
U10;1022;R;18;08:30:00 - 08:59:59;11/05/2023;0;08:42:03;2023-05-11 08:49:39;7,6;;176745888;176745595
U10;1022;R;18;08:30:00 - 08:59:59;11/05/2023;0;08:49:39;2023-05-11 08:56:53;7,233333333333333;;176745595;176746250
U10;1022;R;18;08:30:00 - 08:59:59;11/05/2023;0;08:56:53;2023-05-11 09:04:39;7,766666666666667;;176746250;176745513
U10;1022;R;18;08:30:00 - 08:59:59;11/05/2023;1;08:43:20;2023-05-11 08:53:03;9,716666666666667;;176745826;176745888
