unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1043;I;;SRPJ99;48;1;0;0_last;16/11/2023;Laboral;23:41:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW68;12;1;0;0_first;16/11/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ45;1;1;0;0_last;16/11/2023;Laboral;00:02:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK66;36;1;0;0_first;16/11/2023;Laboral;17:31:06;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK12;43;1;0;0_last;16/11/2023;Laboral;21:18:27;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY93;12;1;0;0_first;16/11/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW61;19;1;0;0_last;16/11/2023;Laboral;09:17:16;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV91;12;1;0;0_first;17/11/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;46;0;30;0_last;17/11/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;12;1;0;0_first;17/11/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;46;0;30;0_last;17/11/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;12;1;0;0_first;17/11/2023;Laboral;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX45;48;1;0;0_last;17/11/2023;Laboral;23:32:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HRKT53;10;1;0;0_first;17/11/2023;Laboral;04:31:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;1;0;0_last;17/11/2023;Laboral;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;12;1;0;0_first;17/11/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;2;0;0,9879639999999998;0_last;17/11/2023;Laboral;00:35:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ69;12;0;4,0379640000000006;0_first;17/11/2023;Laboral;05:38:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW30;2;0;11,371297333333333;0_last;17/11/2023;Laboral;00:45:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX22;11;1;0;0_first;17/11/2023;Laboral;05:01:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;17/11/2023;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ89;11;1;0;0_first;17/11/2023;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK24;2;0;9,937964;0_last;17/11/2023;Laboral;00:43:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;11;1;0;0_first;17/11/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;48;0;30;0_last;17/11/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT75;11;1;0;0_first;17/11/2023;Laboral;05:02:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW76;48;1;0;0_last;17/11/2023;Laboral;23:33:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW87;11;0;0,20463066666666663;0_first;17/11/2023;Laboral;05:04:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW85;19;1;0;0_last;17/11/2023;Laboral;09:19:48;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW15;36;1;0;1_first;17/11/2023;Laboral;17:33:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;46;1;0;1_last;17/11/2023;Laboral;22:46:17;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;11;1;0;0_first;17/11/2023;Laboral;05:02:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;0;0,1379640000000002;0_last;17/11/2023;Laboral;23:44:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;11;1;0;0_first;17/11/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;SPVW92;48;1;0;0_last;17/11/2023;Laboral;23:40:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;17/11/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;48;0;0,48796399999999984;0_last;17/11/2023;Laboral;23:52:30;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;17/11/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVT74;48;0;0,22129733333333323;0_last;17/11/2023;Laboral;23:44:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;12;1;0;0_first;17/11/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;46;0;0,20463066666666663;0_last;17/11/2023;Laboral;22:51:13;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;12;1;0;0_first;17/11/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;17/11/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW71;12;1;0;0_first;17/11/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT92;46;1;0;0_last;17/11/2023;Laboral;22:41:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW79;12;1;0;0_first;17/11/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW78;46;1;0;0_last;17/11/2023;Laboral;22:40:53;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV93;11;1;0;0_first;17/11/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX22;47;1;0;0_last;17/11/2023;Laboral;23:03:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT94;11;1;0;0_first;17/11/2023;Laboral;05:03:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;1;1;0;0_last;17/11/2023;Laboral;00:03:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;11;1;0;0_first;17/11/2023;Laboral;05:03:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;;1;0;30;0_last;17/11/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY43;10;1;0;0_first;17/11/2023;Laboral;04:29:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY81;46;0;0,1712973333333334;0_last;17/11/2023;Laboral;22:51:11;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY43;12;1;0;0_first;17/11/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY42;46;0;1,437964;0_last;17/11/2023;Laboral;22:52:27;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY81;12;1;0;0_first;17/11/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY43;48;1;0;0_last;17/11/2023;Laboral;23:41:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ29;12;0;1,6546306666666668;0_first;17/11/2023;Laboral;05:35:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY59;48;1;0;0_last;17/11/2023;Laboral;23:39:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;10;1;0;0_first;17/11/2023;Laboral;04:31:00;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;46;0;6,887964;0_last;17/11/2023;Laboral;22:57:54;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW12;10;1;0;0_first;17/11/2023;Laboral;04:32:19;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY40;48;0;0,30463066666666627;0_last;17/11/2023;Laboral;23:51:19;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW12;12;1;0;0_first;17/11/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX11;1;1;0;0_last;17/11/2023;Laboral;00:01:57;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY30;10;1;0;0_first;17/11/2023;Laboral;04:31:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY13;48;1;0;0_last;17/11/2023;Laboral;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX13;12;1;0;0_first;17/11/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ87;1;1;0;0_last;17/11/2023;Laboral;00:03:23;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK19;36;1;0;0_first;17/11/2023;Laboral;17:32:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW68;43;1;0;0_last;17/11/2023;Laboral;21:17:32;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY53;12;1;0;0_first;17/11/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW96;19;1;0;0_last;17/11/2023;Laboral;09:16:18;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;60;1;0;0_first;18/11/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD89;94;1;0;0_last;18/11/2023;Sabado;22:40:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV90;60;1;0;0_first;18/11/2023;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ89;94;1;0;0_last;18/11/2023;Sabado;22:40:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX46;60;1;0;0_first;18/11/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX50;96;1;0;0_last;18/11/2023;Sabado;23:33:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;60;1;0;0_first;18/11/2023;Sabado;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;94;1;0;0_last;18/11/2023;Sabado;22:40:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW36;60;1;0;0_first;18/11/2023;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ71;50;0;6,121297333333333;0_last;18/11/2023;Sabado;00:40:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ69;60;1;0;0_first;18/11/2023;Sabado;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW49;50;0;6,7879640000000006;0_last;18/11/2023;Sabado;00:40:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ74;60;1;0;0_first;18/11/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK75;96;1;0;0_last;18/11/2023;Sabado;23:31:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC18;60;1;0;0_first;18/11/2023;Sabado;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC18;50;0;16,021297333333337;0_last;18/11/2023;Sabado;00:50:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW16;60;1;0;0_first;18/11/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVX11;96;1;0;0_last;18/11/2023;Sabado;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVX11;60;1;0;0_first;18/11/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV63;96;1;0;0_last;18/11/2023;Sabado;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXT49;60;1;0;0_first;18/11/2023;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ72;96;1;0;0_last;18/11/2023;Sabado;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;60;1;0;0_first;18/11/2023;Sabado;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;96;0;30;0_last;18/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;18/11/2023;Sabado;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB31;96;1;0;0_last;18/11/2023;Sabado;23:30:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB31;60;1;0;0_first;18/11/2023;Sabado;05:33:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ90;96;0;5,471297333333332;0_last;18/11/2023;Sabado;23:39:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;60;1;0;0_first;18/11/2023;Sabado;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;94;1;0;0_last;18/11/2023;Sabado;22:48:33;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;60;1;0;0_first;18/11/2023;Sabado;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SKJP44;94;1;0;0_last;18/11/2023;Sabado;22:48:54;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT79;60;1;0;0_first;18/11/2023;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV53;94;1;0;0_last;18/11/2023;Sabado;22:41:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV62;60;1;0;0_first;18/11/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV41;94;1;0;0_last;18/11/2023;Sabado;22:42:10;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX22;60;1;0;0_first;18/11/2023;Sabado;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY75;96;1;0;0_last;18/11/2023;Sabado;23:31:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;60;1;0;0_first;18/11/2023;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;49;0;30;0_last;18/11/2023;Sabado;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;60;1;0;0_first;18/11/2023;Sabado;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT94;49;1;0;0_last;18/11/2023;Sabado;00:03:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY98;60;1;0;0_first;18/11/2023;Sabado;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW68;94;0;0,7212973333333332;0_last;18/11/2023;Sabado;22:44:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY45;60;1;0;0_first;18/11/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV88;94;1;0;0_last;18/11/2023;Sabado;22:39:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW77;60;0;1,2379639999999998;0_first;18/11/2023;Sabado;05:35:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW13;96;0;1,9712973333333332;0_last;18/11/2023;Sabado;23:45:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;60;0;3,2879639999999997;0_first;18/11/2023;Sabado;05:37:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY32;96;1;0;0_last;18/11/2023;Sabado;23:42:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW84;60;1;0;0_first;18/11/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW82;95;0;4,821297333333334;0_last;18/11/2023;Sabado;23:08:50;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY81;60;1;0;0_first;18/11/2023;Sabado;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX20;96;1;0;0_last;18/11/2023;Sabado;23:33:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY75;60;1;0;0_first;18/11/2023;Sabado;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX20;49;0;1,1712973333333334;0_last;18/11/2023;Sabado;00:05:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ78;60;1;0;0_first;18/11/2023;Sabado;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW58;96;0;1,9879639999999998;0_last;18/11/2023;Sabado;23:46:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ75;60;1;0;0_first;18/11/2023;Sabado;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC81;49;0;0,8212973333333329;0_last;18/11/2023;Sabado;00:04:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV95;108;1;0;0_first;19/11/2023;Domingo;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD64;144;1;0;0_last;19/11/2023;Domingo;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;108;1;0;0_first;19/11/2023;Domingo;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LFGR91;144;1;0;0_last;19/11/2023;Domingo;23:31:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJT64;108;1;0;0_first;19/11/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX48;144;1;0;0_last;19/11/2023;Domingo;23:42:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;108;1;0;0_first;19/11/2023;Domingo;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;144;1;0;0_last;19/11/2023;Domingo;23:40:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ62;108;1;0;0_first;19/11/2023;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX49;98;0;7,504630666666667;0_last;19/11/2023;Domingo;00:41:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;108;0;3,7546306666666664;0_first;19/11/2023;Domingo;05:37:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ80;98;0;9,821297333333334;0_last;19/11/2023;Domingo;00:43:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX88;108;1;0;0_first;19/11/2023;Domingo;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX22;144;0;0,7212973333333332;0_last;19/11/2023;Domingo;23:44:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ87;108;1;0;0_first;19/11/2023;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ82;98;0;7,904630666666666;0_last;19/11/2023;Domingo;00:41:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV29;108;1;0;0_first;19/11/2023;Domingo;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW99;144;0;8,371297333333333;0_last;19/11/2023;Domingo;23:42:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW87;108;1;0;0_first;19/11/2023;Domingo;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV39;144;0;1,9879639999999998;0_last;19/11/2023;Domingo;23:36:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
