unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1059;I;;SPVV26;46;1;0;0_last;16/08/2023;Laboral;22:50:21;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV66;12;1;0;0_first;16/08/2023;Laboral;05:31:54;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW62;46;1;0;0_last;16/08/2023;Laboral;22:50:49;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX11;11;1;0;0_first;16/08/2023;Laboral;05:01:23;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ29;47;0;0,49982751906306255;0_last;16/08/2023;Laboral;23:04:32;23:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT94;11;1;0;0_first;16/08/2023;Laboral;05:01:34;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT65;1;1;0;0_last;16/08/2023;Laboral;00:02:24;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;11;1;0;0_first;16/08/2023;Laboral;05:02:09;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;1;1;0;0_last;16/08/2023;Laboral;00:03:37;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY81;10;1;0;0_first;16/08/2023;Laboral;04:40:19;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY72;46;0;1,599827519063063;0_last;16/08/2023;Laboral;22:50:38;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY81;12;1;0;0_first;16/08/2023;Laboral;05:31:20;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY89;46;0;4,449827519063062;0_last;16/08/2023;Laboral;22:53:29;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY44;12;0;0,28316085239639577;0_first;16/08/2023;Laboral;05:34:19;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRV99;48;1;0;0_last;16/08/2023;Laboral;23:41:32;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY31;12;0;0,6664941857297295;0_first;16/08/2023;Laboral;05:34:42;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY31;48;1;0;0_last;16/08/2023;Laboral;23:40:45;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;10;1;0;0_first;16/08/2023;Laboral;04:48:39;04:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV97;46;0;2,233160852396396;0_last;16/08/2023;Laboral;22:51:16;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV93;10;1;0;0_first;16/08/2023;Laboral;04:32:16;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY60;48;1;0;0_last;16/08/2023;Laboral;23:46:12;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY89;12;0;6,4998275190630626;0_first;16/08/2023;Laboral;05:40:32;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY43;1;1;0;0_last;16/08/2023;Laboral;00:01:39;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC51;10;1;0;0_first;16/08/2023;Laboral;04:40:21;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;16/08/2023;Laboral;;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ82;12;1;0;0_first;16/08/2023;Laboral;05:31:45;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW61;1;1;0;0_last;16/08/2023;Laboral;00:02:34;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX88;36;1;0;0_first;16/08/2023;Laboral;17:31:15;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK36;43;1;0;0_last;16/08/2023;Laboral;21:17:56;21:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRZ87;12;1;0;0_first;16/08/2023;Laboral;05:32:26;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRZ87;19;1;0;0_last;16/08/2023;Laboral;09:19:59;09:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;17/08/2023;Laboral;05:31:11;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRSC81;46;1;0;0_last;17/08/2023;Laboral;22:40:48;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;17/08/2023;Laboral;05:30:58;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;46;1;0;0_last;17/08/2023;Laboral;22:39:50;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD25;12;1;0;0_first;17/08/2023;Laboral;05:33:53;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD54;48;1;0;0_last;17/08/2023;Laboral;23:32:09;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;0;4,849827519063062;0_first;17/08/2023;Laboral;04:38:53;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;46;1;0;0_last;17/08/2023;Laboral;22:39:50;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ80;12;0;0,7998275190630624;0_first;17/08/2023;Laboral;05:34:50;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ86;2;1;0;0_last;17/08/2023;Laboral;00:32:43;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW34;12;0;2,2164941857297293;0_first;17/08/2023;Laboral;05:36:15;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW37;2;0;2,7831608523963958;0_last;17/08/2023;Laboral;00:36:49;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW59;11;1;0;0_first;17/08/2023;Laboral;05:00:20;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK70;48;1;0;0_last;17/08/2023;Laboral;23:41:01;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX22;12;1;0;0_first;17/08/2023;Laboral;05:32:47;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC67;2;1;0;0_last;17/08/2023;Laboral;00:32:39;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW21;11;0;6,199827519063062;0_first;17/08/2023;Laboral;05:10:14;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW72;48;1;0;0_last;17/08/2023;Laboral;23:31:22;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVX11;11;1;0;0_first;17/08/2023;Laboral;05:02:49;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW97;48;1;0;0_last;17/08/2023;Laboral;23:32:51;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;11;1;0;0_first;17/08/2023;Laboral;05:01:49;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;19;1;0;0_last;17/08/2023;Laboral;09:17:26;09:15:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW61;36;1;0;1_first;17/08/2023;Laboral;17:32:27;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV62;46;1;0;1_last;17/08/2023;Laboral;22:47:36;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG83;11;1;0;0_first;17/08/2023;Laboral;05:00:28;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;48;1;0;0_last;17/08/2023;Laboral;23:41:26;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW43;11;1;0;0_first;17/08/2023;Laboral;05:00:25;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;48;1;0;0_last;17/08/2023;Laboral;23:41:04;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;17/08/2023;Laboral;05:31:29;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;48;1;0;0_last;17/08/2023;Laboral;23:53:34;23:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;17/08/2023;Laboral;05:31:35;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV41;48;1;0;0_last;17/08/2023;Laboral;23:42:16;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;12;0;5,099827519063062;0_first;17/08/2023;Laboral;05:39:08;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;46;1;0;0_last;17/08/2023;Laboral;22:46:45;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;12;1;0;0_first;17/08/2023;Laboral;05:31:19;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;46;1;0;0_last;17/08/2023;Laboral;22:45:52;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW79;12;1;0;0_first;17/08/2023;Laboral;05:31:30;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT98;46;1;0;0_last;17/08/2023;Laboral;22:50:11;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV66;12;0;1,2498275190630626;0_first;17/08/2023;Laboral;05:35:17;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;46;1;0;0_last;17/08/2023;Laboral;22:51:05;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ22;11;1;0;0_first;17/08/2023;Laboral;05:02:45;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;47;0;30;0_last;17/08/2023;Laboral;;23:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT72;11;1;0;0_first;17/08/2023;Laboral;05:03:10;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;1;1;0;0_last;17/08/2023;Laboral;00:01:42;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;11;1;0;0_first;17/08/2023;Laboral;05:02:29;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;1;1;0;0_last;17/08/2023;Laboral;00:01:56;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY43;10;1;0;0_first;17/08/2023;Laboral;04:40:21;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRZ12;46;0;1,4664941857297293;0_last;17/08/2023;Laboral;22:50:30;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY43;12;1;0;0_first;17/08/2023;Laboral;05:31:22;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY86;46;0;2,2998275190630624;0_last;17/08/2023;Laboral;22:51:20;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;12;0;1,4164941857297295;0_first;17/08/2023;Laboral;05:35:27;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW77;48;0;4,2498275190630626;0_last;17/08/2023;Laboral;23:48:17;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY45;12;0;0,733160852396396;0_first;17/08/2023;Laboral;05:34:46;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY31;48;1;0;0_last;17/08/2023;Laboral;23:41:24;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPCG76;10;1;0;0_first;17/08/2023;Laboral;04:46:42;04:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT96;46;0;0,23316085239639595;0_last;17/08/2023;Laboral;22:49:16;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY39;10;1;0;0_first;17/08/2023;Laboral;04:31:53;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;17/08/2023;Laboral;;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY39;12;1;0;0_first;17/08/2023;Laboral;05:31:24;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV96;1;1;0;0_last;17/08/2023;Laboral;00:01:35;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC51;10;1;0;0_first;17/08/2023;Laboral;04:40:03;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;17/08/2023;Laboral;;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW61;12;1;0;0_first;17/08/2023;Laboral;05:31:57;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ92;1;1;0;0_last;17/08/2023;Laboral;00:03:32;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW73;36;1;0;0_first;17/08/2023;Laboral;17:31:13;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY53;43;1;0;0_last;17/08/2023;Laboral;21:19:14;21:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ82;12;1;0;0_first;17/08/2023;Laboral;05:31:48;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ82;19;1;0;0_last;17/08/2023;Laboral;09:18:23;09:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;18/08/2023;Laboral;05:31:44;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKVD57;46;1;0;0_last;18/08/2023;Laboral;22:40:47;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;12;1;0;0_first;18/08/2023;Laboral;05:30:31;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRW73;46;1;0;0_last;18/08/2023;Laboral;22:39:56;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD13;12;1;0;0_first;18/08/2023;Laboral;05:33:11;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;48;1;0;0_last;18/08/2023;Laboral;23:31:13;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;1;0;0_first;18/08/2023;Laboral;04:31:29;04:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;46;1;0;0_last;18/08/2023;Laboral;22:40:38;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;12;1;0;0_first;18/08/2023;Laboral;05:31:54;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ75;2;1;0;0_last;18/08/2023;Laboral;00:32:04;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ62;12;0;5,925353647207207;0_first;18/08/2023;Laboral;05:39:58;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ79;2;0;2,892020313873874;0_last;18/08/2023;Laboral;00:36:56;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX58;11;1;0;0_first;18/08/2023;Laboral;04:59:58;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ89;48;1;0;0_last;18/08/2023;Laboral;23:40:58;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY53;12;1;0;0_first;18/08/2023;Laboral;05:32:29;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC67;2;1;0;0_last;18/08/2023;Laboral;00:31:21;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW78;11;1;0;0_first;18/08/2023;Laboral;05:01:42;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW97;48;0;2,0753536472072067;0_last;18/08/2023;Laboral;23:36:07;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW62;11;1;0;0_first;18/08/2023;Laboral;05:02:44;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV66;48;1;0;0_last;18/08/2023;Laboral;23:33:49;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV66;11;1;0;0_first;18/08/2023;Laboral;05:02:48;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW97;19;1;0;0_last;18/08/2023;Laboral;09:16:25;09:15:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT92;36;1;0;1_first;18/08/2023;Laboral;17:33:20;17:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;46;1;0;1_last;18/08/2023;Laboral;22:45:55;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG83;11;1;0;0_first;18/08/2023;Laboral;05:00:00;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW33;48;1;0;0_last;18/08/2023;Laboral;23:44:00;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;18/08/2023;Laboral;05:00:26;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT63;48;1;0;0_last;18/08/2023;Laboral;23:40:44;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;18/08/2023;Laboral;05:31:48;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;18/08/2023;Laboral;;23:50:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;18/08/2023;Laboral;05:31:26;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW71;48;1;0;0_last;18/08/2023;Laboral;23:40:55;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;12;1;0;0_first;18/08/2023;Laboral;05:33:16;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;46;1;0;0_last;18/08/2023;Laboral;22:46:53;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;12;1;0;0_first;18/08/2023;Laboral;05:31:32;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;46;1;0;0_last;18/08/2023;Laboral;22:46:22;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW73;12;1;0;0_first;18/08/2023;Laboral;05:31:30;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
