unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1044;I;SPRW68;15/12/2023 12:22:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/12/2023 13:19:36;;Si;0
U10;T1044;I;SPRW83;15/12/2023 12:50:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/12/2023 13:52:35;;Si;0
U10;T1044;I;SPRY44;15/12/2023 12:56:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/12/2023 13:43:36;;Si;0
U10;T1044;I;SPRW77;15/12/2023 13:13:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:12:24;;Si;0
U10;T1044;I;SPRY65;15/12/2023 13:16:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:13:33;;Si;0
U10;T1044;I;SPRW81;15/12/2023 13:22:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:17:57;;Si;0
U10;T1044;I;SPRZ22;15/12/2023 13:37:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:35:58;;Si;0
U10;T1044;I;SPRV99;15/12/2023 13:45:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:42:05;;Si;0
U10;T1044;I;SPRV93;15/12/2023 13:51:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:46:33;;Si;0
U10;T1044;I;SPRY40;15/12/2023 14:01:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:10:23;;Si;0
U10;T1044;I;SPRY36;15/12/2023 14:14:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:07:22;;Si;0
U10;T1044;I;SPRW13;15/12/2023 14:27:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:21:15;;Si;0
U10;T1044;I;SPRW22;15/12/2023 14:35:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:24:55;;Si;0
U10;T1044;I;SPRW68;15/12/2023 14:42:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:36:08;;Si;0
U10;T1044;I;SPRX16;15/12/2023 14:57:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:43:31;;Si;0
U10;T1044;I;SPRY35;15/12/2023 15:15:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/12/2023 16:01:19;;Si;0
U10;T1044;I;SPRW77;15/12/2023 15:18:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/12/2023 16:03:25;;Si;0
U10;T1044;I;SPRW81;15/12/2023 15:26:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/12/2023 16:23:59;;Si;0
U10;T1044;I;SPRY31;15/12/2023 15:36:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/12/2023 16:30:47;;Si;0
U10;T1044;I;SPRZ22;15/12/2023 15:47:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/12/2023 16:36:01;;Si;0
U10;T1044;I;SPRW89;15/12/2023 15:55:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/12/2023 16:47:50;;Si;0
U10;T1044;I;SPRY36;15/12/2023 16:18:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:14:05;;Si;0
U10;T1044;I;SPRY89;15/12/2023 16:22:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:14:06;;Si;0
U10;T1044;I;SPRY46;15/12/2023 16:28:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:21:55;;Si;0
U10;T1044;I;SPRY44;15/12/2023 16:39:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/12/2023 17:37:14;;Si;0
U10;T1044;I;SPRW13;15/12/2023 16:53:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/12/2023 17:54:18;;Si;0
U10;T1044;I;SPRW22;15/12/2023 17:07:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/12/2023 17:55:57;;Si;0
U10;T1044;I;SPRX16;15/12/2023 17:15:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/12/2023 18:02:33;;Si;0
U10;T1044;I;SPRY35;15/12/2023 17:30:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:30:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U10;T1044;I;SPRW77;15/12/2023 17:42:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:40:27;;Si;0
U10;T1044;I;SPRW81;15/12/2023 17:50:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:49:02;;Si;0
U10;T1044;I;SPRY40;15/12/2023 17:59:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:58:34;;Si;0
U10;T1044;I;SPRY31;15/12/2023 18:05:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 18:59:49;;Si;0
U10;T1044;I;SPRZ22;15/12/2023 18:20:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 19:11:33;;Si;0
U10;T1044;I;SPRY67;15/12/2023 18:26:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 19:16:09;;Si;0
U10;T1044;I;SPRW89;15/12/2023 18:34:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/12/2023 19:26:22;;Si;0
U10;T1044;I;SPRY89;15/12/2023 18:46:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/12/2023 19:43:38;;Si;0
U10;T1044;I;SPRY46;15/12/2023 19:03:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:13:27;;Si;0
U10;T1044;I;SPRY36;15/12/2023 19:12:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:16:37;;Si;0
U10;T1044;I;SPRY44;15/12/2023 19:20:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:18:46;;Si;0
U10;T1044;I;SPRW13;15/12/2023 19:31:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/12/2023 20:27:50;;Si;0
U10;T1044;I;SPRW80;15/12/2023 19:41:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/12/2023 20:35:42;;Si;0
U10;T1044;I;SPRY35;15/12/2023 20:02:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/12/2023 20:53:45;;Si;0
U10;T1044;I;SPRW22;15/12/2023 20:11:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/12/2023 20:59:30;;Si;0
U10;T1044;I;SPRY50;15/12/2023 20:28:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/12/2023 21:20:35;;Si;0
U10;T1044;I;SPRY40;15/12/2023 20:38:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:30:36;;Si;0
U10;T1044;I;SPRZ22;15/12/2023 20:47:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:38:05;;Si;0
U10;T1044;I;SPRY67;15/12/2023 20:53:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:38:11;;Si;0
U10;T1044;I;SPRY89;15/12/2023 21:07:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/12/2023 21:56:39;;Si;0
U10;T1044;I;SPRY46;15/12/2023 21:26:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/12/2023 22:11:00;;Si;0
U10;T1044;I;SPRY36;15/12/2023 21:36:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/12/2023 22:21:09;;Si;0
U10;T1044;I;SPRV93;15/12/2023 21:45:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/12/2023 22:24:08;;Si;0
U10;T1044;I;SPRW90;15/12/2023 22:03:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/12/2023 22:52:03;;Si;0
U10;T1044;I;SPRW80;15/12/2023 22:23:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/12/2023 23:15:00;;Si;0
U10;T1044;I;SPRY40;15/12/2023 22:57:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/12/2023 23:42:08;;Si;0
U10;T1044;R;SPRW89;15/12/2023 05:33:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/12/2023 06:12:08;;Si;0
U10;T1044;R;SPRY39;15/12/2023 05:41:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/12/2023 06:17:36;;Si;0
U10;T1044;R;SPRY91;15/12/2023 05:51:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/12/2023 06:33:30;;Si;0
U10;T1044;R;SPRX22;15/12/2023 06:01:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 06:40:59;;Si;0
U10;T1044;R;SPRW95;15/12/2023 06:13:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 06:54:53;;Si;0
U10;T1044;R;SPRY35;15/12/2023 06:21:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 07:06:47;;Si;0
U10;T1044;R;SPRW12;15/12/2023 06:33:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:24:30;;Si;0
U10;T1044;R;SPRY50;15/12/2023 06:38:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:28:16;;Si;0
U10;T1044;R;SPRV96;15/12/2023 06:44:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:34:33;;Si;0
U10;T1044;R;SPRY75;15/12/2023 06:50:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:35:02;;Si;0
U10;T1044;R;SPRY91;15/12/2023 06:57:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:45:01;;Si;0
U10;T1044;R;SPRV88;15/12/2023 07:04:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 07:54:44;;No;No detención registrada
U10;T1044;R;SPRY36;15/12/2023 07:08:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 08:02:20;;Si;0
U10;T1044;R;SPRY45;15/12/2023 07:12:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 08:00:23;;Si;0
U10;T1044;R;SPRX16;15/12/2023 07:18:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 08:08:41;;Si;0
U10;T1044;R;SPRW89;15/12/2023 07:24:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 08:14:09;;Si;0
U10;T1044;R;SPRW95;15/12/2023 07:32:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:27:54;;Si;0
U10;T1044;R;SPRY32;15/12/2023 07:40:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:31:20;;Si;0
U10;T1044;R;SPRX21;15/12/2023 07:48:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:35:10;;Si;0
U10;T1044;R;SPRX22;15/12/2023 07:58:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:44:31;;No;No detención registrada
U10;T1044;R;SPRY39;15/12/2023 08:07:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/12/2023 08:59:38;;Si;0
U10;T1044;R;SPRY44;15/12/2023 08:14:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/12/2023 09:01:34;;Si;0
U10;T1044;R;SPRY40;15/12/2023 08:24:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/12/2023 09:17:30;;Si;0
U10;T1044;R;SPRY35;15/12/2023 08:32:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:25:50;;Si;0
U10;T1044;R;SPRW80;15/12/2023 08:40:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:29:16;;Si;0
U10;T1044;R;SPRW12;15/12/2023 08:50:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:45:01;;Si;0
U10;T1044;R;SPRY75;15/12/2023 08:56:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:45:05;;Si;0
U10;T1044;R;SPRV96;15/12/2023 09:06:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/12/2023 09:56:35;;Si;0
U10;T1044;R;SPRY91;15/12/2023 09:18:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/12/2023 10:10:35;;Si;0
U10;T1044;R;SPRV88;15/12/2023 09:24:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/12/2023 10:15:46;;Si;0
U10;T1044;R;SPRY36;15/12/2023 09:34:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:25:52;;Si;0
U10;T1044;R;SPRW89;15/12/2023 09:43:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:26:11;;Si;0
U10;T1044;R;SPRX21;15/12/2023 09:51:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:37:11;;Si;0
U10;T1044;R;SPRY32;15/12/2023 10:03:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/12/2023 10:53:24;;Si;0
U10;T1044;R;SPRW95;15/12/2023 10:11:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/12/2023 10:51:56;;Si;0
U10;T1044;R;SPRX16;15/12/2023 10:23:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/12/2023 11:16:15;;Si;0
U10;T1044;R;SPRY39;15/12/2023 10:33:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/12/2023 11:28:10;;Si;0
U10;T1044;R;SPRY35;15/12/2023 10:43:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/12/2023 11:30:52;;Si;0
U10;T1044;R;SPRY44;15/12/2023 10:52:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/12/2023 11:46:36;;Si;0
U10;T1044;R;SPRW80;15/12/2023 11:05:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/12/2023 12:05:48;;Si;0
U10;T1044;R;SPRW12;15/12/2023 11:14:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/12/2023 12:11:36;;Si;0
U10;T1044;R;SPRV96;15/12/2023 11:24:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/12/2023 12:19:06;;Si;0
U10;T1044;R;SPRV88;15/12/2023 11:32:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/12/2023 12:31:47;;Si;0
U10;T1044;R;SPRY36;15/12/2023 11:45:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/12/2023 12:42:18;;Si;0
U10;T1044;R;SPRY65;15/12/2023 11:58:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/12/2023 12:59:32;;Si;0
U10;T1044;R;SPRW81;15/12/2023 12:08:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/12/2023 13:10:57;;Si;0
U10;T1044;R;SPRY93;15/12/2023 12:17:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/12/2023 13:13:32;;Si;0
U10;T1044;R;SPRX16;15/12/2023 12:26:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/12/2023 13:21:17;;Si;0
U10;T1044;R;SPRV99;15/12/2023 12:40:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/12/2023 13:36:34;;Si;0
U10;T1044;R;SPRV93;15/12/2023 12:47:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/12/2023 13:43:32;;Si;0
U10;T1044;R;SPRY35;15/12/2023 13:00:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 13:45:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U10;T1044;R;SPRY62;15/12/2023 13:11:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:04:58;;Si;0
U10;T1044;R;SPRW13;15/12/2023 13:20:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:11:54;;Si;0
U10;T1044;R;SPRW22;15/12/2023 13:27:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/12/2023 14:27:23;;Si;0
U10;T1044;R;SPRW68;15/12/2023 13:38:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:29:37;;Si;0
U10;T1044;R;SPRY44;15/12/2023 13:49:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:19:11;;Si;0
U10;T1044;R;SPRW83;15/12/2023 13:57:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/12/2023 14:50:36;;Si;0
U10;T1044;R;SPRW77;15/12/2023 14:17:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:09:25;;Si;0
U10;T1044;R;SPRY65;15/12/2023 14:21:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:10:33;;Si;0
U10;T1044;R;SPRW81;15/12/2023 14:27:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/12/2023 15:15:58;;Si;0
U10;T1044;R;SPRZ22;15/12/2023 14:49:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:37:30;;Si;0
U10;T1044;R;SPRV99;15/12/2023 14:51:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:43:36;;Si;0
U10;T1044;R;SPRV93;15/12/2023 14:56:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/12/2023 15:47:33;;Si;0
U10;T1044;R;SPRY36;15/12/2023 15:21:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/12/2023 16:09:53;;Si;0
U10;T1044;R;SPRY40;15/12/2023 15:29:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/12/2023 16:30:53;;Si;0
U10;T1044;R;SPRW13;15/12/2023 15:41:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/12/2023 16:35:17;;Si;0
U10;T1044;R;SPRW22;15/12/2023 15:51:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/12/2023 16:47:26;;Si;0
U10;T1044;R;SPRW68;15/12/2023 16:03:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:03:39;;Si;0
U10;T1044;R;SPRX16;15/12/2023 16:11:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:04:32;;Si;0
U10;T1044;R;SPRY35;15/12/2023 16:23:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/12/2023 17:11:50;;Si;0
U10;T1044;R;SPRW77;15/12/2023 16:30:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/12/2023 17:20:26;;Si;0
U10;T1044;R;SPRW81;15/12/2023 16:41:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/12/2023 17:39:31;;Si;0
U10;T1044;R;SPRY31;15/12/2023 16:50:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/12/2023 17:47:48;;Si;0
U10;T1044;R;SPRZ22;15/12/2023 17:02:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/12/2023 17:57:32;;Si;0
U10;T1044;R;SPRW89;15/12/2023 17:12:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/12/2023 18:17:21;;Si;0
U10;T1044;R;SPRY89;15/12/2023 17:23:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/12/2023 18:22:07;;Si;0
U10;T1044;R;SPRY36;15/12/2023 17:33:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:35:06;;Si;0
U10;T1044;R;SPRY46;15/12/2023 17:44:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:49:26;;Si;0
U10;T1044;R;SPRY44;15/12/2023 17:53:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/12/2023 18:53:15;;Si;0
U10;T1044;R;SPRW13;15/12/2023 18:04:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 19:10:19;;Si;0
U10;T1044;R;SPRW22;15/12/2023 18:11:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 19:13:58;;Si;0
U10;T1044;R;SPRX16;15/12/2023 18:21:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/12/2023 19:22:04;;Si;0
U10;T1044;R;SPRY35;15/12/2023 18:38:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/12/2023 19:44:13;;Si;0
U10;T1044;R;SPRW77;15/12/2023 18:46:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/12/2023 19:53:58;;Si;0
U10;T1044;R;SPRW81;15/12/2023 18:55:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/12/2023 20:04:03;;Si;0
U10;T1044;R;SPRY40;15/12/2023 19:07:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:19:35;;Si;0
U10;T1044;R;SPRY31;15/12/2023 19:11:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:25:50;;Si;0
U10;T1044;R;SPRZ22;15/12/2023 19:19:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:22:04;;Si;0
U10;T1044;R;SPRY67;15/12/2023 19:25:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/12/2023 20:23:10;;Si;0
U10;T1044;R;SPRW89;15/12/2023 19:36:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/12/2023 20:32:53;;Si;0
U10;T1044;R;SPRY89;15/12/2023 19:57:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/12/2023 20:52:39;;Si;0
U10;T1044;R;SPRY46;15/12/2023 20:18:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/12/2023 21:19:59;;Si;0
U10;T1044;R;SPRY36;15/12/2023 20:24:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/12/2023 21:20:38;;Si;0
U10;T1044;R;SPRY44;15/12/2023 20:30:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:31:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U10;T1044;R;SPRW13;15/12/2023 20:36:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:33:21;;Si;0
U10;T1044;R;SPRW80;15/12/2023 20:48:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:51:13;;Si;0
U10;T1044;R;SPRY35;15/12/2023 20:57:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/12/2023 21:53:45;;Si;0
U10;T1044;R;SPRW22;15/12/2023 21:06:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/12/2023 22:00:31;;Si;0
U10;T1044;R;SPRY50;15/12/2023 21:25:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/12/2023 22:17:36;;Si;0
U10;T1044;R;SPRY40;15/12/2023 21:37:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/12/2023 22:40:37;;Si;0
U10;T1044;R;SPRZ22;15/12/2023 21:48:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/12/2023 22:41:06;;Si;0
U10;T1044;R;SPRY67;15/12/2023 21:55:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/12/2023 22:41:41;;Si;0
U10;T1044;R;SPRY46;15/12/2023 22:14:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/12/2023 23:08:01;;Si;0
U10;T1044;R;SPRY36;15/12/2023 22:26:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/12/2023 23:15:40;;Si;0
U10;T1044;R;SPRV93;15/12/2023 22:31:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/12/2023 23:20:39;;Si;0
U10;T1046;I;SPRW13;15/12/2023 05:35:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/12/2023 05:58:27;;Si;0
U10;T1046;I;SPRY72;15/12/2023 05:44:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/12/2023 06:12:43;;Si;0
U10;T1046;I;SPRW92;15/12/2023 06:03:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 06:29:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U10;T1046;I;SPRY36;15/12/2023 06:11:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 06:39:49;;Si;0
U10;T1046;I;SPRY62;15/12/2023 06:20:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/12/2023 06:46:53;;Si;0
U10;T1046;I;SPRY67;15/12/2023 06:33:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:03:14;;Si;0
U10;T1046;I;SPRY59;15/12/2023 06:45:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:14:53;;Si;0
U10;T1046;I;SPRV99;15/12/2023 06:54:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/12/2023 07:25:44;;Si;0
U10;T1046;I;SPRW91;15/12/2023 07:07:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 07:39:36;;Si;0
U10;T1046;I;SPRZ29;15/12/2023 07:16:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 07:49:25;;Si;0
U10;T1046;I;SPRW93;15/12/2023 07:21:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/12/2023 07:49:20;;Si;0
U10;T1046;I;SPRW13;15/12/2023 07:32:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:08:28;;Si;0
U10;T1046;I;SPRW92;15/12/2023 07:47:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:24:59;;Si;0
U10;T1046;I;SPRY62;15/12/2023 07:53:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/12/2023 08:29:24;;Si;0
U10;T1046;I;SPRY72;15/12/2023 08:15:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/12/2023 08:57:16;;Si;0
U10;T1046;I;SPRY59;15/12/2023 08:18:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/12/2023 08:53:24;;Si;0
U10;T1046;I;SPRV99;15/12/2023 08:33:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:12:15;;Si;0
U10;T1046;I;SPRY67;15/12/2023 08:45:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:21:16;;Si;0
U10;T1046;I;SPRW91;15/12/2023 08:54:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/12/2023 09:27:07;;Si;0
U10;T1046;I;SPRW93;15/12/2023 09:13:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/12/2023 09:50:22;;Si;0
U10;T1046;I;SPRW92;15/12/2023 09:23:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/12/2023 10:01:31;;Si;0
U10;T1046;I;SPRW13;15/12/2023 09:37:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:15:30;;Si;0
U10;T1046;I;SPRY50;15/12/2023 09:45:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:19:49;;Si;0
U10;T1046;I;SPRY72;15/12/2023 09:58:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/12/2023 10:40:47;;Si;0
