unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;3;13:41:37;2023-07-23 13:51:11;9,566666666666666;;180955193;180955077
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;3;13:51:11;2023-07-23 14:03:23;12,2;;180955077;180954955
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;3;14:03:23;2023-07-23 14:06:00;2,6166666666666667;;180954955;180955125
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;4;13:41:37;2023-07-23 13:51:11;9,566666666666666;;180955193;180955077
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;4;13:51:11;2023-07-23 14:03:23;12,2;;180955077;180954955
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;4;14:03:23;2023-07-23 14:06:00;2,6166666666666667;;180954955;180955125
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;5;13:41:37;2023-07-23 13:51:11;9,566666666666666;;180955193;180955077
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;5;13:51:11;2023-07-23 14:03:23;12,2;;180955077;180954955
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;5;14:03:23;2023-07-23 14:06:00;2,6166666666666667;;180954955;180955125
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;6;13:56:37;2023-07-23 14:07:41;11,066666666666666;;180955193;180955077
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;6;14:07:41;2023-07-23 14:18:23;10,7;;180955077;180954955
U10;1022;R;124;13:30:00 - 13:59:59;23/07/2023;6;14:18:23;2023-07-23 14:21:01;2,6333333333333333;;180954955;180955125
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:00:30;2023-07-23 14:10:01;9,516666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:10:01;2023-07-23 14:21:27;11,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:21:27;2023-07-23 14:35:27;14,0;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;1;14:06:00;2023-07-23 14:18:01;12,016666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;1;14:18:01;2023-07-23 14:28:27;10,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;1;14:28:27;2023-07-23 14:42:57;14,5;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;2;14:06:00;2023-07-23 14:18:01;12,016666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;2;14:18:01;2023-07-23 14:28:27;10,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;2;14:28:27;2023-07-23 14:42:57;14,5;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;3;14:06:00;2023-07-23 14:18:01;12,016666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;3;14:18:01;2023-07-23 14:28:27;10,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;3;14:28:27;2023-07-23 14:42:57;14,5;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;4;14:06:00;2023-07-23 14:18:01;12,016666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;4;14:18:01;2023-07-23 14:28:27;10,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;4;14:28:27;2023-07-23 14:42:57;14,5;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;5;14:06:00;2023-07-23 14:18:01;12,016666666666667;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;5;14:18:01;2023-07-23 14:28:27;10,433333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;5;14:28:27;2023-07-23 14:42:57;14,5;;180955471;180954658
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;6;14:21:01;2023-07-23 14:35:01;14,0;;180955125;180955511
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;6;14:35:01;2023-07-23 14:43:57;8,933333333333334;;180955511;180955471
U10;1022;R;125;14:00:00 - 14:29:59;23/07/2023;6;14:43:57;2023-07-23 14:55:57;12,0;;180955471;180954658
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:35:27;2023-07-23 14:45:18;9,85;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:45:18;2023-07-23 14:54:58;9,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:54:58;2023-07-23 15:09:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;1;14:42:57;2023-07-23 14:52:18;9,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;1;14:52:18;2023-07-23 15:02:58;10,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;1;15:02:58;2023-07-23 15:17:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;2;14:42:57;2023-07-23 14:52:18;9,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;2;14:52:18;2023-07-23 15:02:58;10,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;2;15:02:58;2023-07-23 15:17:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;3;14:42:57;2023-07-23 14:52:18;9,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;3;14:52:18;2023-07-23 15:02:58;10,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;3;15:02:58;2023-07-23 15:17:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;4;14:42:57;2023-07-23 14:52:18;9,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;4;14:52:18;2023-07-23 15:02:58;10,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;4;15:02:58;2023-07-23 15:17:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;5;14:42:57;2023-07-23 14:52:18;9,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;5;14:52:18;2023-07-23 15:02:58;10,666666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;5;15:02:58;2023-07-23 15:17:50;14,866666666666667;;180954733;180954769
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;6;14:55:57;2023-07-23 15:07:18;11,35;;180954658;180955171
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;6;15:07:18;2023-07-23 15:18:28;11,166666666666666;;180955171;180954733
U10;1022;R;126;14:30:00 - 14:59:59;23/07/2023;6;15:18:28;2023-07-23 15:31:50;13,366666666666667;;180954733;180954769
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:09:50;2023-07-23 15:20:05;10,25;;180954769;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:20:05;2023-07-23 15:21:24;1,3166666666666667;;180955079;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:21:24;2023-07-23 15:36:11;14,783333333333333;;94812;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;1;15:17:50;2023-07-23 15:28:24;10,566666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;1;15:28:24;2023-07-23 15:28:35;0,18333333333333332;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;1;15:28:35;2023-07-23 15:44:41;16,1;;180955079;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;2;15:17:50;2023-07-23 15:28:24;10,566666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;2;15:28:24;2023-07-23 15:28:35;0,18333333333333332;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;2;15:28:35;2023-07-23 15:44:41;16,1;;180955079;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;3;15:17:50;2023-07-23 15:28:24;10,566666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;3;15:28:24;2023-07-23 15:28:35;0,18333333333333332;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;3;15:28:35;2023-07-23 15:44:41;16,1;;180955079;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;4;15:17:50;2023-07-23 15:28:24;10,566666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;4;15:28:24;2023-07-23 15:28:35;0,18333333333333332;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;4;15:28:35;2023-07-23 15:44:41;16,1;;180955079;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;5;15:17:50;2023-07-23 15:28:24;10,566666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;5;15:28:24;2023-07-23 15:28:35;0,18333333333333332;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;5;15:28:35;2023-07-23 15:44:41;16,1;;180955079;180955195
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;6;15:31:50;2023-07-23 15:40:54;9,066666666666666;;180954769;94812
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;6;15:40:54;2023-07-23 15:44:35;3,683333333333333;;94812;180955079
U10;1022;R;127;15:00:00 - 15:29:59;23/07/2023;6;15:44:35;2023-07-23 16:01:55;17,333333333333332;;180955079;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;0;15:36:11;2023-07-23 15:42:25;6,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;0;15:42:25;2023-07-23 15:45:26;3,0166666666666666;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;0;15:45:26;2023-07-23 15:57:03;11,616666666666667;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;0;15:57:03;2023-07-23 16:09:12;12,15;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;1;15:44:41;2023-07-23 15:49:55;5,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;1;15:49:55;2023-07-23 15:53:56;4,016666666666667;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;1;15:53:56;2023-07-23 16:06:04;12,133333333333333;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;1;16:06:04;2023-07-23 16:17:42;11,633333333333333;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;2;15:44:41;2023-07-23 15:49:55;5,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;2;15:49:55;2023-07-23 15:53:56;4,016666666666667;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;2;15:53:56;2023-07-23 16:06:04;12,133333333333333;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;2;16:06:04;2023-07-23 16:17:42;11,633333333333333;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;3;15:44:41;2023-07-23 15:49:55;5,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;3;15:49:55;2023-07-23 15:53:56;4,016666666666667;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;3;15:53:56;2023-07-23 16:06:04;12,133333333333333;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;3;16:06:04;2023-07-23 16:17:42;11,633333333333333;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;4;15:44:41;2023-07-23 15:49:55;5,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;4;15:49:55;2023-07-23 15:53:56;4,016666666666667;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;4;15:53:56;2023-07-23 16:06:04;12,133333333333333;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;4;16:06:04;2023-07-23 16:17:42;11,633333333333333;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;5;15:44:41;2023-07-23 15:49:55;5,233333333333333;;180955195;94813
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;5;15:49:55;2023-07-23 15:53:56;4,016666666666667;;94813;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;5;15:53:56;2023-07-23 16:06:04;12,133333333333333;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;5;16:06:04;2023-07-23 16:17:42;11,633333333333333;;180955127;180954837
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;6;16:01:55;2023-07-23 16:02:41;0,7666666666666667;;94813;180955195
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;6;16:02:41;2023-07-23 16:12:56;10,25;;180955195;180954957
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;6;16:12:56;2023-07-23 16:21:35;8,65;;180954957;180955127
U10;1022;R;128;15:30:00 - 15:59:59;23/07/2023;6;16:21:35;2023-07-23 16:33:12;11,616666666666667;;180955127;180954837
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;0;16:09:12;2023-07-23 16:21:21;12,15;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;0;16:21:21;2023-07-23 16:33:30;12,15;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;1;16:17:42;2023-07-23 16:28:21;10,65;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;1;16:28:21;2023-07-23 16:42:00;13,65;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;2;16:17:42;2023-07-23 16:28:21;10,65;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;2;16:28:21;2023-07-23 16:42:00;13,65;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;3;16:17:42;2023-07-23 16:28:21;10,65;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;3;16:28:21;2023-07-23 16:42:00;13,65;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;4;16:17:42;2023-07-23 16:28:21;10,65;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;4;16:28:21;2023-07-23 16:42:00;13,65;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;5;16:17:42;2023-07-23 16:28:21;10,65;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;5;16:28:21;2023-07-23 16:42:00;13,65;;180955173;180954660
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;6;16:33:12;2023-07-23 16:44:21;11,15;;180954837;180955173
U10;1022;R;129;16:00:00 - 16:29:59;23/07/2023;6;16:44:21;2023-07-23 16:58:30;14,15;;180955173;180954660
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;0;16:33:30;2023-07-23 16:55:35;22,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;0;16:55:35;2023-07-23 16:57:29;1,9;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;0;16:57:29;2023-07-23 17:08:22;10,883333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;1;16:42:00;2023-07-23 17:03:05;21,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;1;17:03:05;2023-07-23 17:04:29;1,4;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;1;17:04:29;2023-07-23 17:17:52;13,383333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;2;16:42:00;2023-07-23 17:03:05;21,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;2;17:03:05;2023-07-23 17:04:29;1,4;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;2;17:04:29;2023-07-23 17:17:52;13,383333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;3;16:42:00;2023-07-23 17:03:05;21,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;3;17:03:05;2023-07-23 17:04:29;1,4;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;3;17:04:29;2023-07-23 17:17:52;13,383333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;4;16:42:00;2023-07-23 17:03:05;21,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;4;17:03:05;2023-07-23 17:04:29;1,4;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;4;17:04:29;2023-07-23 17:17:52;13,383333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;5;16:42:00;2023-07-23 17:03:05;21,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;5;17:03:05;2023-07-23 17:04:29;1,4;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;5;17:04:29;2023-07-23 17:17:52;13,383333333333333;;180954735;180954771
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;6;16:58:30;2023-07-23 17:18:35;20,083333333333332;;180954660;180955098
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;6;17:18:35;2023-07-23 17:19:30;0,9166666666666666;;180955098;180954735
U10;1022;R;130;16:30:00 - 16:59:59;23/07/2023;6;17:19:30;2023-07-23 17:34:52;15,366666666666667;;180954735;180954771
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;0;17:08:22;2023-07-23 17:21:34;13,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;0;17:21:34;2023-07-23 17:26:09;4,583333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;0;17:26:09;2023-07-23 17:36:32;10,383333333333333;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;1;17:17:52;2023-07-23 17:30:04;12,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;1;17:30:04;2023-07-23 17:35:09;5,083333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;1;17:35:09;2023-07-23 17:47:03;11,9;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;2;17:17:52;2023-07-23 17:30:04;12,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;2;17:30:04;2023-07-23 17:35:09;5,083333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;2;17:35:09;2023-07-23 17:47:03;11,9;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;3;17:17:52;2023-07-23 17:30:04;12,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;3;17:30:04;2023-07-23 17:35:09;5,083333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;3;17:35:09;2023-07-23 17:47:03;11,9;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;4;17:17:52;2023-07-23 17:30:04;12,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;4;17:30:04;2023-07-23 17:35:09;5,083333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;4;17:35:09;2023-07-23 17:47:03;11,9;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;5;17:17:52;2023-07-23 17:30:04;12,2;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;5;17:30:04;2023-07-23 17:35:09;5,083333333333333;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;5;17:35:09;2023-07-23 17:47:03;11,9;;180955081;180955197
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;6;17:34:52;2023-07-23 17:44:34;9,7;;180954771;180955536
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;6;17:44:34;2023-07-23 17:54:40;10,1;;180955536;180955081
U10;1022;R;131;17:00:00 - 17:29:59;23/07/2023;6;17:54:40;2023-07-23 18:05:03;10,383333333333333;;180955081;180955197
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;0;17:36:32;2023-07-23 17:48:17;11,75;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;0;17:48:17;2023-07-23 17:55:57;7,666666666666667;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;0;17:55:57;2023-07-23 18:07:40;11,716666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;1;17:47:03;2023-07-23 17:56:17;9,233333333333333;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;1;17:56:17;2023-07-23 18:04:27;8,166666666666666;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;1;18:04:27;2023-07-23 18:13:40;9,216666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;2;17:47:03;2023-07-23 17:56:17;9,233333333333333;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;2;17:56:17;2023-07-23 18:04:27;8,166666666666666;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;2;18:04:27;2023-07-23 18:13:40;9,216666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;3;17:47:03;2023-07-23 17:56:17;9,233333333333333;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;3;17:56:17;2023-07-23 18:04:27;8,166666666666666;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;3;18:04:27;2023-07-23 18:13:40;9,216666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;4;17:47:03;2023-07-23 17:56:17;9,233333333333333;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;4;17:56:17;2023-07-23 18:04:27;8,166666666666666;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;4;18:04:27;2023-07-23 18:13:40;9,216666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;5;17:47:03;2023-07-23 17:56:17;9,233333333333333;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;5;17:56:17;2023-07-23 18:04:27;8,166666666666666;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;5;18:04:27;2023-07-23 18:13:40;9,216666666666667;;180955473;180955513
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;6;18:05:03;2023-07-23 18:10:48;5,75;;180955197;180955503
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;6;18:10:48;2023-07-23 18:20:57;10,15;;180955503;180955473
U10;1022;R;132;17:30:00 - 17:59:59;23/07/2023;6;18:20:57;2023-07-23 18:33:11;12,233333333333333;;180955473;180955513
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;0;18:07:40;2023-07-23 18:18:36;10,933333333333334;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;0;18:18:36;2023-07-23 18:25:46;7,166666666666667;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;0;18:25:46;2023-07-23 18:35:00;9,233333333333333;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;1;18:13:40;2023-07-23 18:27:07;13,45;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;1;18:27:07;2023-07-23 18:35:16;8,15;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;1;18:35:16;2023-07-23 18:42:01;6,75;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;2;18:13:40;2023-07-23 18:27:07;13,45;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;2;18:27:07;2023-07-23 18:35:16;8,15;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;2;18:35:16;2023-07-23 18:42:01;6,75;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;3;18:13:40;2023-07-23 18:27:07;13,45;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;3;18:27:07;2023-07-23 18:35:16;8,15;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;3;18:35:16;2023-07-23 18:42:01;6,75;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;4;18:13:40;2023-07-23 18:27:07;13,45;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;4;18:27:07;2023-07-23 18:35:16;8,15;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;4;18:35:16;2023-07-23 18:42:01;6,75;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;5;18:13:40;2023-07-23 18:27:07;13,45;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;5;18:27:07;2023-07-23 18:35:16;8,15;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;5;18:35:16;2023-07-23 18:42:01;6,75;;180954839;180954737
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;6;18:33:11;2023-07-23 18:44:08;10,95;;180955513;180955129
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;6;18:44:08;2023-07-23 18:54:16;10,133333333333333;;180955129;180954839
U10;1022;R;133;18:00:00 - 18:29:59;23/07/2023;6;18:54:16;2023-07-23 18:55:01;0,75;;180954839;180954737
U10;1022;R;134;18:30:00 - 18:59:59;23/07/2023;0;18:35:00;2023-07-23 18:48:34;13,566666666666666;;180954737;180954662
U10;1022;R;134;18:30:00 - 18:59:59;23/07/2023;0;18:48:34;2023-07-23 19:03:07;14,55;;180954662;180955100
U10;1022;R;134;18:30:00 - 18:59:59;23/07/2023;1;18:42:01;2023-07-23 18:57:35;15,566666666666666;;180954737;180954662
U10;1022;R;134;18:30:00 - 18:59:59;23/07/2023;1;18:57:35;2023-07-23 19:10:08;12,55;;180954662;180955100
U10;1022;R;134;18:30:00 - 18:59:59;23/07/2023;2;18:42:01;2023-07-23 18:57:35;15,566666666666666;;180954737;180954662
