unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;2;08:54:58;09:08:29;13.516666666666667;;169031970;169031985
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;2;09:08:29;09:16:56;8.45;;169031985;169032112
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;3;08:48:33;08:54:58;6.416666666666667;;169032172;169031970
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;3;08:54:58;09:08:29;13.516666666666667;;169031970;169031985
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;3;09:08:29;09:16:56;8.45;;169031985;169032112
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;4;08:48:33;08:54:58;6.416666666666667;;169032172;169031970
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;4;08:54:58;09:08:29;13.516666666666667;;169031970;169031985
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;4;09:08:29;09:16:56;8.45;;169031985;169032112
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;5;08:48:33;08:54:58;6.416666666666667;;169032172;169031970
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;5;08:54:58;09:08:29;13.516666666666667;;169031970;169031985
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;5;09:08:29;09:16:56;8.45;;169031985;169032112
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;6;09:04:33;09:10:00;5.45;;169032172;169031970
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;6;09:10:00;09:26:59;16.983333333333334;;169031970;169031985
U10;1040;I;17;08:00:00 - 08:29:59;21/12/2022;6;09:26:59;09:36:57;9.966666666666667;;169031985;169032112
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;0;08:37:55;08:42:11;4.266666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;0;08:42:11;08:50:17;8.1;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;0;08:50:17;08:56:23;6.1;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;0;08:56:23;09:06:19;9.933333333333334;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;1;09:16:56;09:22:42;5.766666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;1;09:22:42;09:30:17;7.583333333333333;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;1;09:30:17;09:33:25;3.1333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;1;09:33:25;09:38:50;5.416666666666667;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;2;09:16:56;09:22:42;5.766666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;2;09:22:42;09:30:17;7.583333333333333;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;2;09:30:17;09:33:25;3.1333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;2;09:33:25;09:38:50;5.416666666666667;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;3;09:16:56;09:22:42;5.766666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;3;09:22:42;09:30:17;7.583333333333333;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;3;09:30:17;09:33:25;3.1333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;3;09:33:25;09:38:50;5.416666666666667;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;4;09:16:56;09:22:42;5.766666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;4;09:22:42;09:30:17;7.583333333333333;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;4;09:30:17;09:33:25;3.1333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;4;09:33:25;09:38:50;5.416666666666667;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;5;09:16:56;09:22:42;5.766666666666667;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;5;09:22:42;09:30:17;7.583333333333333;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;5;09:30:17;09:33:25;3.1333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;5;09:33:25;09:38:50;5.416666666666667;;169032013;169032150
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;6;09:36:57;09:38:42;1.75;;169032112;169031958
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;6;09:38:42;09:48:48;10.1;;169031958;169032248
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;6;09:48:48;09:50:26;1.6333333333333333;;169032248;169032013
U10;1040;I;18;08:30:00 - 08:59:59;21/12/2022;6;09:50:26;09:57:20;6.9;;169032013;169032150
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;0;09:06:19;09:12:17;5.966666666666667;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;0;09:12:17;09:25:43;13.433333333333334;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;0;09:25:43;09:33:13;7.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;1;09:38:50;09:43:17;4.45;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;1;09:43:17;10:01:14;17.95;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;1;10:01:14;10:07:44;6.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;2;09:38:50;09:43:17;4.45;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;2;09:43:17;10:01:14;17.95;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;2;10:01:14;10:07:44;6.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;3;09:38:50;09:43:17;4.45;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;3;09:43:17;10:01:14;17.95;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;3;10:01:14;10:07:44;6.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;4;09:38:50;09:43:17;4.45;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;4;09:43:17;10:01:14;17.95;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;4;10:01:14;10:07:44;6.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;5;09:38:50;09:43:17;4.45;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;5;09:43:17;10:01:14;17.95;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;5;10:01:14;10:07:44;6.5;;169032234;169032084
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;6;09:57:20;09:58:49;1.4833333333333334;;169032150;169032163
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;6;09:58:49;10:20:44;21.916666666666668;;169032163;169032234
U10;1040;I;19;09:00:00 - 09:29:59;21/12/2022;6;10:20:44;10:22:44;2.0;;169032234;169032084
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;0;09:33:13;09:42:58;9.75;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;0;09:42:58;09:52:58;10.0;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;0;09:52:58;10:02:06;9.133333333333333;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;0;10:02:06;10:09:36;7.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;1;10:07:44;10:15:58;8.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;1;10:15:58;10:32:29;16.516666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;1;10:32:29;10:39:38;7.15;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;1;10:39:38;10:46:08;6.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;2;10:07:44;10:15:58;8.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;2;10:15:58;10:32:29;16.516666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;2;10:32:29;10:39:38;7.15;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;2;10:39:38;10:46:08;6.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;3;10:07:44;10:15:58;8.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;3;10:15:58;10:32:29;16.516666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;3;10:32:29;10:39:38;7.15;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;3;10:39:38;10:46:08;6.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;4;10:07:44;10:15:58;8.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;4;10:15:58;10:32:29;16.516666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;4;10:32:29;10:39:38;7.15;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;4;10:39:38;10:46:08;6.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;5;10:07:44;10:15:58;8.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;5;10:15:58;10:32:29;16.516666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;5;10:32:29;10:39:38;7.15;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;5;10:39:38;10:46:08;6.5;;169031889;169032043
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;6;10:22:44;10:36:58;14.233333333333333;;169032084;169031933
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;6;10:36:58;10:52:59;16.016666666666666;;169031933;169032279
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;6;10:52:59;10:58:38;5.65;;169032279;169031889
U10;1040;I;20;09:30:00 - 09:59:59;21/12/2022;6;10:58:38;11:02:39;4.016666666666667;;169031889;169032043
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;0;10:09:36;10:17:23;7.783333333333333;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;0;10:17:23;10:26:46;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;0;10:26:46;10:31:32;4.766666666666667;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;1;10:46:08;10:55:24;9.266666666666667;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;1;10:55:24;11:04:47;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;1;11:04:47;11:07:04;2.283333333333333;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;2;10:46:08;10:55:24;9.266666666666667;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;2;10:55:24;11:04:47;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;2;11:04:47;11:07:04;2.283333333333333;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;3;10:46:08;10:55:24;9.266666666666667;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;3;10:55:24;11:04:47;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;3;11:04:47;11:07:04;2.283333333333333;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;4;10:46:08;10:55:24;9.266666666666667;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;4;10:55:24;11:04:47;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;4;11:04:47;11:07:04;2.283333333333333;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;5;10:46:08;10:55:24;9.266666666666667;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;5;10:55:24;11:04:47;9.383333333333333;;169031916;169031948
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;5;11:04:47;11:07:04;2.283333333333333;;169031948;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;6;11:02:39;11:18:43;16.066666666666666;;169032043;169031916
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;6;11:18:43;11:24:33;5.833333333333333;;169031916;169031972
U10;1040;I;21;10:00:00 - 10:29:59;21/12/2022;6;11:24:33;11:24:47;0.23333333333333334;;169031972;169031948
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;0;10:31:32;10:52:11;20.65;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;0;10:52:11;11:11:50;19.65;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;1;11:07:04;11:36:13;29.15;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;1;11:36:13;11:50:21;14.133333333333333;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;2;11:07:04;11:36:13;29.15;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;2;11:36:13;11:50:21;14.133333333333333;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;3;11:07:04;11:36:13;29.15;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;3;11:36:13;11:50:21;14.133333333333333;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;4;11:07:04;11:36:13;29.15;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;4;11:36:13;11:50:21;14.133333333333333;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;5;11:07:04;11:36:13;29.15;;169031972;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;5;11:36:13;11:50:21;14.133333333333333;;169031987;169032250
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;6;11:24:47;11:58:43;33.93333333333333;;169031948;169031987
U10;1040;I;22;10:30:00 - 10:59:59;21/12/2022;6;11:58:43;12:11:21;12.633333333333333;;169031987;169032250
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;0;11:11:50;11:22:28;10.633333333333333;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;0;11:22:28;11:32:53;10.416666666666666;;169032015;169032152
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;1;11:50:21;12:06:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;1;12:06:00;12:13:40;7.666666666666667;;169032015;169032165
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;2;11:50:21;12:06:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;2;12:06:00;12:13:40;7.666666666666667;;169032015;169032165
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;3;11:50:21;12:06:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;3;12:06:00;12:13:40;7.666666666666667;;169032015;169032165
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;4;11:50:21;12:06:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;4;12:06:00;12:13:40;7.666666666666667;;169032015;169032165
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;5;11:50:21;12:06:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;5;12:06:00;12:13:40;7.666666666666667;;169032015;169032165
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;6;12:11:21;12:27:00;15.65;;169032250;169032015
U10;1040;I;23;11:00:00 - 11:29:59;21/12/2022;6;12:27:00;12:33:11;6.183333333333334;;169032015;169032165
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;0;11:32:53;11:36:09;3.2666666666666666;;169032152;169032165
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;0;11:36:09;11:41:58;5.816666666666666;;169032165;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;0;11:41:58;11:51:46;9.8;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;0;11:51:46;12:03:21;11.583333333333334;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;1;12:13:40;12:16:25;2.75;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;1;12:16:25;12:21:58;5.55;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;1;12:21:58;12:33:47;11.816666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;1;12:33:47;12:43:53;10.1;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;2;12:13:40;12:16:25;2.75;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;2;12:16:25;12:21:58;5.55;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;2;12:21:58;12:33:47;11.816666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;2;12:33:47;12:43:53;10.1;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;3;12:13:40;12:16:25;2.75;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;3;12:16:25;12:21:58;5.55;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;3;12:21:58;12:33:47;11.816666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;3;12:33:47;12:43:53;10.1;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;4;12:13:40;12:16:25;2.75;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;4;12:16:25;12:21:58;5.55;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;4;12:21:58;12:33:47;11.816666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;4;12:33:47;12:43:53;10.1;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;5;12:13:40;12:16:25;2.75;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;5;12:16:25;12:21:58;5.55;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;5;12:21:58;12:33:47;11.816666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;5;12:33:47;12:43:53;10.1;;169032236;169032114
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;6;12:33:11;12:34:55;1.7333333333333334;;169032165;169032152
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;6;12:34:55;12:43:29;8.566666666666666;;169032152;169032223
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;6;12:43:29;12:52:48;9.316666666666666;;169032223;169032236
U10;1040;I;24;11:30:00 - 11:59:59;21/12/2022;6;12:52:48;13:04:54;12.1;;169032236;169032114
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;0;12:03:21;12:07:51;4.5;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;0;12:07:51;12:17:53;10.033333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;0;12:17:53;12:20:00;2.1166666666666667;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;0;12:20:00;12:34:25;14.416666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;1;12:43:53;12:46:22;2.4833333333333334;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;1;12:46:22;12:57:54;11.533333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;1;12:57:54;13:01:30;3.6;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;1;13:01:30;13:12:25;10.916666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;2;12:43:53;12:46:22;2.4833333333333334;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;2;12:46:22;12:57:54;11.533333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;2;12:57:54;13:01:30;3.6;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;2;13:01:30;13:12:25;10.916666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;3;12:43:53;12:46:22;2.4833333333333334;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;3;12:46:22;12:57:54;11.533333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;3;12:57:54;13:01:30;3.6;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;3;13:01:30;13:12:25;10.916666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;4;12:43:53;12:46:22;2.4833333333333334;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;4;12:46:22;12:57:54;11.533333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;4;12:57:54;13:01:30;3.6;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;4;13:01:30;13:12:25;10.916666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;5;12:43:53;12:46:22;2.4833333333333334;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;5;12:46:22;12:57:54;11.533333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;5;12:57:54;13:01:30;3.6;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;5;13:01:30;13:12:25;10.916666666666666;;169031935;169032125
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;6;13:04:54;13:06:52;1.9666666666666666;;169032114;169031960
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;6;13:06:52;13:18:54;12.033333333333333;;169031960;169032188
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;6;13:18:54;13:23:01;4.116666666666666;;169032188;169031935
U10;1040;I;25;12:00:00 - 12:29:59;21/12/2022;6;13:23:01;13:32:56;9.916666666666666;;169031935;169032125
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;0;12:34:25;12:42:42;8.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;0;12:42:42;12:51:36;8.9;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;0;12:51:36;13:05:12;13.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;1;13:12:25;13:17:42;5.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;1;13:17:42;13:30:37;12.916666666666666;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;1;13:30:37;13:48:13;17.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;2;13:12:25;13:17:42;5.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;2;13:17:42;13:30:37;12.916666666666666;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;2;13:30:37;13:48:13;17.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;3;13:12:25;13:17:42;5.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;3;13:17:42;13:30:37;12.916666666666666;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;3;13:30:37;13:48:13;17.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;4;13:12:25;13:17:42;5.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;4;13:17:42;13:30:37;12.916666666666666;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;4;13:30:37;13:48:13;17.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;5;13:12:25;13:17:42;5.283333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;5;13:17:42;13:30:37;12.916666666666666;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;5;13:30:37;13:48:13;17.6;;169031974;169031891
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;6;13:32:56;13:38:43;5.783333333333333;;169032125;169032045
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;6;13:38:43;13:51:09;12.433333333333334;;169032045;169031974
U10;1040;I;26;12:30:00 - 12:59:59;21/12/2022;6;13:51:09;14:08:43;17.566666666666666;;169031974;169031891
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;0;13:05:12;13:18:08;12.933333333333334;;169031891;169032176
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;0;13:18:08;13:26:39;8.516666666666667;;169032176;169031989
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;0;13:26:39;13:54:09;27.5;;169031989;169032281
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;1;13:48:13;14:00:09;11.933333333333334;;169031891;169032176
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;1;14:00:09;14:04:40;4.516666666666667;;169032176;169031989
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;1;14:04:40;14:31:10;26.5;;169031989;169032281
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;2;13:48:13;14:00:09;11.933333333333334;;169031891;169032176
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;2;14:00:09;14:04:40;4.516666666666667;;169032176;169031989
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;2;14:04:40;14:31:10;26.5;;169031989;169032281
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;3;13:48:13;14:00:09;11.933333333333334;;169031891;169032176
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;3;14:00:09;14:04:40;4.516666666666667;;169032176;169031989
U10;1040;I;27;13:00:00 - 13:29:59;21/12/2022;3;14:04:40;14:31:10;26.5;;169031989;169032281
