unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1054;I;SPRV71;07/06/2023 19:12:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 19:51:58;;Si;0
U10;T1054;I;SPVT83;07/06/2023 19:21:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 20:04:57;;Si;0
U10;T1054;I;SKJP44;07/06/2023 19:34:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/06/2023 20:17:34;;Si;0
U10;T1054;I;SPRV92;07/06/2023 19:42:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/06/2023 20:19:25;;Si;0
U10;T1054;I;SPRV81;07/06/2023 19:53:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/06/2023 20:40:10;;Si;0
U10;T1054;I;SPVW85;07/06/2023 20:04:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 20:41:42;;Si;0
U10;T1054;I;SPRV91;07/06/2023 20:12:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 20:52:16;;Si;0
U10;T1054;I;SPRW66;07/06/2023 20:23:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 21:07:20;;Si;0
U10;T1054;I;SPRY38;07/06/2023 20:34:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:15:56;;Si;0
U10;T1054;I;SPRW65;07/06/2023 20:41:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:16:13;;Si;0
U10;T1054;I;SPVT78;07/06/2023 20:47:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:21:28;;Si;0
U10;T1054;I;SPRV67;07/06/2023 20:56:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:34:46;;Si;0
U10;T1054;I;SPRV71;07/06/2023 21:07:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/06/2023 21:49:00;;Si;0
U10;T1054;I;SPRV86;07/06/2023 21:21:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/06/2023 22:06:39;;Si;0
U10;T1054;I;SKJP44;07/06/2023 21:32:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:06:44;;Si;0
U10;T1054;I;SPVT83;07/06/2023 21:45:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:20:29;;Si;0
U10;T1054;I;SPRV92;07/06/2023 21:56:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:28:58;;Si;0
U10;T1054;I;SPRV81;07/06/2023 22:07:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/06/2023 22:43:12;;Si;0
U10;T1054;I;SPVW85;07/06/2023 22:19:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/06/2023 22:49:14;;Si;0
U10;T1054;I;SPRV91;07/06/2023 22:32:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/06/2023 23:05:40;;Si;0
U10;T1054;I;SPRW66;07/06/2023 22:50:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/06/2023 23:19:52;;Si;0
U10;T1054;R;SPRW65;07/06/2023 05:32:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/06/2023 06:09:08;;Si;0
U10;T1054;R;SPRV67;07/06/2023 05:45:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/06/2023 06:20:14;;Si;0
U10;T1054;R;SKJP44;07/06/2023 06:00:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/06/2023 06:35:27;;Si;0
U10;T1054;R;SPRV81;07/06/2023 06:15:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/06/2023 06:57:30;;Si;0
U10;T1054;R;SPRW66;07/06/2023 06:32:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 07:11:30;;Si;0
U10;T1054;R;SPRV71;07/06/2023 06:42:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 07:30:20;;Si;0
U10;T1054;R;SPRY38;07/06/2023 06:56:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 07:52:45;;Si;0
U10;T1054;R;SPRV91;07/06/2023 07:07:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/06/2023 07:55:02;;Si;0
U10;T1054;R;SPRW65;07/06/2023 07:17:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/06/2023 08:13:11;;Si;0
U10;T1054;R;SPRW86;07/06/2023 07:30:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 08:21:40;;Si;0
U10;T1054;R;SPRV92;07/06/2023 07:43:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 08:41:28;;Si;0
U10;T1054;R;SPRV67;07/06/2023 07:55:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 08:47:46;;Si;0
U10;T1054;R;SKJP44;07/06/2023 08:06:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/06/2023 08:51:30;;Si;0
U10;T1054;R;SPVW71;07/06/2023 08:19:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/06/2023 09:06:23;;Si;0
U10;T1054;R;SPVV41;07/06/2023 08:30:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/06/2023 09:23:20;;Si;0
U10;T1054;R;SPRW66;07/06/2023 08:46:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/06/2023 09:35:02;;Si;0
U10;T1054;R;SPRV86;07/06/2023 09:00:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/06/2023 09:42:40;;Si;0
U10;T1054;R;SPRY38;07/06/2023 09:14:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/06/2023 09:54:47;;Si;0
U10;T1054;R;SPRV91;07/06/2023 09:22:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/06/2023 09:57:34;;Si;0
U10;T1054;R;SPVW78;07/06/2023 09:35:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/06/2023 10:16:21;;Si;0
U10;T1054;R;SPRW65;07/06/2023 09:47:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/06/2023 10:30:12;;Si;0
U10;T1054;R;SPRW86;07/06/2023 10:01:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/06/2023 10:42:13;;Si;0
U10;T1054;R;SPRV71;07/06/2023 10:09:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/06/2023 10:42:23;;Si;0
U10;T1054;R;SPRV81;07/06/2023 10:23:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/06/2023 11:12:03;;Si;0
U10;T1054;R;SPRV67;07/06/2023 10:36:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/06/2023 11:13:18;;Si;0
U10;T1054;R;SPVT98;07/06/2023 10:48:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/06/2023 11:26:35;;Si;0
U10;T1054;R;SPVW72;07/06/2023 11:00:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/06/2023 11:39:47;;Si;0
U10;T1054;R;SPVV41;07/06/2023 11:12:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/06/2023 11:50:52;;Si;0
U10;T1054;R;SPRW66;07/06/2023 11:24:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/06/2023 12:02:34;;Si;0
U10;T1054;R;SPRV86;07/06/2023 11:36:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/06/2023 12:16:42;;Si;0
U10;T1054;R;SPRY38;07/06/2023 11:48:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/06/2023 12:23:48;;Si;0
U10;T1054;R;SKJP44;07/06/2023 12:00:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/06/2023 12:44:28;;Si;0
U10;T1054;R;SPRW86;07/06/2023 12:11:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/06/2023 12:48:45;;Si;0
U10;T1054;R;SPRV71;07/06/2023 12:24:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/06/2023 13:13:25;;Si;0
U10;T1054;R;SPVT74;07/06/2023 12:37:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/06/2023 13:34:52;;Si;0
U10;T1054;R;SPVT83;07/06/2023 12:51:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/06/2023 13:36:52;;Si;0
U10;T1054;R;SPRV81;07/06/2023 13:00:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/06/2023 13:42:36;;Si;0
U10;T1054;R;SPRW65;07/06/2023 13:12:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/06/2023 13:57:35;;Si;0
U10;T1054;R;SPVV41;07/06/2023 13:23:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/06/2023 14:03:54;;Si;0
U10;T1054;R;SPVT78;07/06/2023 13:36:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/06/2023 14:15:29;;Si;0
U10;T1054;R;SPRV67;07/06/2023 13:48:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/06/2023 14:22:56;;Si;0
U10;T1054;R;SPRV86;07/06/2023 14:01:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/06/2023 14:41:14;;Si;0
U10;T1054;R;SKJP44;07/06/2023 14:12:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/06/2023 14:50:30;;Si;0
U10;T1054;R;SPVX11;07/06/2023 14:22:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/06/2023 14:59:53;;Si;0
U10;T1054;R;SPVW85;07/06/2023 14:36:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/06/2023 15:17:07;;Si;0
U10;T1054;R;SPRW66;07/06/2023 14:47:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/06/2023 15:26:46;;Si;0
U10;T1054;R;SPRY38;07/06/2023 15:00:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/06/2023 15:42:51;;Si;0
U10;T1054;R;SPRW65;07/06/2023 15:13:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/06/2023 15:55:38;;Si;0
U10;T1054;R;SPVT78;07/06/2023 15:27:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/06/2023 16:11:01;;Si;0
U10;T1054;R;SPRV67;07/06/2023 15:36:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/06/2023 16:19:42;;Si;0
U10;T1054;R;SPVV39;07/06/2023 15:48:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/06/2023 16:33:08;;Si;0
U10;T1054;R;SPRW86;07/06/2023 16:00:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/06/2023 16:49:40;;Si;0
U10;T1054;R;SPRV71;07/06/2023 16:13:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/06/2023 16:56:55;;Si;0
U10;T1054;R;SKJP44;07/06/2023 16:22:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/06/2023 17:06:32;;Si;0
U10;T1054;R;SPRV81;07/06/2023 16:37:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 17:19:38;;Si;0
U10;T1054;R;SPVW85;07/06/2023 16:48:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 17:37:09;;Si;0
U10;T1054;R;SPRW66;07/06/2023 16:59:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 17:48:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U10;T1054;R;SPRY38;07/06/2023 17:10:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/06/2023 17:56:23;;Si;0
U10;T1054;R;SPRW65;07/06/2023 17:20:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/06/2023 18:12:11;;Si;0
U10;T1054;R;SPVT78;07/06/2023 17:32:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 18:28:35;;Si;0
U10;T1054;R;SPRV67;07/06/2023 17:39:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 18:28:44;;Si;0
U10;T1054;R;SPRV86;07/06/2023 17:50:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 18:33:06;;Si;0
U10;T1054;R;SPRV71;07/06/2023 18:04:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/06/2023 18:55:27;;Si;0
U10;T1054;R;SKJP44;07/06/2023 18:24:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/06/2023 19:25:34;;Si;0
U10;T1054;R;SPVV29;07/06/2023 18:31:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:24:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U10;T1054;R;SPRV92;07/06/2023 18:35:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:26:25;;Si;0
U10;T1054;R;SPRV81;07/06/2023 18:43:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:37:40;;Si;0
U10;T1054;R;SPVW85;07/06/2023 18:53:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:46:10;;Si;0
U10;T1054;R;SPRV91;07/06/2023 19:04:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 19:57:15;;Si;0
U10;T1054;R;SPRW66;07/06/2023 19:14:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 19:58:49;;Si;0
U10;T1054;R;SPRY38;07/06/2023 19:23:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 20:10:25;;Si;0
U10;T1054;R;SPRW65;07/06/2023 19:45:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/06/2023 20:35:43;;Si;0
U10;T1054;R;SPVT78;07/06/2023 19:50:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/06/2023 20:35:58;;Si;0
U10;T1054;R;SPRV71;07/06/2023 20:00:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 20:40:28;;Si;0
U10;T1054;R;SPRV86;07/06/2023 20:10:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 20:57:08;;Si;0
U10;T1054;R;SPVT83;07/06/2023 20:21:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/06/2023 21:05:58;;Si;0
U10;T1054;R;SKJP44;07/06/2023 20:32:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:08:43;;Si;0
U10;T1054;R;SPRV92;07/06/2023 20:42:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:21:57;;Si;0
U10;T1054;R;SPRV81;07/06/2023 20:55:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/06/2023 21:37:41;;Si;0
U10;T1054;R;SPVW85;07/06/2023 21:06:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/06/2023 21:39:13;;Si;0
U10;T1054;R;SPRV91;07/06/2023 21:18:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/06/2023 21:56:09;;Si;0
U10;T1054;R;SPRW66;07/06/2023 21:31:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:17:21;;Si;0
U10;T1054;R;SPRY38;07/06/2023 21:42:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:24:27;;Si;0
U10;T1054;R;SPRW65;07/06/2023 21:56:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/06/2023 22:44:37;;Si;0
U10;T1054;R;SPVT78;07/06/2023 22:06:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/06/2023 22:44:30;;Si;0
U10;T1054;R;SPRV71;07/06/2023 22:30:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/06/2023 23:09:11;;Si;0
U10;T1054;R;SPRV86;07/06/2023 22:45:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/06/2023 23:28:29;;Si;0
U10;T1056;I;SPVV65;07/06/2023 01:47:31;Laboral, Laboral 01:30, 01:30:00, 01:59:59;07/06/2023 05:43:37;;Si;0
U10;T1056;I;SPVW14;07/06/2023 05:01:55;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/06/2023 05:52:56;;Si;0
U10;T1056;I;SPVV97;07/06/2023 05:16:13;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/06/2023 06:07:44;;Si;0
U10;T1056;I;SPVT94;07/06/2023 05:33:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/06/2023 06:27:47;;Si;0
U10;T1056;I;SPVV16;07/06/2023 05:41:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/06/2023 06:34:58;;Si;0
U10;T1056;I;SPVT96;07/06/2023 05:52:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/06/2023 06:51:06;;Si;0
U10;T1056;I;SPVV85;07/06/2023 06:01:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/06/2023 07:16:26;;Si;0
U10;T1056;I;SPVV65;07/06/2023 06:12:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/06/2023 07:26:08;;Si;0
U10;T1056;I;SPVW14;07/06/2023 06:22:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/06/2023 07:28:27;;Si;0
U10;T1056;I;SPVT72;07/06/2023 06:32:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 07:51:10;;No;No detención registrada
U10;T1056;I;SPVW83;07/06/2023 06:41:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 07:53:45;;Si;0
U10;T1056;I;SPVV97;07/06/2023 06:48:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 08:13:15;;Si;0
U10;T1056;I;SPVT94;07/06/2023 06:53:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/06/2023 08:17:49;;Si;0
U10;T1056;I;SPVV16;07/06/2023 07:07:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/06/2023 08:34:00;;Si;0
U10;T1056;I;SPVT96;07/06/2023 07:15:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/06/2023 08:32:37;;Si;0
U10;T1056;I;SPVV85;07/06/2023 07:24:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/06/2023 08:55:57;;Si;0
U10;T1056;I;SPVV65;07/06/2023 07:32:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 08:56:09;;Si;0
U10;T1056;I;SPVW14;07/06/2023 07:40:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 08:57:58;;Si;0
U10;T1056;I;SPVW83;07/06/2023 07:56:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/06/2023 09:09:46;;Si;0
U10;T1056;I;SPVT72;07/06/2023 08:05:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/06/2023 09:20:41;;Si;0
U10;T1056;I;SPVV97;07/06/2023 08:17:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/06/2023 09:25:46;;Si;0
U10;T1056;I;SPVT94;07/06/2023 08:27:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/06/2023 09:27:20;;Si;0
U10;T1056;I;SPVT96;07/06/2023 08:38:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/06/2023 09:42:38;;Si;0
U10;T1056;I;SPVV16;07/06/2023 08:43:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/06/2023 09:42:30;;Si;0
U10;T1056;I;SPVV85;07/06/2023 08:59:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/06/2023 09:56:58;;Si;0
U10;T1056;I;SPVV65;07/06/2023 09:12:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/06/2023 10:18:40;;Si;0
U10;T1056;I;SPVV87;07/06/2023 09:20:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/06/2023 10:21:25;;Si;0
U10;T1056;I;SPVW83;07/06/2023 09:33:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/06/2023 10:35:48;;Si;0
U10;T1056;I;SPVT72;07/06/2023 09:44:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/06/2023 10:57:42;;Si;0
U10;T1056;I;SPVT94;07/06/2023 09:53:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/06/2023 10:53:51;;Si;0
U10;T1056;I;SPVV16;07/06/2023 10:07:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/06/2023 11:20:32;;Si;0
U10;T1056;I;SPVT96;07/06/2023 10:20:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/06/2023 11:25:39;;Si;0
U10;T1056;I;SPVV65;07/06/2023 10:33:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/06/2023 11:25:41;;Si;0
U10;T1056;I;SPVV87;07/06/2023 10:41:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/06/2023 11:35:56;;Si;0
U10;T1056;I;SPVV97;07/06/2023 10:56:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/06/2023 12:07:30;;Si;0
U10;T1056;I;SPVT72;07/06/2023 11:06:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/06/2023 11:58:43;;Si;0
U10;T1056;I;SPVT94;07/06/2023 11:18:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/06/2023 12:20:22;;Si;0
U10;T1056;I;SPVV16;07/06/2023 11:32:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/06/2023 12:39:03;;Si;0
U10;T1056;I;SPVT96;07/06/2023 11:43:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/06/2023 12:59:40;;Si;0
U10;T1056;I;SPRW68;07/06/2023 11:55:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/06/2023 12:57:28;;Si;0
U10;T1056;I;SPVW83;07/06/2023 12:05:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/06/2023 12:59:39;;Si;0
U10;T1056;I;SPVV87;07/06/2023 12:20:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/06/2023 13:41:34;;Si;0
U10;T1056;I;SPVT72;07/06/2023 12:32:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/06/2023 13:49:14;;Si;0
U10;T1056;I;SPVV97;07/06/2023 12:43:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/06/2023 13:48:01;;Si;0
U10;T1056;I;SPVT94;07/06/2023 12:55:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/06/2023 13:56:23;;Si;0
U10;T1056;I;SPVV16;07/06/2023 13:08:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/06/2023 14:12:04;;Si;0
U10;T1056;I;SPRW68;07/06/2023 13:15:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/06/2023 14:12:59;;Si;0
U10;T1056;I;SPVV65;07/06/2023 13:32:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/06/2023 14:39:03;;Si;0
U10;T1056;I;SPVW83;07/06/2023 13:41:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/06/2023 14:37:28;;Si;0
U10;T1056;I;SPVV87;07/06/2023 13:55:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/06/2023 15:18:05;;Si;0
U10;T1056;I;SPVT72;07/06/2023 14:08:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/06/2023 15:18:46;;Si;0
U10;T1056;I;SPVV97;07/06/2023 14:18:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/06/2023 15:24:02;;Si;0
U10;T1056;I;SPRY80;07/06/2023 14:33:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/06/2023 15:33:46;;Si;0
U10;T1056;I;SPRW68;07/06/2023 14:44:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/06/2023 15:58:55;;Si;0
U10;T1056;I;SPVW83;07/06/2023 14:57:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/06/2023 16:12:30;;Si;0
U10;T1056;I;SPVV65;07/06/2023 15:10:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/06/2023 16:14:34;;Si;0
U10;T1056;I;SPVV97;07/06/2023 15:35:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/06/2023 16:52:33;;Si;0
U10;T1056;I;SPRY80;07/06/2023 15:45:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/06/2023 16:52:47;;Si;0
U10;T1056;I;SPRW68;07/06/2023 16:05:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/06/2023 17:24:26;;Si;0
U10;T1056;I;SPVT70;07/06/2023 16:19:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/06/2023 17:25:09;;Si;0
U10;T1056;I;SPVV65;07/06/2023 16:31:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 17:59:36;;Si;0
U10;T1056;I;SPVV51;07/06/2023 16:43:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 18:01:37;;Si;0
U10;T1056;I;SPVT72;07/06/2023 16:53:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/06/2023 18:02:06;;Si;0
U10;T1056;I;SPVV97;07/06/2023 17:07:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/06/2023 18:32:34;;Si;0
U10;T1056;I;SPVV87;07/06/2023 17:20:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/06/2023 18:51:51;;Si;0
U10;T1056;I;SPVT99;07/06/2023 17:36:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 18:57:58;;Si;0
U10;T1056;I;SPRY80;07/06/2023 17:41:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 19:01:49;;Si;0
U10;T1056;I;SPVT70;07/06/2023 17:53:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/06/2023 19:25:41;;Si;0
U10;T1056;I;SPVV85;07/06/2023 18:07:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/06/2023 19:31:05;;Si;0
U10;T1056;I;SPRW68;07/06/2023 18:10:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/06/2023 19:28:57;;Si;0
U10;T1056;I;SPVV65;07/06/2023 18:21:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/06/2023 19:43:37;;Si;0
U10;T1056;I;SPVV51;07/06/2023 18:34:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:54:40;;Si;0
U10;T1056;I;SPRZ22;07/06/2023 18:38:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 19:49:19;;Si;0
U10;T1056;I;SPVT72;07/06/2023 18:46:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/06/2023 20:09:37;;Si;0
U10;T1056;I;SPVV97;07/06/2023 19:01:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 20:15:05;;Si;0
U10;T1056;I;SPVV87;07/06/2023 19:07:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 20:16:23;;Si;0
U10;T1056;I;SPRY80;07/06/2023 19:18:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/06/2023 20:33:20;;Si;0
