unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1059;I;;;46;0;30;0_last;16/10/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT78;12;1;0;0_first;16/10/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT88;46;1;0;0_last;16/10/2023;Laboral;22:50:23;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY80;11;1;0;0_first;16/10/2023;Laboral;05:01:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW90;47;1;0;0_last;16/10/2023;Laboral;23:01:42;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV92;11;1;0;0_first;16/10/2023;Laboral;05:00:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV65;1;1;0;0_last;16/10/2023;Laboral;00:03:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;11;1;0;0_first;16/10/2023;Laboral;05:02:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;1;1;0;0_last;16/10/2023;Laboral;00:01:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV96;10;1;0;0_first;16/10/2023;Laboral;04:40:33;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY60;46;0;0,5712973333333329;0_last;16/10/2023;Laboral;22:49:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV96;12;1;0;0_first;16/10/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW92;46;0;2,0546306666666663;0_last;16/10/2023;Laboral;22:51:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY65;12;1;0;0_first;16/10/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW53;48;1;0;0_last;16/10/2023;Laboral;23:41:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY40;12;1;0;0_first;16/10/2023;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW22;48;1;0;0_last;16/10/2023;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT65;10;1;0;0_first;16/10/2023;Laboral;04:45:39;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT96;46;0;7,271297333333333;0_last;16/10/2023;Laboral;22:56:17;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRZ29;10;1;0;0_first;16/10/2023;Laboral;04:32:44;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY44;48;1;0;0_last;16/10/2023;Laboral;23:45:43;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ29;12;1;0;0_first;16/10/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY59;1;1;0;0_last;16/10/2023;Laboral;00:00:58;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ89;10;1;0;0_first;16/10/2023;Laboral;04:39:53;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX58;48;1;0;0_last;16/10/2023;Laboral;23:44:23;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX22;12;1;0;0_first;16/10/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK75;1;1;0;0_last;16/10/2023;Laboral;00:01:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY13;36;1;0;0_first;16/10/2023;Laboral;17:32:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK70;43;1;0;0_last;16/10/2023;Laboral;21:20:47;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY79;12;1;0;0_first;16/10/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY62;19;1;0;0_last;16/10/2023;Laboral;09:18:50;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPJ73;12;1;0;0_first;17/10/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW51;46;1;0;0_last;17/10/2023;Laboral;22:41:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;17/10/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;46;1;0;0_last;17/10/2023;Laboral;22:40:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;12;1;0;0_first;17/10/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD20;48;1;0;0_last;17/10/2023;Laboral;23:32:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;1;0;0_first;17/10/2023;Laboral;04:31:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HRKT53;46;0;2,2212973333333332;0_last;17/10/2023;Laboral;22:46:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ78;12;0;3,637964;0_first;17/10/2023;Laboral;05:37:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;2;1;0;0_last;17/10/2023;Laboral;00:32:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJT65;12;0;3,237964;0_first;17/10/2023;Laboral;05:37:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ73;2;0;5,721297333333332;0_last;17/10/2023;Laboral;00:39:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX88;11;1;0;0_first;17/10/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;17/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK24;12;1;0;0_first;17/10/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC78;2;0;0,5712973333333329;0_last;17/10/2023;Laboral;00:34:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV63;11;1;0;0_first;17/10/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV38;48;1;0;0_last;17/10/2023;Laboral;23:32:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT83;11;1;0;0_first;17/10/2023;Laboral;05:02:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;48;1;0;0_last;17/10/2023;Laboral;23:31:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW85;11;1;0;0_first;17/10/2023;Laboral;05:02:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW71;19;0;0,4212973333333334;0_last;17/10/2023;Laboral;09:19:26;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;36;0;8,221297333333332;1_first;17/10/2023;Laboral;17:42:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;46;1;0;1_last;17/10/2023;Laboral;22:48:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW31;11;1;0;0_first;17/10/2023;Laboral;05:01:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;0;0,22129733333333323;0_last;17/10/2023;Laboral;23:44:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ64;11;1;0;0_first;17/10/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;17/10/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;17/10/2023;Laboral;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;17/10/2023;Laboral;23:51:11;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;17/10/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVX11;48;1;0;0_last;17/10/2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;12;1;0;0_first;17/10/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;46;0;30;0_last;17/10/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;12;1;0;0_first;17/10/2023;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;46;0;0,07129733333333288;0_last;17/10/2023;Laboral;22:49:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV53;12;1;0;0_first;17/10/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW16;46;1;0;0_last;17/10/2023;Laboral;22:51:55;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW79;12;1;0;0_first;17/10/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;46;1;0;0_last;17/10/2023;Laboral;22:50:47;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX21;11;1;0;0_first;17/10/2023;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW91;47;0;1,521297333333333;0_last;17/10/2023;Laboral;23:05:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;17/10/2023;Laboral;05:03:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;1;1;0;0_last;17/10/2023;Laboral;00:02:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV69;11;1;0;0_first;17/10/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV16;1;1;0;0_last;17/10/2023;Laboral;00:02:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW13;10;1;0;0_first;17/10/2023;Laboral;04:40:35;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW90;46;0;2,4546306666666666;0_last;17/10/2023;Laboral;22:51:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;12;1;0;0_first;17/10/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW12;46;1;0;0_last;17/10/2023;Laboral;22:46:33;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY67;12;1;0;0_first;17/10/2023;Laboral;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY93;48;1;0;0_last;17/10/2023;Laboral;23:42:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY40;12;0;1,771297333333333;0_first;17/10/2023;Laboral;05:35:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY60;48;0;6,5379640000000006;0_last;17/10/2023;Laboral;23:50:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;10;1;0;0_first;17/10/2023;Laboral;04:45:36;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV87;46;0;1,6212973333333336;0_last;17/10/2023;Laboral;22:50:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY91;10;1;0;0_first;17/10/2023;Laboral;04:32:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY81;48;1;0;0_last;17/10/2023;Laboral;23:45:57;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY91;12;1;0;0_first;17/10/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY50;1;1;0;0_last;17/10/2023;Laboral;00:01:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC51;10;1;0;0_first;17/10/2023;Laboral;04:39:50;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;17/10/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC78;12;1;0;0_first;17/10/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK12;1;1;0;0_last;17/10/2023;Laboral;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW61;36;1;0;0_first;17/10/2023;Laboral;17:33:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW96;43;1;0;0_last;17/10/2023;Laboral;21:18:33;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY62;12;1;0;0_first;17/10/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRZ26;19;1;0;0_last;17/10/2023;Laboral;09:21:02;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;18/10/2023;Laboral;05:31:58;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ68;46;1;0;0_last;18/10/2023;Laboral;22:30:12;22:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;18/10/2023;Laboral;05:30:23;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ67;46;1;0;0_last;18/10/2023;Laboral;22:40:00;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD23;12;1;0;0_first;18/10/2023;Laboral;05:32:53;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;10;1;0;0_first;18/10/2023;Laboral;04:32:49;04:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;46;1;0;0_last;18/10/2023;Laboral;22:39:58;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW38;12;0;2,0783577047927935;0_first;18/10/2023;Laboral;05:36:08;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;2;1;0;0_last;18/10/2023;Laboral;00:32:54;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;12;0;2,3783577047927933;0_first;18/10/2023;Laboral;05:36:26;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW46;2;0;5,44502437145946;0_last;18/10/2023;Laboral;00:39:30;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC51;11;1;0;0_first;18/10/2023;Laboral;05:00:12;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW68;12;1;0;0_first;18/10/2023;Laboral;05:33:27;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY79;2;0;7,4116910381261265;0_last;18/10/2023;Laboral;00:41:28;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT74;11;1;0;0_first;18/10/2023;Laboral;05:02:11;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT89;11;1;0;0_first;18/10/2023;Laboral;05:02:53;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT79;11;1;0;0_first;18/10/2023;Laboral;05:04:00;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW97;19;1;0;0_last;18/10/2023;Laboral;09:16:53;09:15:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT92;36;1;0;1_first;18/10/2023;Laboral;17:34:03;17:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW85;46;1;0;1_last;18/10/2023;Laboral;22:42:33;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;11;1;0;0_first;18/10/2023;Laboral;05:00:45;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;11;1;0;0_first;18/10/2023;Laboral;05:00:50;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;18/10/2023;Laboral;05:30:30;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LCPW45;48;1;0;0_last;18/10/2023;Laboral;23:31:20;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;12;0;10,061691038126128;0_first;18/10/2023;Laboral;05:44:07;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV62;48;1;0;0_last;18/10/2023;Laboral;23:33:29;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;12;1;0;0_first;18/10/2023;Laboral;05:32:15;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW65;46;1;0;0_last;18/10/2023;Laboral;22:42:49;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;12;1;0;0_first;18/10/2023;Laboral;05:31:03;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SKJP44;46;1;0;0_last;18/10/2023;Laboral;22:40:44;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;18/10/2023;Laboral;05:30:56;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW71;46;1;0;0_last;18/10/2023;Laboral;22:52:26;22:50:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;12;1;0;0_first;18/10/2023;Laboral;05:33:52;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW21;46;1;0;0_last;18/10/2023;Laboral;22:50:20;22:50:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV88;11;1;0;0_first;18/10/2023;Laboral;05:01:49;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;47;0;30;0_last;18/10/2023;Laboral;;23:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;11;1;0;0_first;18/10/2023;Laboral;05:01:42;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;1;1;0;0_last;18/10/2023;Laboral;00:02:12;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV69;11;1;0;0_first;18/10/2023;Laboral;05:03:47;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;1;1;0;0_last;18/10/2023;Laboral;00:03:49;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY80;10;1;0;0_first;18/10/2023;Laboral;04:39:54;04:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY36;46;1;0;0_last;18/10/2023;Laboral;22:40:10;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY80;12;1;0;0_first;18/10/2023;Laboral;05:31:24;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;;46;0;30;0_last;18/10/2023;Laboral;;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW13;12;0;0,29502437145945937;0_first;18/10/2023;Laboral;05:34:21;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
