unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1043;I;;SRSC81;48;1;0;0_last;14/02/2024;Laboral;23:40:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC90;12;1;0;0_first;14/02/2024;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ78;1;1;0;0_last;14/02/2024;Laboral;00:03:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRZ87;36;1;0;0_first;14/02/2024;Laboral;17:32:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ71;43;0;0,037963999999999665;0_last;14/02/2024;Laboral;21:20:03;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX41;12;1;0;0_first;14/02/2024;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK56;19;1;0;0_last;14/02/2024;Laboral;09:16:05;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;12;1;0;0_first;15/02/2024;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;46;1;0;0_last;15/02/2024;Laboral;22:39:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV92;12;1;0;0_first;15/02/2024;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV99;46;1;0;0_last;15/02/2024;Laboral;22:39:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX46;12;1;0;0_first;15/02/2024;Laboral;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX53;48;0;4,704630666666667;0_last;15/02/2024;Laboral;23:38:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;10;1;0;0_first;15/02/2024;Laboral;04:30:58;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;46;0;0,021297333333333057;0_last;15/02/2024;Laboral;22:44:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW30;12;1;0;0_first;15/02/2024;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ75;2;0;5,404630666666666;0_last;15/02/2024;Laboral;00:39:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;12;1;0;0_first;15/02/2024;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW51;2;0;7,871297333333333;0_last;15/02/2024;Laboral;00:41:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX41;11;1;0;0_first;15/02/2024;Laboral;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;15/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW61;11;1;0;0_first;15/02/2024;Laboral;05:02:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ91;2;1;0;0_last;15/02/2024;Laboral;00:32:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV29;11;1;0;0_first;15/02/2024;Laboral;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW97;48;1;0;0_last;15/02/2024;Laboral;23:32:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV62;11;1;0;0_first;15/02/2024;Laboral;05:01:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;48;1;0;0_last;15/02/2024;Laboral;23:33:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW74;11;1;0;0_first;15/02/2024;Laboral;05:02:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW71;19;0;1,0712973333333329;0_last;15/02/2024;Laboral;09:22:05;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW73;36;1;0;1_first;15/02/2024;Laboral;17:32:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW61;46;1;0;1_last;15/02/2024;Laboral;22:48:51;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;11;1;0;0_first;15/02/2024;Laboral;05:01:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;0;8,537964;0_last;15/02/2024;Laboral;23:52:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ72;11;1;0;0_first;15/02/2024;Laboral;05:01:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;SPVW86;48;1;0;0_last;15/02/2024;Laboral;23:39:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;15/02/2024;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;15/02/2024;Laboral;;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;15/02/2024;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV53;48;1;0;0_last;15/02/2024;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;12;1;0;0_first;15/02/2024;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;46;1;0;0_last;15/02/2024;Laboral;22:46:39;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;12;1;0;0_first;15/02/2024;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;46;0;2,137964;0_last;15/02/2024;Laboral;22:53:09;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT75;12;1;0;0_first;15/02/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;;46;0;30;0_last;15/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;12;1;0;0_first;15/02/2024;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV26;46;1;0;0_last;15/02/2024;Laboral;22:42:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ12;11;1;0;0_first;15/02/2024;Laboral;05:01:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY62;47;1;0;0_last;15/02/2024;Laboral;23:03:36;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT99;11;1;0;0_first;15/02/2024;Laboral;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;1;1;0;0_last;15/02/2024;Laboral;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SRPJ88;11;1;0;0_first;15/02/2024;Laboral;05:01:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;1;0;1,521297333333333;0_last;15/02/2024;Laboral;00:05:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW53;10;0;6,671297333333333;0_first;15/02/2024;Laboral;04:40:41;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV96;46;0;0,7546306666666664;0_last;15/02/2024;Laboral;22:51:46;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;12;1;0;0_first;15/02/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY75;46;1;0;0_last;15/02/2024;Laboral;22:50:04;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX11;12;1;0;0_first;15/02/2024;Laboral;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY35;48;1;0;0_last;15/02/2024;Laboral;23:41:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW53;12;0;0,687964;0_first;15/02/2024;Laboral;05:34:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW68;48;1;0;0_last;15/02/2024;Laboral;23:43:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;10;0;13,204630666666665;0_first;15/02/2024;Laboral;04:47:13;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW82;46;0;4,271297333333333;0_last;15/02/2024;Laboral;22:55:17;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW12;10;1;0;0_first;15/02/2024;Laboral;04:33:07;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW91;48;1;0;0_last;15/02/2024;Laboral;23:48:40;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW12;12;1;0;0_first;15/02/2024;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW83;1;1;0;0_last;15/02/2024;Laboral;00:01:13;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK86;10;0;7,8379639999999995;0_first;15/02/2024;Laboral;04:41:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;15/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK10;12;1;0;0_first;15/02/2024;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW73;1;1;0;0_last;15/02/2024;Laboral;00:02:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC39;36;1;0;0_first;15/02/2024;Laboral;17:30:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW96;43;1;0;0_last;15/02/2024;Laboral;21:18:04;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRZ45;12;1;0;0_first;15/02/2024;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY13;19;1;0;0_last;15/02/2024;Laboral;09:19:00;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;12;1;0;0_first;16/02/2024;Laboral;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV98;46;1;0;0_last;16/02/2024;Laboral;22:43:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;12;1;0;0_first;16/02/2024;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDTF40;46;1;0;0_last;16/02/2024;Laboral;22:39:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW38;12;1;0;0_first;16/02/2024;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW37;48;0;3,5879639999999995;0_last;16/02/2024;Laboral;23:37:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;10;1;0;0_first;16/02/2024;Laboral;04:31:23;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;1;0;0_last;16/02/2024;Laboral;22:39:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ63;12;1;0;0_first;16/02/2024;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW49;2;0;7,404630666666666;0_last;16/02/2024;Laboral;00:41:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;1;0;0_first;16/02/2024;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ84;2;0;5,654630666666666;0_last;16/02/2024;Laboral;00:39:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC90;11;1;0;0_first;16/02/2024;Laboral;05:01:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW59;48;1;0;0_last;16/02/2024;Laboral;23:48:01;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY93;11;1;0;0_first;16/02/2024;Laboral;05:03:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX58;2;1;0;0_last;16/02/2024;Laboral;00:32:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT82;11;1;0;0_first;16/02/2024;Laboral;05:01:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV66;48;1;0;0_last;16/02/2024;Laboral;23:30:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV39;11;1;0;0_first;16/02/2024;Laboral;05:03:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV38;48;1;0;0_last;16/02/2024;Laboral;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV53;11;0;3,1712973333333334;0_first;16/02/2024;Laboral;05:07:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW61;19;1;0;0_last;16/02/2024;Laboral;09:17:55;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;36;1;0;1_first;16/02/2024;Laboral;17:32:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;46;1;0;1_last;16/02/2024;Laboral;22:47:14;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;16/02/2024;Laboral;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ72;48;1;0;0_last;16/02/2024;Laboral;23:40:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ72;11;1;0;0_first;16/02/2024;Laboral;05:01:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;16/02/2024;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;16/02/2024;Laboral;;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;16/02/2024;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;;48;0;30;0_last;16/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;1;0;0_first;16/02/2024;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;46;1;0;0_last;16/02/2024;Laboral;22:48:59;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW65;12;1;0;0_first;16/02/2024;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;46;1;0;0_last;16/02/2024;Laboral;22:50:49;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW86;12;1;0;0_first;16/02/2024;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT79;46;0;7,104630666666667;0_last;16/02/2024;Laboral;22:51:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW11;12;1;0;0_first;16/02/2024;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT82;46;1;0;0_last;16/02/2024;Laboral;22:41:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY81;11;1;0;0_first;16/02/2024;Laboral;05:01:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW92;47;0;2,387964;0_last;16/02/2024;Laboral;23:06:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;11;1;0;0_first;16/02/2024;Laboral;05:02:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPCG76;1;0;0,3879640000000002;0_last;16/02/2024;Laboral;00:04:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;11;1;0;0_first;16/02/2024;Laboral;05:02:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;1;0;1,6712973333333334;0_last;16/02/2024;Laboral;00:05:41;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW77;10;0;6,521297333333333;0_first;16/02/2024;Laboral;04:40:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY98;46;0;3,604630666666666;0_last;16/02/2024;Laboral;22:54:37;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW77;12;1;0;0_first;16/02/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY67;46;1;0;0_last;16/02/2024;Laboral;22:46:54;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY42;12;1;0;0_first;16/02/2024;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY75;48;1;0;0_last;16/02/2024;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ12;12;0;0,30463066666666627;0_first;16/02/2024;Laboral;05:34:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV88;48;0;14,071297333333332;0_last;16/02/2024;Laboral;23:58:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV87;10;0;11,471297333333332;0_first;16/02/2024;Laboral;04:45:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;46;0;0,27129733333333306;0_last;16/02/2024;Laboral;22:51:17;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV99;10;0;1,1546306666666668;0_first;16/02/2024;Laboral;04:35:10;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;16/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV99;12;1;0;0_first;16/02/2024;Laboral;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY86;1;1;0;0_last;16/02/2024;Laboral;00:01:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY30;10;0;6,804630666666666;0_first;16/02/2024;Laboral;04:40:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC39;48;1;0;0_last;16/02/2024;Laboral;23:40:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ80;12;1;0;0_first;16/02/2024;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SKWD71;1;1;0;0_last;16/02/2024;Laboral;00:03:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC39;36;1;0;0_first;16/02/2024;Laboral;17:33:01;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW69;43;1;0;0_last;16/02/2024;Laboral;21:17:37;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW90;12;1;0;0_first;16/02/2024;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX41;19;1;0;0_last;16/02/2024;Laboral;09:18:55;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;60;1;0;0_first;17/02/2024;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCST80;94;1;0;0_last;17/02/2024;Sabado;22:40:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD57;60;1;0;0_first;17/02/2024;Sabado;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;94;1;0;0_last;17/02/2024;Sabado;22:41:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW39;60;0;1,1712973333333334;0_first;17/02/2024;Sabado;05:35:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;96;1;0;0_last;17/02/2024;Sabado;23:33:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;60;1;0;0_first;17/02/2024;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;94;0;30;0_last;17/02/2024;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX46;60;1;0;0_first;17/02/2024;Sabado;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX50;50;0;7,5879639999999995;0_last;17/02/2024;Sabado;00:41:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;60;0;0,9712973333333332;0_first;17/02/2024;Sabado;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW32;50;0;6,921297333333333;0_last;17/02/2024;Sabado;00:40:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
