unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;1;07:39:17;2023-03-16 07:45:35;6,3;;173557791;173558057
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:15:58;2023-03-16 07:23:45;7,783333333333333;;173557888;173558107
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:23:45;2023-03-16 07:29:54;6,15;;173558107;173558260
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:29:54;2023-03-16 07:39:17;9,383333333333333;;173558260;173557791
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;2;07:39:17;2023-03-16 07:45:35;6,3;;173557791;173558057
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:15:58;2023-03-16 07:23:45;7,783333333333333;;173557888;173558107
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:23:45;2023-03-16 07:29:54;6,15;;173558107;173558260
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:29:54;2023-03-16 07:39:17;9,383333333333333;;173558260;173557791
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;3;07:39:17;2023-03-16 07:45:35;6,3;;173557791;173558057
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:15:58;2023-03-16 07:23:45;7,783333333333333;;173557888;173558107
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:23:45;2023-03-16 07:29:54;6,15;;173558107;173558260
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:29:54;2023-03-16 07:39:17;9,383333333333333;;173558260;173557791
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;4;07:39:17;2023-03-16 07:45:35;6,3;;173557791;173558057
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:15:58;2023-03-16 07:23:45;7,783333333333333;;173557888;173558107
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:23:45;2023-03-16 07:29:54;6,15;;173558107;173558260
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:29:54;2023-03-16 07:39:17;9,383333333333333;;173558260;173557791
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;5;07:39:17;2023-03-16 07:45:35;6,3;;173557791;173558057
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;6;07:38:28;2023-03-16 07:53:15;14,783333333333333;;173557888;173558107
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;6;07:53:15;2023-03-16 08:02:54;9,65;;173558107;173558260
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;6;08:02:54;2023-03-16 08:12:18;9,4;;173558260;173557791
U10;1022;R;15;07:00:00 - 07:29:59;16/03/2023;6;08:12:18;2023-03-16 08:23:36;11,3;;173557791;173558057
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:34:35;2023-03-16 07:41:48;7,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:41:48;2023-03-16 07:53:04;11,266666666666667;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:53:04;2023-03-16 07:55:45;2,683333333333333;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;0;07:55:45;2023-03-16 08:05:36;9,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;1;07:45:35;2023-03-16 07:55:48;10,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;1;07:55:48;2023-03-16 08:05:35;9,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;1;08:05:35;2023-03-16 08:09:45;4,166666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;1;08:09:45;2023-03-16 08:17:36;7,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;2;07:45:35;2023-03-16 07:55:48;10,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;2;07:55:48;2023-03-16 08:05:35;9,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;2;08:05:35;2023-03-16 08:09:45;4,166666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;2;08:09:45;2023-03-16 08:17:36;7,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;3;07:45:35;2023-03-16 07:55:48;10,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;3;07:55:48;2023-03-16 08:05:35;9,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;3;08:05:35;2023-03-16 08:09:45;4,166666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;3;08:09:45;2023-03-16 08:17:36;7,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;4;07:45:35;2023-03-16 07:55:48;10,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;4;07:55:48;2023-03-16 08:05:35;9,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;4;08:05:35;2023-03-16 08:09:45;4,166666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;4;08:09:45;2023-03-16 08:17:36;7,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;5;07:45:35;2023-03-16 07:55:48;10,216666666666667;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;5;07:55:48;2023-03-16 08:05:35;9,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;5;08:05:35;2023-03-16 08:09:45;4,166666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;5;08:09:45;2023-03-16 08:17:36;7,85;;173558187;173557950
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;6;08:23:36;2023-03-16 08:29:48;6,2;;173558057;173558135
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;6;08:29:48;2023-03-16 08:36:35;6,783333333333333;;173558135;173557859
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;6;08:36:35;2023-03-16 08:38:15;1,6666666666666667;;173557859;173558187
U10;1022;R;16;07:30:00 - 07:59:59;16/03/2023;6;08:38:15;2023-03-16 08:40:37;2,3666666666666667;;173558187;173557950
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:05:36;2023-03-16 08:14:02;8,433333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:14:02;2023-03-16 08:15:57;1,9166666666666667;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:15:57;2023-03-16 08:29:17;13,333333333333334;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;0;08:29:17;2023-03-16 08:37:29;8,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:17:36;2023-03-16 08:27:32;9,933333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:27:32;2023-03-16 08:27:58;0,43333333333333335;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:27:58;2023-03-16 08:39:47;11,816666666666666;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;1;08:39:47;2023-03-16 08:49:59;10,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:17:36;2023-03-16 08:27:32;9,933333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:27:32;2023-03-16 08:27:58;0,43333333333333335;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:27:58;2023-03-16 08:39:47;11,816666666666666;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;2;08:39:47;2023-03-16 08:49:59;10,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:17:36;2023-03-16 08:27:32;9,933333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:27:32;2023-03-16 08:27:58;0,43333333333333335;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:27:58;2023-03-16 08:39:47;11,816666666666666;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;3;08:39:47;2023-03-16 08:49:59;10,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:17:36;2023-03-16 08:27:32;9,933333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:27:32;2023-03-16 08:27:58;0,43333333333333335;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:27:58;2023-03-16 08:39:47;11,816666666666666;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;4;08:39:47;2023-03-16 08:49:59;10,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:17:36;2023-03-16 08:27:32;9,933333333333334;;173557950;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:27:32;2023-03-16 08:27:58;0,43333333333333335;;173558210;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:27:58;2023-03-16 08:39:47;11,816666666666666;;173558227;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;5;08:39:47;2023-03-16 08:49:59;10,2;;173558281;173557890
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;6;08:40:37;2023-03-16 08:50:58;10,35;;173557950;173558227
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;6;08:50:58;2023-03-16 08:52:32;1,5666666666666667;;173558227;173558210
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;6;08:52:32;2023-03-16 09:00:17;7,75;;173558210;173558281
U10;1022;R;17;08:00:00 - 08:29:59;16/03/2023;6;09:00:17;2023-03-16 09:09:29;9,2;;173558281;173557890
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;0;08:37:29;2023-03-16 08:47:16;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;0;08:47:16;2023-03-16 09:01:25;14,15;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;1;08:49:59;2023-03-16 08:59:46;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;1;08:59:46;2023-03-16 09:14:25;14,65;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;2;08:49:59;2023-03-16 08:59:46;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;2;08:59:46;2023-03-16 09:14:25;14,65;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;3;08:49:59;2023-03-16 08:59:46;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;3;08:59:46;2023-03-16 09:14:25;14,65;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;4;08:49:59;2023-03-16 08:59:46;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;4;08:59:46;2023-03-16 09:14:25;14,65;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;5;08:49:59;2023-03-16 08:59:46;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;5;08:59:46;2023-03-16 09:14:25;14,65;;173558109;173558262
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;6;09:09:29;2023-03-16 09:19:16;9,783333333333333;;173557890;173558109
U10;1022;R;18;08:30:00 - 08:59:59;16/03/2023;6;09:19:16;2023-03-16 09:35:25;16,15;;173558109;173558262
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:01:25;2023-03-16 09:21:05;19,666666666666668;;173558262;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:21:05;2023-03-16 09:23:19;2,2333333333333334;;173557860;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:23:19;2023-03-16 09:32:07;8,8;;173557793;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;0;09:32:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:14:25;2023-03-16 09:33:19;18,9;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:33:19;2023-03-16 09:34:36;1,2833333333333334;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:34:36;2023-03-16 09:44:07;9,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;1;09:44:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:14:25;2023-03-16 09:33:19;18,9;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:33:19;2023-03-16 09:34:36;1,2833333333333334;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:34:36;2023-03-16 09:44:07;9,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;2;09:44:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:14:25;2023-03-16 09:33:19;18,9;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:33:19;2023-03-16 09:34:36;1,2833333333333334;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:34:36;2023-03-16 09:44:07;9,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;3;09:44:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:14:25;2023-03-16 09:33:19;18,9;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:33:19;2023-03-16 09:34:36;1,2833333333333334;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:34:36;2023-03-16 09:44:07;9,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;4;09:44:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:14:25;2023-03-16 09:33:19;18,9;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:33:19;2023-03-16 09:34:36;1,2833333333333334;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:34:36;2023-03-16 09:44:07;9,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;5;09:44:07;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;6;09:35:25;2023-03-16 09:51:49;16,4;;173558262;173557793
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;6;09:51:49;2023-03-16 09:56:06;4,283333333333333;;173557793;173557860
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;6;09:56:06;2023-03-16 10:02:37;6,516666666666667;;173557860;173558059
U10;1022;R;19;09:00:00 - 09:29:59;16/03/2023;6;10:02:37;;27,866666666666667;Intervalo construido con fin de periodo;173558059;
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;0;01:33:51;2023-03-17 02:02:57;29,1;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;1;01:40:21;2023-03-17 02:10:57;30,6;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;2;01:40:21;2023-03-17 02:10:57;30,6;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;3;01:40:21;2023-03-17 02:10:57;30,6;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;4;01:40:21;2023-03-17 02:10:57;30,6;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;5;01:40:21;2023-03-17 02:10:57;30,6;;21854;21855
U10;1022;R;4;01:30:00 - 01:59:59;17/03/2023;6;01:58:21;2023-03-17 02:23:27;25,1;;21854;21855
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;0;02:02:57;2023-03-17 02:34:40;31,716666666666665;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;1;02:10:57;2023-03-17 02:43:41;32,733333333333334;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;2;02:10:57;2023-03-17 02:43:41;32,733333333333334;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;3;02:10:57;2023-03-17 02:43:41;32,733333333333334;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;4;02:10:57;2023-03-17 02:43:41;32,733333333333334;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;5;02:10:57;2023-03-17 02:43:41;32,733333333333334;;21855;21856
U10;1022;R;5;02:00:00 - 02:29:59;17/03/2023;6;02:23:27;2023-03-17 02:59:11;35,733333333333334;;21855;21856
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;0;02:34:40;2023-03-17 03:05:52;31,2;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;1;02:43:41;2023-03-17 03:13:52;30,183333333333334;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;2;02:43:41;2023-03-17 03:13:52;30,183333333333334;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;3;02:43:41;2023-03-17 03:13:52;30,183333333333334;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;4;02:43:41;2023-03-17 03:13:52;30,183333333333334;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;5;02:43:41;2023-03-17 03:13:52;30,183333333333334;;21856;21857
U10;1022;R;6;02:30:00 - 02:59:59;17/03/2023;6;02:59:11;2023-03-17 03:27:52;28,683333333333334;;21856;21857
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;0;03:05:52;2023-03-17 03:33:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;1;03:13:52;2023-03-17 03:41:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;2;03:13:52;2023-03-17 03:41:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;3;03:13:52;2023-03-17 03:41:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;4;03:13:52;2023-03-17 03:41:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;5;03:13:52;2023-03-17 03:41:49;27,95;;21857;21858
U10;1022;R;7;03:00:00 - 03:29:59;17/03/2023;6;03:27:52;2023-03-17 03:55:19;27,45;;21857;21858
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;0;03:33:49;2023-03-17 04:02:59;29,166666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;1;03:41:49;2023-03-17 04:12:29;30,666666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;2;03:41:49;2023-03-17 04:12:29;30,666666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;3;03:41:49;2023-03-17 04:12:29;30,666666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;4;03:41:49;2023-03-17 04:12:29;30,666666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;5;03:41:49;2023-03-17 04:12:29;30,666666666666668;;21858;21859
U10;1022;R;8;03:30:00 - 03:59:59;17/03/2023;6;03:55:19;2023-03-17 04:27:59;32,666666666666664;;21858;21859
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;0;04:02:59;2023-03-17 04:35:13;32,233333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;1;04:12:29;2023-03-17 04:44:13;31,733333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;2;04:12:29;2023-03-17 04:44:13;31,733333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;3;04:12:29;2023-03-17 04:44:13;31,733333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;4;04:12:29;2023-03-17 04:44:13;31,733333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;5;04:12:29;2023-03-17 04:44:13;31,733333333333334;;21859;21860
U10;1022;R;9;04:00:00 - 04:29:59;17/03/2023;6;04:27:59;2023-03-17 05:00:13;32,233333333333334;;21859;21860
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;0;04:35:13;2023-03-17 05:02:50;27,616666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;1;04:44:13;2023-03-17 05:09:20;25,116666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;2;04:44:13;2023-03-17 05:09:20;25,116666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;3;04:44:13;2023-03-17 05:09:20;25,116666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;4;04:44:13;2023-03-17 05:09:20;25,116666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;5;04:44:13;2023-03-17 05:09:20;25,116666666666667;;21860;21861
U10;1022;R;10;04:30:00 - 04:59:59;17/03/2023;6;05:00:13;2023-03-17 05:24:20;24,116666666666667;;21860;21861
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;0;05:02:50;2023-03-17 05:31:01;28,183333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;1;05:09:20;2023-03-17 05:36:01;26,683333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;2;05:09:20;2023-03-17 05:36:01;26,683333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;3;05:09:20;2023-03-17 05:36:01;26,683333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;4;05:09:20;2023-03-17 05:36:01;26,683333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;5;05:09:20;2023-03-17 05:36:01;26,683333333333334;;21861;21862
U10;1022;R;11;05:00:00 - 05:29:59;17/03/2023;6;05:24:20;2023-03-17 05:52:24;28,066666666666666;;21861;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;0;05:31:01;2023-03-17 05:35:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;0;05:35:54;2023-03-17 05:48:30;12,6;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;0;05:48:30;2023-03-17 06:03:54;15,4;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;1;05:36:01;2023-03-17 05:40:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;1;05:40:54;2023-03-17 05:55:00;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;1;05:55:00;2023-03-17 06:10:25;15,416666666666666;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;2;05:36:01;2023-03-17 05:40:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;2;05:40:54;2023-03-17 05:55:00;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;2;05:55:00;2023-03-17 06:10:25;15,416666666666666;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;3;05:36:01;2023-03-17 05:40:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;3;05:40:54;2023-03-17 05:55:00;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;3;05:55:00;2023-03-17 06:10:25;15,416666666666666;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;4;05:36:01;2023-03-17 05:40:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;4;05:40:54;2023-03-17 05:55:00;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;4;05:55:00;2023-03-17 06:10:25;15,416666666666666;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;5;05:36:01;2023-03-17 05:40:54;4,883333333333334;;21862;21863
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;5;05:40:54;2023-03-17 05:55:00;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;5;05:55:00;2023-03-17 06:10:25;15,416666666666666;;21864;21865
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;6;05:52:24;2023-03-17 06:06:30;14,1;;21863;21864
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;6;06:06:30;2023-03-17 06:17:02;10,533333333333333;;21864;21862
U10;1022;R;12;05:30:00 - 05:59:59;17/03/2023;6;06:17:02;2023-03-17 06:24:55;7,883333333333334;;21862;21865
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;0;06:03:54;2023-03-17 06:20:45;16,85;;21865;21866
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;0;06:20:45;2023-03-17 06:35:01;14,266666666666667;;21866;21867
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;1;06:10:25;2023-03-17 06:28:15;17,833333333333332;;21865;21866
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;1;06:28:15;2023-03-17 06:43:02;14,783333333333333;;21866;21867
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;2;06:10:25;2023-03-17 06:28:15;17,833333333333332;;21865;21866
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;2;06:28:15;2023-03-17 06:43:02;14,783333333333333;;21866;21867
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;3;06:10:25;2023-03-17 06:28:15;17,833333333333332;;21865;21866
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;3;06:28:15;2023-03-17 06:43:02;14,783333333333333;;21866;21867
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;4;06:10:25;2023-03-17 06:28:15;17,833333333333332;;21865;21866
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;4;06:28:15;2023-03-17 06:43:02;14,783333333333333;;21866;21867
U10;1022;R;13;06:00:00 - 06:29:59;17/03/2023;5;06:10:25;2023-03-17 06:28:15;17,833333333333332;;21865;21866
