unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LDJJ87;21/07/2023 11:24:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/07/2023 12:27:41;;Si;0
U10;T1004;I;SKVD68;21/07/2023 11:32:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:43:25;;Si;0
U10;T1004;I;SKWD89;21/07/2023 11:36:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:43:44;;Si;0
U10;T1004;I;SKVD53;21/07/2023 11:41:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:51:58;;Si;0
U10;T1004;I;SKWD88;21/07/2023 11:48:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 13:05:56;;Si;0
U10;T1004;I;SKWD93;21/07/2023 11:54:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/07/2023 12:59:09;;Si;0
U10;T1004;I;SKWD79;21/07/2023 12:00:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:14:02;;Si;0
U10;T1004;I;LDSV97;21/07/2023 12:05:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:13:06;;Si;0
U10;T1004;I;LDJJ88;21/07/2023 12:12:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:17:04;;Si;0
U10;T1004;I;SKVD63;21/07/2023 12:17:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:26:40;;Si;0
U10;T1004;I;LFGR88;21/07/2023 12:17:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:16:06;;Si;0
U10;T1004;I;SKVD75;21/07/2023 12:26:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/07/2023 13:57:49;;Si;0
U10;T1004;I;SKWD71;21/07/2023 12:31:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:57:23;;Si;0
U10;T1004;I;LCST80;21/07/2023 12:36:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 14:02:07;;Si;0
U10;T1004;I;SKWD86;21/07/2023 12:42:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 13:58:18;;Si;0
U10;T1004;I;SKWD50;21/07/2023 12:49:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 14:10:19;;Si;0
U10;T1004;I;LDSV96;21/07/2023 12:55:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/07/2023 14:09:34;;Si;0
U10;T1004;I;SKWD36;21/07/2023 13:07:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:23:22;;Si;0
U10;T1004;I;LDJJ89;21/07/2023 13:10:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:31:40;;Si;0
U10;T1004;I;SKWD38;21/07/2023 13:18:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:32:01;;Si;0
U10;T1004;I;SKVD48;21/07/2023 13:22:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:41:29;;Si;0
U10;T1004;I;LDSV92;21/07/2023 13:25:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/07/2023 14:41:55;;Si;0
U10;T1004;I;SKWD34;21/07/2023 13:31:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 14:43:19;;Si;0
U10;T1004;I;LFGR91;21/07/2023 13:36:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 15:07:39;;Si;0
U10;T1004;I;SKWD64;21/07/2023 13:47:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 15:08:00;;Si;0
U10;T1004;I;SKWD75;21/07/2023 13:56:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 15:15:55;;Si;0
U10;T1004;I;SKWD72;21/07/2023 13:58:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/07/2023 15:11:46;;Si;0
U10;T1004;I;LDTF40;21/07/2023 14:07:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 15:21:30;;Si;0
U10;T1004;I;SKWD56;21/07/2023 14:26:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 15:43:58;;Si;0
U10;T1004;I;SKWD16;21/07/2023 14:28:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/07/2023 15:44:05;;Si;0
U10;T1004;I;LDJJ87;21/07/2023 14:30:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:43:44;;Si;0
U10;T1004;I;LDSV98;21/07/2023 14:37:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:51:26;;Si;0
U10;T1004;I;SKWD82;21/07/2023 14:39:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 15:50:17;;Si;0
U10;T1004;I;SKVD53;21/07/2023 14:56:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 16:14:00;;Si;0
U10;T1004;I;SKWD89;21/07/2023 14:57:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/07/2023 16:15:40;;Si;0
U10;T1004;I;SKVD68;21/07/2023 15:00:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:15:25;;Si;0
U10;T1004;I;LDSV97;21/07/2023 15:04:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:17:39;;Si;0
U10;T1004;I;LDJJ88;21/07/2023 15:09:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:31:24;;Si;0
U10;T1004;I;SKWD79;21/07/2023 15:16:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:35:35;;Si;0
U10;T1004;I;SKWD93;21/07/2023 15:18:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:29:36;;Si;0
U10;T1004;I;SKVD63;21/07/2023 15:25:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/07/2023 16:39:26;;Si;0
U10;T1004;I;LDSV93;21/07/2023 15:33:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:46:00;;Si;0
U10;T1004;I;LDSV95;21/07/2023 15:36:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 16:54:04;;Si;0
U10;T1004;I;SKVD75;21/07/2023 15:42:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 17:02:19;;Si;0
U10;T1004;I;LCST80;21/07/2023 15:48:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 17:03:20;;Si;0
U10;T1004;I;LDSV96;21/07/2023 15:54:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 17:18:07;;Si;0
U10;T1004;I;SKWD86;21/07/2023 15:57:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/07/2023 17:16:30;;Si;0
U10;T1004;I;LDSV99;21/07/2023 16:05:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:30:12;;Si;0
U10;T1004;I;SKVD48;21/07/2023 16:11:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:36:03;;Si;0
U10;T1004;I;LFGR91;21/07/2023 16:14:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:27:48;;Si;0
U10;T1004;I;SKWD36;21/07/2023 16:20:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:44:52;;Si;0
U10;T1004;I;LDJJ89;21/07/2023 16:24:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/07/2023 17:42:27;;Si;0
U10;T1004;I;SKWD88;21/07/2023 16:32:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:52:51;;Si;0
U10;T1004;I;LDSV89;21/07/2023 16:34:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:51:41;;Si;0
U10;T1004;I;SKWD26;21/07/2023 16:38:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 17:56:20;;Si;0
U10;T1004;I;LDSV92;21/07/2023 16:42:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 18:07:01;;Si;0
U10;T1004;I;SKWD34;21/07/2023 16:48:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 18:03:53;;Si;0
U10;T1004;I;SKWD38;21/07/2023 16:52:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 18:14:34;;Si;0
U10;T1004;I;SKWD50;21/07/2023 16:56:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/07/2023 18:18:50;;Si;0
U10;T1004;I;LDTF40;21/07/2023 17:04:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:24:33;;Si;0
U10;T1004;I;SKWD72;21/07/2023 17:14:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/07/2023 18:50:49;;Si;0
U10;T1004;I;SKWD56;21/07/2023 17:35:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:04:31;;Si;0
U10;T1004;I;LDSV91;21/07/2023 17:38:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:06:21;;Si;0
U10;T1004;I;SKWD16;21/07/2023 17:40:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:14:10;;Si;0
U10;T1004;I;SKWD67;21/07/2023 17:44:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:16:26;;Si;0
U10;T1004;I;LFGR88;21/07/2023 17:46:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:07:53;;Si;0
U10;T1004;I;SKWD82;21/07/2023 17:58:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/07/2023 19:20:20;;Si;0
U10;T1004;I;LDSV97;21/07/2023 18:00:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:19:34;;Si;0
U10;T1004;I;LDSV98;21/07/2023 18:11:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:47:23;;Si;0
U10;T1004;I;SKVD75;21/07/2023 18:29:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/07/2023 19:55:51;;Si;0
U10;T1004;I;LFGR91;21/07/2023 18:30:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:53:53;;Si;0
U10;T1004;I;LDSV95;21/07/2023 18:37:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:01:52;;Si;0
U10;T1004;I;LDSV93;21/07/2023 18:37:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 19:57:34;;Si;0
U10;T1004;I;SKVD53;21/07/2023 18:41:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:03:11;;Si;0
U10;T1004;I;SKWD89;21/07/2023 18:45:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:07:31;;Si;0
U10;T1004;I;LDSV96;21/07/2023 18:51:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:16:56;;Si;0
U10;T1004;I;LCST80;21/07/2023 18:54:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:11:34;;Si;0
U10;T1004;I;SKWD93;21/07/2023 18:55:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/07/2023 20:12:44;;Si;0
U10;T1004;I;LDJJ88;21/07/2023 19:07:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:27:36;;Si;0
U10;T1004;I;SKWD86;21/07/2023 19:16:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:27:03;;Si;0
U10;T1004;I;SKVD68;21/07/2023 19:18:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:28:46;;Si;0
U10;T1004;I;LDSV99;21/07/2023 19:22:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:38:46;;Si;0
U10;T1004;I;SKWD36;21/07/2023 19:24:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:35:25;;Si;0
U10;T1004;I;LDJJ89;21/07/2023 19:28:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/07/2023 20:37:29;;Si;0
U10;T1004;I;SKWD88;21/07/2023 19:32:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:38:59;;Si;0
U10;T1004;I;SKWD77;21/07/2023 19:40:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:52:57;;Si;0
U10;T1004;I;SKVD63;21/07/2023 19:42:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:53:29;;Si;0
U10;T1004;I;SKWD71;21/07/2023 19:46:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:53:30;;Si;0
U10;T1004;I;SKWD64;21/07/2023 19:50:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 20:57:36;;Si;0
U10;T1004;I;LDSV89;21/07/2023 19:54:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/07/2023 21:09:17;;Si;0
U10;T1004;I;SKVD48;21/07/2023 20:02:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 21:11:31;;Si;0
U10;T1004;I;LDTF40;21/07/2023 20:14:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 21:19:07;;Si;0
U10;T1004;I;SKWD50;21/07/2023 20:15:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/07/2023 21:19:22;;Si;0
U10;T1004;I;LDSV90;21/07/2023 20:36:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 22:01:28;;Si;0
U10;T1004;I;SKWD61;21/07/2023 20:42:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:49:51;;Si;0
U10;T1004;I;LDJJ87;21/07/2023 20:44:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:56:07;;Si;0
U10;T1004;I;SKWD56;21/07/2023 20:49:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 21:45:33;;Si;0
U10;T1004;I;SKWD26;21/07/2023 20:55:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/07/2023 22:07:45;;Si;0
U10;T1004;I;LFGR88;21/07/2023 21:01:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:07:58;;Si;0
U10;T1004;I;SKVD75;21/07/2023 21:07:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:11:28;;Si;0
U10;T1004;I;LDSV98;21/07/2023 21:14:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:07:26;;Si;0
U10;T1004;I;SKWD67;21/07/2023 21:19:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:13:09;;Si;0
U10;T1004;I;LCST80;21/07/2023 21:25:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/07/2023 22:27:06;;Si;0
U10;T1004;I;LDSV93;21/07/2023 21:31:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:27:36;;Si;0
U10;T1004;I;SKWD82;21/07/2023 21:37:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:39:07;;Si;0
U10;T1004;I;SKWD47;21/07/2023 21:43:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:49:09;;Si;0
U10;T1004;I;LDSV96;21/07/2023 21:48:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 22:51:29;;Si;0
U10;T1004;I;SKWD75;21/07/2023 21:54:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/07/2023 23:01:55;;Si;0
U10;T1004;I;SKWD64;21/07/2023 22:00:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 22:47:38;;Si;0
U10;T1004;I;SKWD36;21/07/2023 22:07:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 23:04:58;;Si;0
U10;T1004;I;LDJJ89;21/07/2023 22:14:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 23:02:19;;Si;0
U10;T1004;I;LFGR91;21/07/2023 22:21:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/07/2023 23:23:12;;Si;0
U10;T1004;I;SKWD89;21/07/2023 22:30:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:26:09;;Si;0
U10;T1004;I;SKWD86;21/07/2023 22:40:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:39:15;;Si;0
U10;T1004;I;SKWD50;21/07/2023 22:46:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:34:12;;Si;0
U10;T1004;I;SKVD63;21/07/2023 22:57:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/07/2023 23:46:02;;Si;0
U10;T1004;I;LDSV89;21/07/2023 23:04:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/07/2023 23:52:50;;Si;0
U10;T1004;I;LFGR88;21/07/2023 23:12:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/07/2023 23:56:59;;Si;0
U10;T1004;I;SKWD61;21/07/2023 23:20:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/07/2023 00:10:59;;Si;0
U10;T1004;I;LDSV91;21/07/2023 23:34:34;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/07/2023 00:26:05;;Si;0
U10;T1004;I;LDSV97;21/07/2023 23:43:22;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/07/2023 00:24:54;;Si;0
U10;T1004;I;LDSV99;21/07/2023 23:51:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/07/2023 00:37:08;;Si;0
U10;T1004;R;SKWD50;21/07/2023 00:01:16;Laboral, Laboral 00:00, 00:00:00, 00:29:59;21/07/2023 00:49:16;;Si;0
U10;T1004;R;LDJJ87;21/07/2023 00:30:21;Laboral, Laboral 00:30, 00:30:00, 00:59:59;21/07/2023 01:22:24;;Si;0
U10;T1004;R;LDSV98;21/07/2023 01:01:00;Laboral, Laboral 01:00, 01:00:00, 01:29:59;21/07/2023 01:53:01;;Si;0
U10;T1004;R;LDSV95;21/07/2023 01:30:47;Laboral, Laboral 01:30, 01:30:00, 01:59:59;21/07/2023 02:13:47;;Si;0
U10;T1004;R;SKWD72;21/07/2023 02:00:53;Laboral, Laboral 02:00, 02:00:00, 02:29:59;21/07/2023 02:46:23;;Si;0
U10;T1004;R;LDSV99;21/07/2023 02:31:00;Laboral, Laboral 02:30, 02:30:00, 02:59:59;21/07/2023 03:11:30;;Si;0
U10;T1004;R;LDSV98;21/07/2023 02:47:33;Laboral, Laboral 02:30, 02:30:00, 02:59:59;21/07/2023 04:39:03;;Si;0
U10;T1004;R;SKWD50;21/07/2023 03:00:53;Laboral, Laboral 03:00, 03:00:00, 03:29:59;21/07/2023 03:44:54;;Si;0
U10;T1004;R;LDSV92;21/07/2023 03:32:38;Laboral, Laboral 03:30, 03:30:00, 03:59:59;21/07/2023 04:08:09;;Si;0
U10;T1004;R;SKWD72;21/07/2023 04:00:24;Laboral, Laboral 04:00, 04:00:00, 04:29:59;21/07/2023 04:41:25;;Si;0
U10;T1004;R;LDJJ87;21/07/2023 04:30:14;Laboral, Laboral 04:30, 04:30:00, 04:59:59;21/07/2023 05:11:15;;Si;0
U10;T1004;R;LDTF40;21/07/2023 05:00:17;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/07/2023 05:47:18;;Si;0
U10;T1004;R;LCST80;21/07/2023 05:14:48;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/07/2023 06:04:50;;Si;0
U10;T1004;R;LDSV95;21/07/2023 05:30:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:17:54;;Si;0
U10;T1004;R;LDSV97;21/07/2023 05:35:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:16:29;;Si;0
U10;T1004;R;LDJJ89;21/07/2023 05:38:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:12:51;;Si;0
U10;T1004;R;SKVD63;21/07/2023 05:38:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:29:46;;Si;0
U10;T1004;R;LDSV89;21/07/2023 05:47:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:37:45;;Si;0
U10;T1004;R;LDSV91;21/07/2023 05:53:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/07/2023 06:45:58;;Si;0
U10;T1004;R;SKVD48;21/07/2023 06:01:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 07:02:22;;Si;0
U10;T1004;R;SKWD36;21/07/2023 06:05:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 07:01:43;;Si;0
U10;T1004;R;SKWD38;21/07/2023 06:11:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 07:16:19;;Si;0
U10;T1004;R;SKWD34;21/07/2023 06:17:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 07:18:44;;Si;0
U10;T1004;R;LDSV96;21/07/2023 06:23:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/07/2023 07:30:57;;Si;0
U10;T1004;R;SKWD64;21/07/2023 06:31:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:46:52;;Si;0
U10;T1004;R;SKWD16;21/07/2023 06:33:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:47:58;;Si;0
U10;T1004;R;LFGR91;21/07/2023 06:39:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:50:25;;Si;0
U10;T1004;R;LDSV99;21/07/2023 06:41:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:47:48;;Si;0
U10;T1004;R;SKWD72;21/07/2023 06:46:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 07:51:39;;Si;0
U10;T1004;R;LDJJ87;21/07/2023 06:50:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 08:10:01;;Si;0
U10;T1004;R;LDTF40;21/07/2023 06:53:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 08:09:53;;Si;0
U10;T1004;R;SKWD82;21/07/2023 06:56:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/07/2023 08:13:18;;Si;0
U10;T1004;R;SKWD89;21/07/2023 07:01:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:17:50;;Si;0
U10;T1004;R;SKWD77;21/07/2023 07:07:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:29:37;;Si;0
U10;T1004;R;SKVD53;21/07/2023 07:10:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:30:44;;Si;0
U10;T1004;R;SKWD93;21/07/2023 07:14:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:40:00;;Si;0
U10;T1004;R;SKVD68;21/07/2023 07:22:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:39:22;;Si;0
U10;T1004;R;SKVD75;21/07/2023 07:24:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:43:51;;Si;0
U10;T1004;R;SKWD79;21/07/2023 07:28:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/07/2023 08:45:57;;Si;0
U10;T1004;R;LDJJ88;21/07/2023 07:32:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 08:57:07;;Si;0
U10;T1004;R;SKWD71;21/07/2023 07:34:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 08:57:33;;Si;0
U10;T1004;R;LDSV98;21/07/2023 07:38:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 09:08:00;;Si;0
U10;T1004;R;LFGR88;21/07/2023 07:42:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 09:04:25;;Si;0
U10;T1004;R;SKWD86;21/07/2023 07:48:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 09:09:47;;Si;0
U10;T1004;R;LCST80;21/07/2023 07:50:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 09:10:00;;Si;0
U10;T1004;R;LDSV95;21/07/2023 07:54:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/07/2023 09:11:58;;Si;0
U10;T1004;R;SKWD50;21/07/2023 08:02:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 09:21:45;;Si;0
U10;T1004;R;LDJJ89;21/07/2023 08:10:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 09:25:55;;Si;0
U10;T1004;R;LDSV97;21/07/2023 08:14:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 09:19:31;;Si;0
U10;T1004;R;LDSV89;21/07/2023 08:20:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 09:29:49;;Si;0
U10;T1004;R;SKVD63;21/07/2023 08:25:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/07/2023 09:29:37;;No;Sin transacciones
U10;T1004;R;SKWD56;21/07/2023 08:31:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:48:26;;Si;0
U10;T1004;R;SKWD36;21/07/2023 08:40:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:49:46;;Si;0
U10;T1004;R;LDSV91;21/07/2023 08:45:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:48:06;;Si;0
U10;T1004;R;SKWD38;21/07/2023 08:49:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 09:50:21;;Si;0
U10;T1004;R;SKVD48;21/07/2023 08:55:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/07/2023 10:01:54;;Si;0
U10;T1004;R;SKWD34;21/07/2023 09:08:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 10:10:46;;Si;0
U10;T1004;R;LDSV96;21/07/2023 09:09:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 10:07:01;;Si;0
U10;T1004;R;LDSV99;21/07/2023 09:14:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 10:18:21;;Si;0
U10;T1004;R;SKWD64;21/07/2023 09:18:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 10:20:24;;Si;0
U10;T1004;R;LFGR91;21/07/2023 09:24:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/07/2023 10:35:28;;Si;0
U10;T1004;R;SKWD16;21/07/2023 09:30:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:35:30;;Si;0
U10;T1004;R;SKWD72;21/07/2023 09:40:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/07/2023 10:43:47;;Si;0
