unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;3;13:06:11;2023-01-27 13:16:31;10,333333333333334;;171041914;171042070
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;4;12:36:23;2023-01-27 13:06:11;29,8;;171042088;171041914
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;4;13:06:11;2023-01-27 13:16:31;10,333333333333334;;171041914;171042070
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;5;12:36:23;2023-01-27 13:06:11;29,8;;171042088;171041914
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;5;13:06:11;2023-01-27 13:16:31;10,333333333333334;;171041914;171042070
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;6;12:50:24;2023-01-27 13:24:12;33,8;;171042088;171041914
U10;1014;R;25;12:00:00 - 12:29:59;27/01/2023;6;13:24:12;2023-01-27 13:35:31;11,316666666666666;;171041914;171042070
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;0;12:38:00;2023-01-27 12:55:43;17,716666666666665;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;0;12:55:43;2023-01-27 13:09:32;13,816666666666666;;171042303;171042236
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;1;13:16:31;2023-01-27 13:36:45;20,233333333333334;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;1;13:36:45;2023-01-27 13:48:12;11,45;;171042303;171042043
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;2;13:16:31;2023-01-27 13:36:45;20,233333333333334;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;2;13:36:45;2023-01-27 13:48:12;11,45;;171042303;171042043
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;3;13:16:31;2023-01-27 13:36:45;20,233333333333334;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;3;13:36:45;2023-01-27 13:48:12;11,45;;171042303;171042043
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;4;13:16:31;2023-01-27 13:36:45;20,233333333333334;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;4;13:36:45;2023-01-27 13:48:12;11,45;;171042303;171042043
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;5;13:16:31;2023-01-27 13:36:45;20,233333333333334;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;5;13:36:45;2023-01-27 13:48:12;11,45;;171042303;171042043
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;6;13:35:31;2023-01-27 13:52:46;17,25;;171042070;171042303
U10;1014;R;26;12:30:00 - 12:59:59;27/01/2023;6;13:52:46;2023-01-27 14:02:42;9,933333333333334;;171042303;171042043
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;0;13:09:32;2023-01-27 13:14:41;5,15;;171042236;171042043
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;0;13:14:41;2023-01-27 13:21:13;6,533333333333333;;171042043;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;0;13:21:13;2023-01-27 13:38:52;17,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;1;13:48:12;2023-01-27 13:50:04;1,8666666666666667;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;1;13:50:04;2023-01-27 13:57:44;7,666666666666667;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;1;13:57:44;2023-01-27 14:17:23;19,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;2;13:48:12;2023-01-27 13:50:04;1,8666666666666667;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;2;13:50:04;2023-01-27 13:57:44;7,666666666666667;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;2;13:57:44;2023-01-27 14:17:23;19,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;3;13:48:12;2023-01-27 13:50:04;1,8666666666666667;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;3;13:50:04;2023-01-27 13:57:44;7,666666666666667;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;3;13:57:44;2023-01-27 14:17:23;19,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;4;13:48:12;2023-01-27 13:50:04;1,8666666666666667;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;4;13:50:04;2023-01-27 13:57:44;7,666666666666667;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;4;13:57:44;2023-01-27 14:17:23;19,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;5;13:48:12;2023-01-27 13:50:04;1,8666666666666667;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;5;13:50:04;2023-01-27 13:57:44;7,666666666666667;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;5;13:57:44;2023-01-27 14:17:23;19,65;;171042184;171041967
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;6;14:02:42;2023-01-27 14:07:35;4,883333333333334;;171042043;171042236
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;6;14:07:35;2023-01-27 14:12:44;5,15;;171042236;171042184
U10;1014;R;27;13:00:00 - 13:29:59;27/01/2023;6;14:12:44;2023-01-27 14:33:24;20,666666666666668;;171042184;171041967
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;0;13:38:52;2023-01-27 13:44:23;5,516666666666667;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;0;13:44:23;2023-01-27 14:04:28;20,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;1;14:17:23;2023-01-27 14:19:54;2,5166666666666666;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;1;14:19:54;2023-01-27 14:44:59;25,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;2;14:17:23;2023-01-27 14:19:54;2,5166666666666666;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;2;14:19:54;2023-01-27 14:44:59;25,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;3;14:17:23;2023-01-27 14:19:54;2,5166666666666666;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;3;14:19:54;2023-01-27 14:44:59;25,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;4;14:17:23;2023-01-27 14:19:54;2,5166666666666666;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;4;14:19:54;2023-01-27 14:44:59;25,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;5;14:17:23;2023-01-27 14:19:54;2,5166666666666666;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;5;14:19:54;2023-01-27 14:44:59;25,083333333333332;;171042212;171042249
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;6;14:33:24;2023-01-27 14:34:54;1,5;;171041967;171042212
U10;1014;R;28;13:30:00 - 13:59:59;27/01/2023;6;14:34:54;2023-01-27 14:58:29;23,583333333333332;;171042212;171042249
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;0;14:04:28;2023-01-27 14:20:31;16,05;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;0;14:20:31;2023-01-27 14:30:10;9,65;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;1;14:44:59;2023-01-27 14:57:32;12,55;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;1;14:57:32;2023-01-27 15:07:40;10,133333333333333;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;2;14:44:59;2023-01-27 14:57:32;12,55;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;2;14:57:32;2023-01-27 15:07:40;10,133333333333333;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;3;14:44:59;2023-01-27 14:57:32;12,55;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;3;14:57:32;2023-01-27 15:07:40;10,133333333333333;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;4;14:44:59;2023-01-27 14:57:32;12,55;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;4;14:57:32;2023-01-27 15:07:40;10,133333333333333;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;5;14:44:59;2023-01-27 14:57:32;12,55;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;5;14:57:32;2023-01-27 15:07:40;10,133333333333333;;171042276;171041957
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;6;14:58:29;2023-01-27 15:15:33;17,066666666666666;;171042249;171042276
U10;1014;R;29;14:00:00 - 14:29:59;27/01/2023;6;15:15:33;2023-01-27 15:27:41;12,133333333333333;;171042276;171041957
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;0;14:30:10;2023-01-27 14:39:14;9,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;0;14:39:14;2023-01-27 14:54:51;15,616666666666667;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;0;14:54:51;2023-01-27 15:05:37;10,766666666666667;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;1;15:07:40;2023-01-27 15:18:44;11,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;1;15:18:44;2023-01-27 15:36:22;17,633333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;1;15:36:22;2023-01-27 15:43:39;7,283333333333333;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;2;15:07:40;2023-01-27 15:18:44;11,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;2;15:18:44;2023-01-27 15:36:22;17,633333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;2;15:36:22;2023-01-27 15:43:39;7,283333333333333;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;3;15:07:40;2023-01-27 15:18:44;11,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;3;15:18:44;2023-01-27 15:36:22;17,633333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;3;15:36:22;2023-01-27 15:43:39;7,283333333333333;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;4;15:07:40;2023-01-27 15:18:44;11,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;4;15:18:44;2023-01-27 15:36:22;17,633333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;4;15:36:22;2023-01-27 15:43:39;7,283333333333333;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;5;15:07:40;2023-01-27 15:18:44;11,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;5;15:18:44;2023-01-27 15:36:22;17,633333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;5;15:36:22;2023-01-27 15:43:39;7,283333333333333;;171041992;171042159
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;6;15:27:41;2023-01-27 15:35:45;8,066666666666666;;171041957;171042144
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;6;15:35:45;2023-01-27 15:52:53;17,133333333333333;;171042144;171041992
U10;1014;R;30;14:30:00 - 14:59:59;27/01/2023;6;15:52:53;2023-01-27 15:57:39;4,766666666666667;;171041992;171042159
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;0;15:05:37;2023-01-27 15:20:48;15,183333333333334;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;0;15:20:48;2023-01-27 15:48:34;27,766666666666666;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;1;15:43:39;2023-01-27 15:54:19;10,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;1;15:54:19;2023-01-27 16:24:04;29,75;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;2;15:43:39;2023-01-27 15:54:19;10,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;2;15:54:19;2023-01-27 16:24:04;29,75;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;3;15:43:39;2023-01-27 15:54:19;10,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;3;15:54:19;2023-01-27 16:24:04;29,75;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;4;15:43:39;2023-01-27 15:54:19;10,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;4;15:54:19;2023-01-27 16:24:04;29,75;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;5;15:43:39;2023-01-27 15:54:19;10,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;5;15:54:19;2023-01-27 16:24:04;29,75;;171042112;171042227
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;6;15:57:39;2023-01-27 16:11:19;13,666666666666666;;171042159;171042112
U10;1014;R;31;15:00:00 - 15:29:59;27/01/2023;6;16:11:19;2023-01-27 16:37:27;26,133333333333333;;171042112;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;0;15:48:34;2023-01-27 15:50:26;1,8666666666666667;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;0;15:50:26;2023-01-27 16:07:07;16,683333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;1;16:24:04;2023-01-27 16:24:27;0,38333333333333336;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;1;16:24:27;2023-01-27 16:43:38;19,183333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;2;16:24:04;2023-01-27 16:24:27;0,38333333333333336;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;2;16:24:27;2023-01-27 16:43:38;19,183333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;3;16:24:04;2023-01-27 16:24:27;0,38333333333333336;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;3;16:24:27;2023-01-27 16:43:38;19,183333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;4;16:24:04;2023-01-27 16:24:27;0,38333333333333336;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;4;16:24:27;2023-01-27 16:43:38;19,183333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;5;16:24:04;2023-01-27 16:24:27;0,38333333333333336;;171042227;171041917
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;5;16:24:27;2023-01-27 16:43:38;19,183333333333334;;171041917;171042238
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;6;16:37:27;2023-01-27 16:39:05;1,6333333333333333;;171041917;171042227
U10;1014;R;32;15:30:00 - 15:59:59;27/01/2023;6;16:39:05;2023-01-27 16:57:09;18,066666666666666;;171042227;171042238
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;0;16:07:07;2023-01-27 16:08:56;1,8166666666666667;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;0;16:08:56;2023-01-27 16:19:23;10,45;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;0;16:19:23;2023-01-27 16:34:06;14,716666666666667;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;1;16:43:38;2023-01-27 16:44:58;1,3333333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;1;16:44:58;2023-01-27 16:54:24;9,433333333333334;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;1;16:54:24;2023-01-27 17:20:09;25,75;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;2;16:43:38;2023-01-27 16:44:58;1,3333333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;2;16:44:58;2023-01-27 16:54:24;9,433333333333334;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;2;16:54:24;2023-01-27 17:20:09;25,75;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;3;16:43:38;2023-01-27 16:44:58;1,3333333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;3;16:44:58;2023-01-27 16:54:24;9,433333333333334;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;3;16:54:24;2023-01-27 17:20:09;25,75;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;4;16:43:38;2023-01-27 16:44:58;1,3333333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;4;16:44:58;2023-01-27 16:54:24;9,433333333333334;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;4;16:54:24;2023-01-27 17:20:09;25,75;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;5;16:43:38;2023-01-27 16:44:58;1,3333333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;5;16:44:58;2023-01-27 16:54:24;9,433333333333334;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;5;16:54:24;2023-01-27 17:20:09;25,75;;171041975;171042278
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;6;16:57:09;2023-01-27 17:01:59;4,833333333333333;;171042238;171042073
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;6;17:01:59;2023-01-27 17:09:54;7,916666666666667;;171042073;171041975
U10;1014;R;33;16:00:00 - 16:29:59;27/01/2023;6;17:09:54;2023-01-27 17:40:40;30,766666666666666;;171041975;171042278
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;0;16:34:06;2023-01-27 16:55:17;21,183333333333334;;171042278;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;0;16:55:17;2023-01-27 16:56:37;1,3333333333333333;;171042007;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;0;16:56:37;2023-01-27 17:17:49;21,2;;171041979;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;1;17:20:09;2023-01-27 17:32:08;11,983333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;1;17:32:08;2023-01-27 17:36:48;4,666666666666667;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;1;17:36:48;2023-01-27 17:58:50;22,033333333333335;;171042007;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;2;17:20:09;2023-01-27 17:32:08;11,983333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;2;17:32:08;2023-01-27 17:36:48;4,666666666666667;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;2;17:36:48;2023-01-27 17:58:50;22,033333333333335;;171042007;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;3;17:20:09;2023-01-27 17:32:08;11,983333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;3;17:32:08;2023-01-27 17:36:48;4,666666666666667;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;3;17:36:48;2023-01-27 17:58:50;22,033333333333335;;171042007;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;4;17:20:09;2023-01-27 17:32:08;11,983333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;4;17:32:08;2023-01-27 17:36:48;4,666666666666667;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;4;17:36:48;2023-01-27 17:58:50;22,033333333333335;;171042007;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;5;17:20:09;2023-01-27 17:32:08;11,983333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;5;17:32:08;2023-01-27 17:36:48;4,666666666666667;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;5;17:36:48;2023-01-27 17:58:50;22,033333333333335;;171042007;171042264
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;6;17:40:40;2023-01-27 17:50:09;9,483333333333333;;171042278;171041979
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;6;17:50:09;2023-01-27 17:53:48;3,65;;171041979;171042007
U10;1014;R;34;16:30:00 - 16:59:59;27/01/2023;6;17:53:48;2023-01-27 18:15:50;22,033333333333335;;171042007;171042264
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;0;17:17:49;2023-01-27 17:42:33;24,733333333333334;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;1;17:58:50;2023-01-27 18:23:05;24,25;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;2;17:58:50;2023-01-27 18:23:05;24,25;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;3;17:58:50;2023-01-27 18:23:05;24,25;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;4;17:58:50;2023-01-27 18:23:05;24,25;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;5;17:58:50;2023-01-27 18:23:05;24,25;;171042264;171042058
U10;1014;R;35;17:00:00 - 17:29:59;27/01/2023;6;18:15:50;2023-01-27 18:40:05;24,25;;171042264;171042058
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;0;17:42:33;2023-01-27 17:55:55;13,366666666666667;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;0;17:55:55;2023-01-27 17:59:41;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;0;17:59:41;2023-01-27 18:11:27;11,766666666666667;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;1;18:23:05;2023-01-27 18:38:26;15,35;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;1;18:38:26;2023-01-27 18:42:12;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;1;18:42:12;2023-01-27 18:51:57;9,75;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;2;18:23:05;2023-01-27 18:38:26;15,35;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;2;18:38:26;2023-01-27 18:42:12;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;2;18:42:12;2023-01-27 18:51:57;9,75;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;3;18:23:05;2023-01-27 18:38:26;15,35;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;3;18:38:26;2023-01-27 18:42:12;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;3;18:42:12;2023-01-27 18:51:57;9,75;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;4;18:23:05;2023-01-27 18:38:26;15,35;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;4;18:38:26;2023-01-27 18:42:12;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;4;18:42:12;2023-01-27 18:51:57;9,75;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;5;18:23:05;2023-01-27 18:38:26;15,35;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;5;18:38:26;2023-01-27 18:42:12;3,7666666666666666;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;5;18:42:12;2023-01-27 18:51:57;9,75;;171042147;171041920
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;6;18:40:05;2023-01-27 18:56:56;16,85;;171042058;171041994
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;6;18:56:56;2023-01-27 19:00:13;3,283333333333333;;171041994;171042147
U10;1014;R;36;17:30:00 - 17:59:59;27/01/2023;6;19:00:13;2023-01-27 19:08:28;8,25;;171042147;171041920
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;0;18:11:27;2023-01-27 18:26:48;15,35;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;0;18:26:48;2023-01-27 18:41:42;14,9;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;1;18:51:57;2023-01-27 19:06:20;14,383333333333333;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;1;19:06:20;2023-01-27 19:23:12;16,866666666666667;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;2;18:51:57;2023-01-27 19:06:20;14,383333333333333;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;2;19:06:20;2023-01-27 19:23:12;16,866666666666667;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;3;18:51:57;2023-01-27 19:06:20;14,383333333333333;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;3;19:06:20;2023-01-27 19:23:12;16,866666666666667;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;4;18:51:57;2023-01-27 19:06:20;14,383333333333333;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;4;19:06:20;2023-01-27 19:23:12;16,866666666666667;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;5;18:51:57;2023-01-27 19:06:20;14,383333333333333;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;5;19:06:20;2023-01-27 19:23:12;16,866666666666667;;171042240;171042092
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;6;19:08:28;2023-01-27 19:21:50;13,366666666666667;;171041920;171042240
U10;1014;R;37;18:00:00 - 18:29:59;27/01/2023;6;19:21:50;2023-01-27 19:38:14;16,4;;171042240;171042092
U10;1014;R;38;18:30:00 - 18:59:59;27/01/2023;0;18:41:42;2023-01-27 18:47:01;5,316666666666666;;171042092;171042075
