unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;0;18:24:17;2023-11-29 18:45:28;21,183333333333334;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;1;19:06:25;2023-11-29 19:07:47;1,3666666666666667;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;1;19:07:47;2023-11-29 19:33:29;25,7;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;2;19:06:25;2023-11-29 19:07:47;1,3666666666666667;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;2;19:07:47;2023-11-29 19:33:29;25,7;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;3;19:06:25;2023-11-29 19:07:47;1,3666666666666667;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;3;19:07:47;2023-11-29 19:33:29;25,7;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;4;19:06:25;2023-11-29 19:07:47;1,3666666666666667;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;4;19:07:47;2023-11-29 19:33:29;25,7;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;5;19:06:25;2023-11-29 19:07:47;1,3666666666666667;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;5;19:07:47;2023-11-29 19:33:29;25,7;;188701970;188701963
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;6;19:40:25;2023-11-29 19:42:48;2,3833333333333333;;188702008;188701970
U10;1033;R;37;18:00:00 - 18:29:59;29/11/2023;6;19:42:48;2023-11-29 20:10:59;28,183333333333334;;188701970;188701963
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;0;18:45:28;2023-11-29 18:54:43;9,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;0;18:54:43;2023-11-29 19:03:30;8,783333333333333;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;1;19:33:29;2023-11-29 19:39:44;6,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;1;19:39:44;2023-11-29 19:49:00;9,266666666666667;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;2;19:33:29;2023-11-29 19:39:44;6,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;2;19:39:44;2023-11-29 19:49:00;9,266666666666667;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;3;19:33:29;2023-11-29 19:39:44;6,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;3;19:39:44;2023-11-29 19:49:00;9,266666666666667;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;4;19:33:29;2023-11-29 19:39:44;6,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;4;19:39:44;2023-11-29 19:49:00;9,266666666666667;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;5;19:33:29;2023-11-29 19:39:44;6,25;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;5;19:39:44;2023-11-29 19:49:00;9,266666666666667;;188702276;188702065
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;6;20:10:59;2023-11-29 20:13:46;2,783333333333333;;188701963;188702276
U10;1033;R;38;18:30:00 - 18:59:59;29/11/2023;6;20:13:46;2023-11-29 20:23:01;9,25;;188702276;188702065
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;0;19:03:30;2023-11-29 19:14:46;11,266666666666667;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;0;19:14:46;2023-11-29 19:23:40;8,9;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;0;19:23:40;2023-11-29 19:33:26;9,766666666666667;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;1;19:49:00;2023-11-29 19:59:48;10,8;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;1;19:59:48;2023-11-29 20:11:41;11,883333333333333;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;1;20:11:41;2023-11-29 20:14:57;3,2666666666666666;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;2;19:49:00;2023-11-29 19:59:48;10,8;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;2;19:59:48;2023-11-29 20:11:41;11,883333333333333;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;2;20:11:41;2023-11-29 20:14:57;3,2666666666666666;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;3;19:49:00;2023-11-29 19:59:48;10,8;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;3;19:59:48;2023-11-29 20:11:41;11,883333333333333;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;3;20:11:41;2023-11-29 20:14:57;3,2666666666666666;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;4;19:49:00;2023-11-29 19:59:48;10,8;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;4;19:59:48;2023-11-29 20:11:41;11,883333333333333;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;4;20:11:41;2023-11-29 20:14:57;3,2666666666666666;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;5;19:49:00;2023-11-29 19:59:48;10,8;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;5;19:59:48;2023-11-29 20:11:41;11,883333333333333;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;5;20:11:41;2023-11-29 20:14:57;3,2666666666666666;;188702825;1014792
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;6;20:23:01;2023-11-29 20:35:19;12,3;;188702065;188702076
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;6;20:35:19;2023-11-29 20:48:13;12,9;;188702076;188702825
U10;1033;R;39;19:00:00 - 19:29:59;29/11/2023;6;20:48:13;2023-11-29 20:52:28;4,25;;188702825;1014792
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;0;19:33:26;2023-11-29 19:43:30;10,066666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;0;19:43:30;2023-11-29 19:54:08;10,633333333333333;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;0;19:54:08;2023-11-29 20:08:47;14,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;1;20:14:57;2023-11-29 20:27:31;12,566666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;1;20:27:31;2023-11-29 20:35:08;7,616666666666666;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;1;20:35:08;2023-11-29 20:56:47;21,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;2;20:14:57;2023-11-29 20:27:31;12,566666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;2;20:27:31;2023-11-29 20:35:08;7,616666666666666;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;2;20:35:08;2023-11-29 20:56:47;21,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;3;20:14:57;2023-11-29 20:27:31;12,566666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;3;20:27:31;2023-11-29 20:35:08;7,616666666666666;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;3;20:35:08;2023-11-29 20:56:47;21,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;4;20:14:57;2023-11-29 20:27:31;12,566666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;4;20:27:31;2023-11-29 20:35:08;7,616666666666666;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;4;20:35:08;2023-11-29 20:56:47;21,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;5;20:14:57;2023-11-29 20:27:31;12,566666666666666;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;5;20:27:31;2023-11-29 20:35:08;7,616666666666666;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;5;20:35:08;2023-11-29 20:56:47;21,65;;1014794;188702227
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;6;20:52:28;2023-11-29 21:03:01;10,55;;1014792;1014793
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;6;21:03:01;2023-11-29 21:05:09;2,1333333333333333;;1014793;1014794
U10;1033;R;40;19:30:00 - 19:59:59;29/11/2023;6;21:05:09;2023-11-29 21:30:18;25,15;;1014794;188702227
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;0;20:08:47;2023-11-29 20:19:35;10,8;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;0;20:19:35;2023-11-29 20:32:42;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;1;20:56:47;2023-11-29 21:01:06;4,316666666666666;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;1;21:01:06;2023-11-29 21:14:13;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;2;20:56:47;2023-11-29 21:01:06;4,316666666666666;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;2;21:01:06;2023-11-29 21:14:13;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;3;20:56:47;2023-11-29 21:01:06;4,316666666666666;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;3;21:01:06;2023-11-29 21:14:13;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;4;20:56:47;2023-11-29 21:01:06;4,316666666666666;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;4;21:01:06;2023-11-29 21:14:13;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;5;20:56:47;2023-11-29 21:01:06;4,316666666666666;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;5;21:01:06;2023-11-29 21:14:13;13,116666666666667;;1014795;1014796
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;6;21:30:18;2023-11-29 21:31:36;1,3;;188702227;1014795
U10;1033;R;41;20:00:00 - 20:29:59;29/11/2023;6;21:31:36;2023-11-29 21:47:43;16,116666666666667;;1014795;1014796
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;0;20:32:42;2023-11-29 20:41:51;9,15;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;0;20:41:51;2023-11-29 20:54:59;13,133333333333333;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;0;20:54:59;2023-11-29 21:07:27;12,466666666666667;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;1;21:14:13;2023-11-29 21:24:21;10,133333333333333;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;1;21:24:21;2023-11-29 21:33:01;8,666666666666666;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;1;21:33:01;2023-11-29 21:44:28;11,45;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;2;21:14:13;2023-11-29 21:24:21;10,133333333333333;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;2;21:24:21;2023-11-29 21:33:01;8,666666666666666;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;2;21:33:01;2023-11-29 21:44:28;11,45;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;3;21:14:13;2023-11-29 21:24:21;10,133333333333333;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;3;21:24:21;2023-11-29 21:33:01;8,666666666666666;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;3;21:33:01;2023-11-29 21:44:28;11,45;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;4;21:14:13;2023-11-29 21:24:21;10,133333333333333;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;4;21:24:21;2023-11-29 21:33:01;8,666666666666666;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;4;21:33:01;2023-11-29 21:44:28;11,45;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;5;21:14:13;2023-11-29 21:24:21;10,133333333333333;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;5;21:24:21;2023-11-29 21:33:01;8,666666666666666;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;5;21:33:01;2023-11-29 21:44:28;11,45;;1014797;1014798
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;6;21:47:43;2023-11-29 21:57:52;10,15;;1014796;188702239
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;6;21:57:52;2023-11-29 22:03:34;5,7;;188702239;1014797
U10;1033;R;42;20:30:00 - 20:59:59;29/11/2023;6;22:03:34;2023-11-29 22:13:28;9,9;;1014797;1014798
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;0;21:07:27;2023-11-29 21:21:13;13,766666666666667;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;0;21:21:13;2023-11-29 21:32:57;11,733333333333333;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;1;21:44:28;2023-11-29 22:02:44;18,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;1;22:02:44;2023-11-29 22:07:57;5,216666666666667;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;2;21:44:28;2023-11-29 22:02:44;18,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;2;22:02:44;2023-11-29 22:07:57;5,216666666666667;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;3;21:44:28;2023-11-29 22:02:44;18,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;3;22:02:44;2023-11-29 22:07:57;5,216666666666667;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;4;21:44:28;2023-11-29 22:02:44;18,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;4;22:02:44;2023-11-29 22:07:57;5,216666666666667;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;5;21:44:28;2023-11-29 22:02:44;18,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;5;22:02:44;2023-11-29 22:07:57;5,216666666666667;;1014799;1014800
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;6;22:13:28;2023-11-29 22:34:44;21,266666666666666;;1014798;1014799
U10;1033;R;43;21:00:00 - 21:29:59;29/11/2023;6;22:34:44;2023-11-29 22:37:57;3,216666666666667;;1014799;1014800
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;0;21:32:57;2023-11-29 21:43:26;10,483333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;0;21:43:26;2023-11-29 21:54:16;10,833333333333334;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;0;21:54:16;2023-11-29 22:08:01;13,75;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;1;22:07:57;2023-11-29 22:14:56;6,983333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;1;22:14:56;2023-11-29 22:28:47;13,85;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;1;22:28:47;2023-11-29 22:44:01;15,233333333333333;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;2;22:07:57;2023-11-29 22:14:56;6,983333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;2;22:14:56;2023-11-29 22:28:47;13,85;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;2;22:28:47;2023-11-29 22:44:01;15,233333333333333;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;3;22:07:57;2023-11-29 22:14:56;6,983333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;3;22:14:56;2023-11-29 22:28:47;13,85;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;3;22:28:47;2023-11-29 22:44:01;15,233333333333333;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;4;22:07:57;2023-11-29 22:14:56;6,983333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;4;22:14:56;2023-11-29 22:28:47;13,85;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;4;22:28:47;2023-11-29 22:44:01;15,233333333333333;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;5;22:07:57;2023-11-29 22:14:56;6,983333333333333;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;5;22:14:56;2023-11-29 22:28:47;13,85;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;5;22:28:47;2023-11-29 22:44:01;15,233333333333333;;1014802;1014803
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;6;22:37:57;2023-11-29 22:40:26;2,4833333333333334;;1014800;1014801
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;6;22:40:26;2023-11-29 22:56:47;16,35;;1014801;1014802
U10;1033;R;44;21:30:00 - 21:59:59;29/11/2023;6;22:56:47;2023-11-29 23:14:07;17,333333333333332;;1014802;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;0;22:08:01;2023-11-29 22:19:05;11,066666666666666;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;0;22:19:05;2023-11-29 22:31:43;12,633333333333333;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;1;22:44:01;2023-11-29 22:52:36;8,583333333333334;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;1;22:52:36;2023-11-29 23:04:17;11,683333333333334;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;2;22:44:01;2023-11-29 22:52:36;8,583333333333334;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;2;22:52:36;2023-11-29 23:04:17;11,683333333333334;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;3;22:44:01;2023-11-29 22:52:36;8,583333333333334;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;3;22:52:36;2023-11-29 23:04:17;11,683333333333334;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;4;22:44:01;2023-11-29 22:52:36;8,583333333333334;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;4;22:52:36;2023-11-29 23:04:17;11,683333333333334;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;5;22:44:01;2023-11-29 22:52:36;8,583333333333334;;1014803;1014804
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;5;22:52:36;2023-11-29 23:04:17;11,683333333333334;;1014804;1014805
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;6;23:14:07;2023-11-29 23:15:32;1,4166666666666667;;1014804;1014803
U10;1033;R;45;22:00:00 - 22:29:59;29/11/2023;6;23:15:32;2023-11-29 23:32:13;16,683333333333334;;1014803;1014805
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;0;22:31:43;2023-11-29 22:47:20;15,616666666666667;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;0;22:47:20;2023-11-29 23:02:01;14,683333333333334;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;1;23:04:17;2023-11-29 23:12:50;8,55;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;1;23:12:50;2023-11-29 23:32:32;19,7;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;2;23:04:17;2023-11-29 23:12:50;8,55;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;2;23:12:50;2023-11-29 23:32:32;19,7;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;3;23:04:17;2023-11-29 23:12:50;8,55;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;3;23:12:50;2023-11-29 23:32:32;19,7;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;4;23:04:17;2023-11-29 23:12:50;8,55;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;4;23:12:50;2023-11-29 23:32:32;19,7;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;5;23:04:17;2023-11-29 23:12:50;8,55;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;5;23:12:50;2023-11-29 23:32:32;19,7;;1014806;1014807
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;6;23:32:13;2023-11-29 23:32:20;0,11666666666666667;;1014805;1014806
U10;1033;R;46;22:30:00 - 22:59:59;29/11/2023;6;23:32:20;2023-11-29 23:58:02;25,7;;1014806;1014807
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;0;23:02:01;2023-11-29 23:21:52;19,85;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;0;23:21:52;2023-11-29 23:39:47;17,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;1;23:32:32;2023-11-29 23:51:53;19,35;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;1;23:51:53;2023-11-30 00:08:48;16,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;2;23:32:32;2023-11-29 23:51:53;19,35;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;2;23:51:53;2023-11-30 00:08:48;16,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;3;23:32:32;2023-11-29 23:51:53;19,35;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;3;23:51:53;2023-11-30 00:08:48;16,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;4;23:32:32;2023-11-29 23:51:53;19,35;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;4;23:51:53;2023-11-30 00:08:48;16,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;5;23:32:32;2023-11-29 23:51:53;19,35;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;5;23:51:53;2023-11-30 00:08:48;16,916666666666668;;1014808;1014809
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;6;23:58:02;2023-11-30 00:19:25;21,383333333333333;;1014807;1014808
U10;1033;R;47;23:00:00 - 23:29:59;29/11/2023;6;00:19:25;2023-11-30 00:33:48;14,383333333333333;;1014808;1014809
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;0;05:01:43;2023-11-30 05:15:32;13,816666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;0;05:15:32;2023-11-30 05:31:52;16,333333333333332;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;1;05:28:14;2023-11-30 05:43:33;15,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;1;05:43:33;2023-11-30 05:58:53;15,333333333333334;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;2;05:28:14;2023-11-30 05:43:33;15,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;2;05:43:33;2023-11-30 05:58:53;15,333333333333334;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;3;05:28:14;2023-11-30 05:43:33;15,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;3;05:43:33;2023-11-30 05:58:53;15,333333333333334;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;4;05:28:14;2023-11-30 05:43:33;15,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;4;05:43:33;2023-11-30 05:58:53;15,333333333333334;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;5;05:28:14;2023-11-30 05:43:33;15,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;5;05:43:33;2023-11-30 05:58:53;15,333333333333334;;188767906;188767916
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;6;05:58:15;2023-11-30 06:10:34;12,316666666666666;;188768287;188767906
U10;1033;R;11;05:00:00 - 05:29:59;30/11/2023;6;06:10:34;2023-11-30 06:26:54;16,333333333333332;;188767906;188767916
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;0;05:31:52;2023-11-30 05:46:50;14,966666666666667;;188767916;188768100
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;0;05:46:50;2023-11-30 06:01:22;14,533333333333333;;188768100;188767844
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;1;05:58:53;2023-11-30 06:11:19;12,433333333333334;;188767916;188768100
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;1;06:11:19;2023-11-30 06:34:22;23,05;;188768100;188767844
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;2;05:58:53;2023-11-30 06:11:19;12,433333333333334;;188767916;188768100
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;2;06:11:19;2023-11-30 06:34:22;23,05;;188768100;188767844
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;3;05:58:53;2023-11-30 06:11:19;12,433333333333334;;188767916;188768100
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;3;06:11:19;2023-11-30 06:34:22;23,05;;188768100;188767844
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;4;05:58:53;2023-11-30 06:11:19;12,433333333333334;;188767916;188768100
U10;1033;R;12;05:30:00 - 05:59:59;30/11/2023;4;06:11:19;2023-11-30 06:34:22;23,05;;188768100;188767844
