unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1021;I;LCSX52;09/04/2023 22:35:59;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:03:30;
U10;T1021;I;LCPW36;09/04/2023 22:36:04;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:23:35;
U10;T1021;I;LCPW50;09/04/2023 22:43:24;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:12:59;
U10;T1021;I;LCSX53;09/04/2023 23:05:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/04/2023 23:47:29;
U10;T1021;I;LDJJ75;09/04/2023 23:20:32;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/04/2023 23:57:03;
U10;T1021;I;LDJJ76;09/04/2023 23:41:21;Domingo, Domingo 23:30, 23:30:00, 23:59:59;10/04/2023 00:18:22;
U10;T1021;R;LCSX45;09/04/2023 00:10:21;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/04/2023 00:48:52;
U10;T1021;R;SKVB26;09/04/2023 00:47:38;Domingo, Domingo 00:30, 00:30:00, 00:59:59;09/04/2023 01:23:08;
U10;T1021;R;LDJJ83;09/04/2023 05:59:14;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/04/2023 06:40:15;
U10;T1021;R;LCPW39;09/04/2023 06:09:31;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/04/2023 06:40:03;
U10;T1021;R;LCPW36;09/04/2023 06:11:25;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/04/2023 06:39:56;
U10;T1021;R;LDJJ85;09/04/2023 06:11:52;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/04/2023 06:49:53;
U10;T1021;R;LCPW46;09/04/2023 06:21:10;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/04/2023 07:13:41;
U10;T1021;R;LCPW50;09/04/2023 06:35:11;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/04/2023 07:23:12;
U10;T1021;R;LDTF41;09/04/2023 06:49:21;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/04/2023 07:30:52;
U10;T1021;R;LCSX52;09/04/2023 07:03:16;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/04/2023 07:44:47;
U10;T1021;R;LCPW44;09/04/2023 07:15:52;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/04/2023 08:05:23;
U10;T1021;R;LDJJ78;09/04/2023 07:25:10;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/04/2023 08:07:41;
U10;T1021;R;LCSX49;09/04/2023 07:36:42;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/04/2023 08:22:43;
U10;T1021;R;LDJJ60;09/04/2023 07:43:59;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/04/2023 08:25:00;
U10;T1021;R;LCSX53;09/04/2023 07:56:23;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/04/2023 08:48:24;
U10;T1021;R;LDJJ80;09/04/2023 08:09:43;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/04/2023 08:53:14;
U10;T1021;R;SKVB10;09/04/2023 08:24:22;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/04/2023 09:28:53;
U10;T1021;R;LDJJ69;09/04/2023 08:35:43;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/04/2023 09:25:15;
U10;T1021;R;LDJJ84;09/04/2023 08:46:13;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/04/2023 09:37:14;
U10;T1021;R;LCPW36;09/04/2023 08:53:04;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/04/2023 09:38:36;
U10;T1021;R;LCPW46;09/04/2023 09:07:14;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/04/2023 10:02:16;
U10;T1021;R;LCPW39;09/04/2023 09:17:38;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/04/2023 10:08:08;
U10;T1021;R;LDJJ75;09/04/2023 09:25:49;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/04/2023 10:09:19;
U10;T1021;R;LDJJ83;09/04/2023 09:37:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:22:44;
U10;T1021;R;LDJJ85;09/04/2023 09:40:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:22:21;
U10;T1021;R;LDJJ80;09/04/2023 09:44:45;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:22:16;
U10;T1021;R;SKTZ90;09/04/2023 09:54:25;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:51:55;
U10;T1021;R;LCPW50;09/04/2023 10:05:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/04/2023 11:00:02;
U10;T1021;R;LCSX52;09/04/2023 10:15:52;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/04/2023 10:56:52;
U10;T1021;R;SKVB26;09/04/2023 10:31:21;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 11:27:51;
U10;T1021;R;LDJJ78;09/04/2023 10:40:44;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 11:29:18;
U10;T1021;R;LDJJ60;09/04/2023 10:51:35;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 11:46:37;
U10;T1021;R;LCSX49;09/04/2023 11:01:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 11:56:51;
U10;T1021;R;LCSX53;09/04/2023 11:09:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 12:07:48;
U10;T1021;R;LCPW32;09/04/2023 11:10:07;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 11:39:38;
U10;T1021;R;LDTF41;09/04/2023 11:24:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 12:24:06;
U10;T1021;R;LDJJ69;09/04/2023 11:31:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:25:21;
U10;T1021;R;SKVB11;09/04/2023 11:40:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:34:38;
U10;T1021;R;SKVB10;09/04/2023 11:46:25;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:36:56;
U10;T1021;R;LDJJ84;09/04/2023 11:57:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:52:10;
U10;T1021;R;LCPW36;09/04/2023 12:02:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/04/2023 12:52:20;
U10;T1021;R;LCPW39;09/04/2023 12:16:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/04/2023 13:06:24;
U10;T1021;R;LDJJ75;09/04/2023 12:18:21;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/04/2023 13:11:51;
U10;T1021;R;LCPW46;09/04/2023 12:37:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/04/2023 13:43:52;
U10;T1021;R;LDJJ83;09/04/2023 12:46:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/04/2023 13:39:41;
U10;T1021;R;LDJJ85;09/04/2023 13:00:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/04/2023 13:53:00;
U10;T1021;R;LCSX52;09/04/2023 13:07:08;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/04/2023 13:50:09;
U10;T1021;R;SKTZ90;09/04/2023 13:18:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/04/2023 14:20:07;
U10;T1021;R;SKVB26;09/04/2023 13:27:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/04/2023 14:20:01;
U10;T1021;R;LCPW50;09/04/2023 13:40:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/04/2023 14:35:58;
U10;T1021;R;LDJJ80;09/04/2023 13:40:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/04/2023 14:35:58;
U10;T1021;R;LCPW32;09/04/2023 13:50:59;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/04/2023 14:44:00;
U10;T1021;R;LDJJ60;09/04/2023 14:05:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 14:58:35;
U10;T1021;R;LCSX49;09/04/2023 14:18:25;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 15:08:58;
U10;T1021;R;LDJJ76;09/04/2023 14:29:24;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 15:18:25;
U10;T1021;R;LDTF41;09/04/2023 14:44:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:45:28;
U10;T1021;R;LDJJ69;09/04/2023 14:45:25;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:30:26;
U10;T1021;R;SKVB11;09/04/2023 14:54:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:50:27;
U10;T1021;R;LCPW39;09/04/2023 15:04:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/04/2023 15:54:30;
U10;T1021;R;LDJJ75;09/04/2023 15:08:24;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/04/2023 15:50:25;
U10;T1021;R;LCSX53;09/04/2023 15:25:52;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/04/2023 16:19:53;
U10;T1021;R;LDJJ85;09/04/2023 15:38:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 16:29:19;
U10;T1021;R;LCSX52;09/04/2023 15:44:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 16:29:11;
U10;T1021;R;LCPW36;09/04/2023 15:55:09;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 16:48:11;
U10;T1021;R;LDJJ84;09/04/2023 16:04:37;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/04/2023 16:53:08;
U10;T1021;R;SKVB26;09/04/2023 16:26:07;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/04/2023 17:27:38;
U10;T1021;R;LCPW35;09/04/2023 16:35:07;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:31:42;
U10;T1021;R;LCSX49;09/04/2023 16:37:32;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:07:34;
U10;T1021;R;LCPW32;09/04/2023 16:39:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:15:51;
U10;T1021;R;LCPW46;09/04/2023 16:43:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:41:01;
U10;T1021;R;LCPW50;09/04/2023 16:44:38;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:41:10;
U10;T1021;R;LDJJ80;09/04/2023 17:05:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/04/2023 18:09:14;
U10;T1021;R;LDJJ60;09/04/2023 17:14:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/04/2023 18:19:17;
U10;T1021;R;LDJJ76;09/04/2023 17:30:28;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:18:30;Domingo, Domingo 17:00, 17:00:00, 17:29:59
U10;T1021;R;SKVB10;09/04/2023 17:30:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:22:35;
U10;T1021;R;LDJJ69;09/04/2023 17:39:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:39:41;
U10;T1021;R;LDJJ75;09/04/2023 17:45:56;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:47:58;
U10;T1021;R;LCSX53;09/04/2023 17:54:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:46:27;
U10;T1021;R;LCPW39;09/04/2023 18:03:03;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/04/2023 18:54:34;
U10;T1021;R;SKVB11;09/04/2023 18:15:28;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/04/2023 19:18:29;
U10;T1021;R;LDJJ83;09/04/2023 18:25:06;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/04/2023 19:17:09;
U10;T1021;R;LCPW36;09/04/2023 18:37:09;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/04/2023 19:27:41;
U10;T1021;R;LDJJ84;09/04/2023 18:45:59;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/04/2023 19:36:59;
U10;T1021;R;LCSX52;09/04/2023 18:56:15;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/04/2023 19:47:46;
U10;T1021;R;LCSX49;09/04/2023 19:08:10;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/04/2023 19:59:41;
U10;T1021;R;LDJJ85;09/04/2023 19:12:56;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/04/2023 20:06:31;
U10;T1021;R;LCPW32;09/04/2023 19:23:54;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/04/2023 20:17:33;
U10;T1021;R;LCPW35;09/04/2023 19:31:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 20:36:00;
U10;T1021;R;SKVB26;09/04/2023 19:40:09;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 20:40:10;
U10;T1021;R;LCPW46;09/04/2023 19:47:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 20:50:20;
U10;T1021;R;LCPW50;09/04/2023 19:54:49;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 20:49:51;
U10;T1021;R;LDJJ80;09/04/2023 20:04:31;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/04/2023 20:58:32;
U10;T1021;R;LCSX53;09/04/2023 20:22:23;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/04/2023 21:12:53;
U10;T1021;R;LDJJ60;09/04/2023 20:26:33;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/04/2023 21:11:35;
U10;T1021;R;SKVB10;09/04/2023 20:33:37;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 21:21:08;
U10;T1021;R;LCPW39;09/04/2023 20:46:08;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 21:34:41;
U10;T1021;R;LDJJ69;09/04/2023 20:48:16;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 21:41:17;
U10;T1021;R;LDJJ83;09/04/2023 21:00:28;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 21:57:32;
U10;T1021;R;LDJJ75;09/04/2023 21:07:29;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 21:48:00;
U10;T1021;R;LDTF41;09/04/2023 21:14:11;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 21:57:41;
U10;T1021;R;LCPW36;09/04/2023 21:25:00;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 22:11:33;
U10;T1021;R;SKVB11;09/04/2023 21:32:36;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:10:07;
U10;T1021;R;LDJJ76;09/04/2023 21:38:21;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:21:22;
U10;T1021;R;LCSX49;09/04/2023 21:48:45;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:34:48;
U10;T1021;R;LCSX52;09/04/2023 21:52:59;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:33:29;
U10;T1021;R;LDJJ80;09/04/2023 22:20:07;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 22:56:53;
U10;T1021;R;LCSX53;09/04/2023 22:24:27;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 22:50:57;
U10;T1021;R;LCPW35;09/04/2023 22:24:47;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 23:09:18;
U10;T1021;R;LDJJ85;09/04/2023 22:27:43;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 23:06:44;
U10;T1021;R;LDJJ75;09/04/2023 22:37:01;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:14:01;
U10;T1021;R;LDJJ84;09/04/2023 22:52:25;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:27:55;
U10;T1021;R;LDJJ76;09/04/2023 23:06:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/04/2023 23:36:51;
U10;T1021;R;SKVB26;09/04/2023 23:09:13;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/04/2023 23:53:44;
U10;T1021;R;LCPW39;09/04/2023 23:24:44;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/04/2023 23:59:44;
U10;T1021;R;LCSX49;09/04/2023 23:44:49;Domingo, Domingo 23:30, 23:30:00, 23:59:59;10/04/2023 00:28:20;
U10;T1022;I;SKWD61;09/04/2023 00:04:46;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/04/2023 00:24:17;
U10;T1022;I;LDJT64;09/04/2023 00:21:25;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/04/2023 00:49:25;
U10;T1022;I;LCPW30;09/04/2023 00:21:28;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/04/2023 00:49:29;
U10;T1022;I;LDJJ78;09/04/2023 00:30:55;Domingo, Domingo 00:30, 00:30:00, 00:59:59;09/04/2023 00:49:25;
U10;T1022;I;SKWD61;09/04/2023 01:01:47;Domingo, Domingo 01:00, 01:00:00, 01:29:59;09/04/2023 01:22:17;
U10;T1022;I;SKVD57;09/04/2023 01:33:14;Domingo, Domingo 01:30, 01:30:00, 01:59:59;09/04/2023 01:53:15;
U10;T1022;I;SKWD61;09/04/2023 02:01:48;Domingo, Domingo 02:00, 02:00:00, 02:29:59;09/04/2023 02:22:48;
U10;T1022;I;LCSX45;09/04/2023 02:30:38;Domingo, Domingo 02:30, 02:30:00, 02:59:59;09/04/2023 02:50:09;
U10;T1022;I;SKVD57;09/04/2023 03:02:16;Domingo, Domingo 03:00, 03:00:00, 03:29:59;09/04/2023 03:26:16;
U10;T1022;I;LCSX45;09/04/2023 03:30:40;Domingo, Domingo 03:30, 03:30:00, 03:59:59;09/04/2023 03:50:11;
U10;T1022;I;SKWD61;09/04/2023 04:01:49;Domingo, Domingo 04:00, 04:00:00, 04:29:59;09/04/2023 04:22:20;
U10;T1022;I;SKVD57;09/04/2023 04:34:18;Domingo, Domingo 04:30, 04:30:00, 04:59:59;09/04/2023 04:58:18;
U10;T1022;I;LCSX45;09/04/2023 05:01:12;Domingo, Domingo 05:00, 05:00:00, 05:29:59;09/04/2023 05:20:13;
U10;T1022;I;SKVB31;09/04/2023 05:16:48;Domingo, Domingo 05:00, 05:00:00, 05:29:59;09/04/2023 05:32:18;
U10;T1022;I;SKWD61;09/04/2023 05:33:20;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/04/2023 05:49:21;
U10;T1022;I;SKVB31;09/04/2023 06:16:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/04/2023 06:39:49;
U10;T1022;I;SKWD61;09/04/2023 07:01:22;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/04/2023 07:21:22;
U10;T1022;I;SKVD57;09/04/2023 07:37:50;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/04/2023 07:59:21;
U10;T1022;I;LCPW30;09/04/2023 08:01:24;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/04/2023 08:22:24;
U10;T1022;I;SKVB31;09/04/2023 08:18:04;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/04/2023 08:38:35;
U10;T1022;I;LCPW37;09/04/2023 08:32:04;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/04/2023 08:54:35;
U10;T1022;I;LCPW47;09/04/2023 08:46:14;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/04/2023 09:05:14;
U10;T1022;I;LDJJ74;09/04/2023 09:00:38;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/04/2023 09:18:38;
U10;T1022;I;LCPW34;09/04/2023 09:17:36;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/04/2023 09:41:38;
U10;T1022;I;SKWD61;09/04/2023 09:32:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 09:53:24;
U10;T1022;I;SKVD57;09/04/2023 09:42:52;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:02:22;
U10;T1022;I;LCPW30;09/04/2023 09:55:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/04/2023 10:18:43;
U10;T1022;I;SKVB31;09/04/2023 10:08:36;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/04/2023 10:28:06;
U10;T1022;I;LCPW37;09/04/2023 10:19:37;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/04/2023 10:38:37;
U10;T1022;I;LCPW47;09/04/2023 10:31:26;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 10:53:27;
U10;T1022;I;LDJJ74;09/04/2023 10:42:39;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 11:02:09;
U10;T1022;I;LCPW34;09/04/2023 10:55:39;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/04/2023 11:18:40;
U10;T1022;I;SKWD61;09/04/2023 11:07:25;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 11:32:25;
U10;T1022;I;LCPW30;09/04/2023 11:17:45;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/04/2023 11:38:16;
U10;T1022;I;SKVB31;09/04/2023 11:31:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 11:55:08;
U10;T1022;I;LCPW37;09/04/2023 11:42:10;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:01:10;
U10;T1022;I;LCPW47;09/04/2023 11:54:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/04/2023 12:17:30;
U10;T1022;I;LDJJ74;09/04/2023 12:06:56;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/04/2023 12:27:56;
U10;T1022;I;LCPW34;09/04/2023 12:19:11;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/04/2023 12:41:42;
U10;T1022;I;SKWD61;09/04/2023 12:30:57;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/04/2023 12:50:27;
U10;T1022;I;SKVD54;09/04/2023 13:44:18;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/04/2023 14:04:18;
U10;T1022;I;LDJT64;09/04/2023 14:00:29;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 14:31:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59
U10;T1022;I;LCPW47;09/04/2023 14:16:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 14:37:28;
U10;T1022;I;LCPW34;09/04/2023 14:18:43;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/04/2023 14:38:13;
U10;T1022;I;LCSX45;09/04/2023 14:38:36;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:00:36;
U10;T1022;I;LDJJ74;09/04/2023 14:47:10;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:09:40;
U10;T1022;I;SKVB31;09/04/2023 14:55:25;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/04/2023 15:18:55;
U10;T1022;I;LCPW37;09/04/2023 15:08:44;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/04/2023 15:32:15;
U10;T1022;I;LCPW34;09/04/2023 15:34:01;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 15:59:32;
U10;T1022;I;LDJT64;09/04/2023 15:42:32;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 16:07:32;
U10;T1022;I;LCPW30;09/04/2023 15:56:29;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/04/2023 16:26:29;
U10;T1022;I;LCPW47;09/04/2023 16:01:28;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/04/2023 16:23:29;
U10;T1022;I;LDJJ74;09/04/2023 16:04:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/04/2023 16:20:34;
U10;T1022;I;LCSX45;09/04/2023 16:20:08;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/04/2023 16:43:08;
U10;T1022;I;SKVB31;09/04/2023 16:30:56;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 16:55:26;
U10;T1022;I;LCPW37;09/04/2023 16:48:47;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:10:17;
U10;T1022;I;LCPW34;09/04/2023 16:57:06;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/04/2023 17:22:37;
U10;T1022;I;SKWD61;09/04/2023 17:07:15;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/04/2023 17:27:46;
U10;T1022;I;SKVD57;09/04/2023 17:18:18;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/04/2023 17:44:49;
U10;T1022;I;LDJT64;09/04/2023 17:30:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 17:53:04;
U10;T1022;I;LDJJ74;09/04/2023 17:46:35;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:10:35;
U10;T1022;I;LCSX45;09/04/2023 17:59:09;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/04/2023 18:22:10;Domingo, Domingo 18:00, 18:00:00, 18:29:59
U10;T1022;I;LCPW30;09/04/2023 18:16:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/04/2023 18:49:07;
U10;T1022;I;SKVB31;09/04/2023 18:31:37;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/04/2023 18:59:38;
U10;T1022;I;SKWD61;09/04/2023 18:46:23;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/04/2023 19:11:24;
U10;T1022;I;LCPW37;09/04/2023 19:01:20;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/04/2023 19:29:20;
U10;T1022;I;LCPW34;09/04/2023 19:16:58;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/04/2023 19:47:30;
U10;T1022;I;SKVD57;09/04/2023 19:31:50;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 19:54:50;
U10;T1022;I;LDJT64;09/04/2023 19:46:15;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/04/2023 20:10:16;
U10;T1022;I;LCPW30;09/04/2023 20:00:40;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/04/2023 20:27:41;
U10;T1022;I;LCSX45;09/04/2023 20:19:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/04/2023 20:42:59;
U10;T1022;I;SKVB31;09/04/2023 20:41:42;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 21:09:12;
U10;T1022;I;LDJJ74;09/04/2023 21:00:48;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 21:21:48;
U10;T1022;I;SKWD61;09/04/2023 21:22:02;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 21:42:32;
U10;T1022;I;LCPW37;09/04/2023 21:43:23;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:02:54;
U10;T1022;I;LCPW30;09/04/2023 21:49:43;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/04/2023 22:08:13;
