unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKWD71;15/11/2023 07:49:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 09:17:14;;Si;0
U10;T1004;I;SKWD64;15/11/2023 07:55:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 09:17:34;;Si;0
U10;T1004;I;SKWD61;15/11/2023 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:21:21;;Si;0
U10;T1004;I;SKWD91;15/11/2023 08:07:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:15:31;;Si;0
U10;T1004;I;SKWD93;15/11/2023 08:13:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:25:44;;Si;0
U10;T1004;I;SKWD47;15/11/2023 08:19:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:27:15;;Si;0
U10;T1004;I;SKWD36;15/11/2023 08:25:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:29:40;;Si;0
U10;T1004;I;SKVD63;15/11/2023 08:31:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:35:15;;Si;0
U10;T1004;I;SKWD79;15/11/2023 08:37:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:39:48;;Si;0
U10;T1004;I;SKWD25;15/11/2023 08:43:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:47:44;;Si;0
U10;T1004;I;SKWD50;15/11/2023 08:50:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:53:33;;Si;0
U10;T1004;I;SKWD74;15/11/2023 08:54:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:53:54;;Si;0
U10;T1004;I;SKWD56;15/11/2023 09:01:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:07:42;;Si;0
U10;T1004;I;SKWD72;15/11/2023 09:09:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:19:31;;Si;0
U10;T1004;I;SKWD69;15/11/2023 09:13:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:20:01;;Si;0
U10;T1004;I;SKWD34;15/11/2023 09:17:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:27:58;;Si;0
U10;T1004;I;LDJJ89;15/11/2023 09:23:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:35:15;;Si;0
U10;T1004;I;LDJJ88;15/11/2023 09:28:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:33:54;;Si;0
U10;T1004;I;LFGR91;15/11/2023 09:31:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:33:23;;Si;0
U10;T1004;I;LDSV98;15/11/2023 09:35:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:37:29;;Si;0
U10;T1004;I;LDSV99;15/11/2023 09:43:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:51:47;;Si;0
U10;T1004;I;SKVD53;15/11/2023 09:49:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:51:20;;Si;0
U10;T1004;I;SKWD77;15/11/2023 09:51:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:41:33;;Si;0
U10;T1004;I;LDTF40;15/11/2023 09:55:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 11:01:02;;Si;0
U10;T1004;I;SKWD88;15/11/2023 10:00:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:06:37;;Si;0
U10;T1004;I;SKWD86;15/11/2023 10:06:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:07:40;;Si;0
U10;T1004;I;SKWD20;15/11/2023 10:12:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:03:52;;Si;0
U10;T1004;I;SKWD38;15/11/2023 10:18:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:19:59;;Si;0
U10;T1004;I;SKWD13;15/11/2023 10:23:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:22:59;;Si;0
U10;T1004;I;LCST80;15/11/2023 10:29:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:44:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U10;T1004;I;SKWD89;15/11/2023 10:36:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:37:02;;Si;0
U10;T1004;I;SKWD26;15/11/2023 10:44:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:47:08;;Si;0
U10;T1004;I;SKVD75;15/11/2023 10:48:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:51:11;;Si;0
U10;T1004;I;SKVD68;15/11/2023 10:54:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 12:06:44;;Si;0
U10;T1004;I;SKWD23;15/11/2023 11:01:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:13:19;;Si;0
U10;T1004;I;SKWD67;15/11/2023 11:06:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:01:26;;Si;0
U10;T1004;I;SKWD62;15/11/2023 11:11:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:20:00;;Si;0
U10;T1004;I;SKWD91;15/11/2023 11:20:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:31:23;;Si;0
U10;T1004;I;SKWD61;15/11/2023 11:25:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:33:54;;Si;0
U10;T1004;I;SKWD64;15/11/2023 11:32:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:34:08;;Si;0
U10;T1004;I;SKWD82;15/11/2023 11:36:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:45:38;;Si;0
U10;T1004;I;SKWD93;15/11/2023 11:44:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:57:29;;Si;0
U10;T1004;I;SKWD79;15/11/2023 11:48:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 13:00:01;;Si;0
U10;T1004;I;SKVD63;15/11/2023 11:53:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:59:43;;Si;0
U10;T1004;I;SKWD71;15/11/2023 12:01:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:13:56;;Si;0
U10;T1004;I;SKWD74;15/11/2023 12:06:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:15:17;;Si;0
U10;T1004;I;SKWD50;15/11/2023 12:12:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:25:10;;Si;0
U10;T1004;I;SKWD56;15/11/2023 12:18:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:26:02;;Si;0
U10;T1004;I;SKWD72;15/11/2023 12:24:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:33:34;;Si;0
U10;T1004;I;SKWD69;15/11/2023 12:30:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:41:35;;Si;0
U10;T1004;I;SKWD66;15/11/2023 12:36:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:47:23;;Si;0
U10;T1004;I;SKVD53;15/11/2023 12:41:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:49:23;;Si;0
U10;T1004;I;SKWD88;15/11/2023 12:50:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 14:01:09;;Si;0
U10;T1004;I;SKWD77;15/11/2023 12:56:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 14:04:09;;Si;0
U10;T1004;I;LFGR91;15/11/2023 13:01:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:20:00;;Si;0
U10;T1004;I;LDJJ89;15/11/2023 13:07:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:19:23;;Si;0
U10;T1004;I;LDJJ88;15/11/2023 13:14:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:33:57;;Si;0
U10;T1004;I;LDSV90;15/11/2023 13:18:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:42:03;;Si;0
U10;T1004;I;SKWD25;15/11/2023 13:25:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:23:18;;Si;0
U10;T1004;I;SKWD20;15/11/2023 13:31:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:43:37;;Si;0
U10;T1004;I;SKWD13;15/11/2023 13:38:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 15:17:45;;Si;0
U10;T1004;I;SKWD89;15/11/2023 13:38:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:53:38;;Si;0
U10;T1004;I;LDTF40;15/11/2023 13:43:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 15:01:36;;Si;0
U10;T1004;I;SKVD57;15/11/2023 13:50:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 15:01:09;;Si;0
U10;T1004;I;SKVD54;15/11/2023 13:55:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 15:05:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1004;I;SKVD68;15/11/2023 14:02:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:17:47;;Si;0
U10;T1004;I;SKWD47;15/11/2023 14:05:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:14:54;;Si;0
U10;T1004;I;SKWD61;15/11/2023 14:13:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:31:56;;Si;0
U10;T1004;I;SKWD23;15/11/2023 14:20:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:26:04;;Si;0
U10;T1004;I;SKWD38;15/11/2023 14:24:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:34:05;;No;No detención registrada
U10;T1004;I;SKWD64;15/11/2023 14:30:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:36:58;;Si;0
U10;T1004;I;SKWD91;15/11/2023 14:36:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:53:55;;Si;0
U10;T1004;I;SKWD82;15/11/2023 14:42:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 16:03:01;;Si;0
U10;T1004;I;LCST80;15/11/2023 14:49:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 16:04:07;;Si;0
U10;T1004;I;SKVD63;15/11/2023 14:55:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 16:09:46;;Si;0
U10;T1004;I;SKWD62;15/11/2023 15:01:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:15:27;;Si;0
U10;T1004;I;LDSV99;15/11/2023 15:08:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:15:37;;Si;0
U10;T1004;I;SKWD93;15/11/2023 15:12:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:24:23;;Si;0
U10;T1004;I;SKWD71;15/11/2023 15:18:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:30:23;;Si;0
U10;T1004;I;SKWD79;15/11/2023 15:25:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:42:09;;Si;0
U10;T1004;I;SKWD69;15/11/2023 15:30:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:42:07;;Si;0
U10;T1004;I;SKWD72;15/11/2023 15:36:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:56:11;;Si;0
U10;T1004;I;SKVD53;15/11/2023 15:44:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:58:26;;Si;0
U10;T1004;I;SKWD50;15/11/2023 15:47:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 17:02:25;;Si;0
U10;T1004;I;SKWD77;15/11/2023 15:52:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:57:11;;Si;0
U10;T1004;I;SKWD88;15/11/2023 15:56:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 17:14:12;;Si;0
U10;T1004;I;SKWD36;15/11/2023 16:00:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 17:15:42;;Si;0
U10;T1004;I;SKWD66;15/11/2023 16:06:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 17:28:14;;Si;0
U10;T1004;I;LDJJ88;15/11/2023 16:11:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 17:37:32;;Si;0
U10;T1004;I;LDSV90;15/11/2023 16:21:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 17:44:09;;Si;0
U10;T1004;I;SKWD20;15/11/2023 16:32:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:58:10;;Si;0
U10;T1004;I;LFGR91;15/11/2023 16:36:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:55:33;;Si;0
U10;T1004;I;LDSV97;15/11/2023 16:42:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:55:32;;Si;0
U10;T1004;I;SKWD89;15/11/2023 16:44:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:59:41;;Si;0
U10;T1004;I;SKWD13;15/11/2023 16:49:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 18:13:18;;Si;0
U10;T1004;I;SKWD74;15/11/2023 16:51:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 18:11:30;;Si;0
U10;T1004;I;SKVD57;15/11/2023 16:53:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 18:09:57;;Si;0
U10;T1004;I;LDJJ89;15/11/2023 16:56:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 18:13:34;;Si;0
U10;T1004;I;LDTF40;15/11/2023 17:02:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 18:33:58;;Si;0
U10;T1004;I;SKWD47;15/11/2023 17:20:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 18:50:06;;Si;0
U10;T1004;I;SKWD64;15/11/2023 17:24:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 18:53:01;;Si;0
U10;T1004;I;SKWD91;15/11/2023 17:28:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 19:04:28;;Si;0
U10;T1004;I;SKVD54;15/11/2023 17:32:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:55:53;;Si;0
U10;T1004;I;SKWD23;15/11/2023 17:36:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:55:38;;Si;0
U10;T1004;I;SKWD82;15/11/2023 17:40:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 19:04:36;;Si;0
U10;T1004;I;SKWD61;15/11/2023 17:46:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 19:18:01;;Si;0
U10;T1004;I;SKWD38;15/11/2023 17:50:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 19:21:05;;Si;0
U10;T1004;I;SKWD77;15/11/2023 17:54:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 19:17:13;;Si;0
U10;T1004;I;SKVD63;15/11/2023 18:02:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:37:18;;Si;0
U10;T1004;I;SKWD62;15/11/2023 18:08:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:37:59;;Si;0
U10;T1004;I;SKWD93;15/11/2023 18:12:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:37:25;;Si;0
U10;T1004;I;SKWD71;15/11/2023 18:16:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:43:56;;Si;0
U10;T1004;I;LCST80;15/11/2023 18:20:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:58:22;;Si;0
U10;T1004;I;SKWD88;15/11/2023 18:26:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:46:15;;Si;0
U10;T1004;I;SKWD69;15/11/2023 18:33:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:02:11;;Si;0
U10;T1004;I;SKWD79;15/11/2023 18:36:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:02:55;;Si;0
U10;T1004;I;SKWD72;15/11/2023 18:42:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:06:13;;Si;0
U10;T1004;I;SKWD36;15/11/2023 18:44:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:10:15;;Si;0
U10;T1004;I;SKWD50;15/11/2023 18:48:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:12:29;;Si;0
U10;T1004;I;SKVD53;15/11/2023 18:52:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 20:16:49;;Si;0
U10;T1004;I;SKWD66;15/11/2023 19:10:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:43:17;;Si;0
U10;T1004;I;LDJJ88;15/11/2023 19:15:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:42:35;;Si;0
U10;T1004;I;LDSV90;15/11/2023 19:20:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:39:43;;Si;0
U10;T1004;I;LDSV91;15/11/2023 19:29:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:48:00;;Si;0
U10;T1004;I;SKWD89;15/11/2023 19:34:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:44:13;;Si;0
U10;T1004;I;LDSV97;15/11/2023 19:38:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:56:36;;Si;0
U10;T1004;I;SKWD74;15/11/2023 19:44:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:54:06;;Si;0
U10;T1004;I;SKVD57;15/11/2023 19:48:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 21:03:51;;Si;0
U10;T1004;I;SKWD20;15/11/2023 19:54:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 21:18:43;;Si;0
U10;T1004;I;SKWD13;15/11/2023 19:58:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 21:09:50;;Si;0
U10;T1004;I;LDJJ89;15/11/2023 20:02:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:15:37;;Si;0
U10;T1004;I;LDTF40;15/11/2023 20:07:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:21:31;;Si;0
U10;T1004;I;LDSV95;15/11/2023 20:13:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:36:29;;Si;0
U10;T1004;I;SKWD77;15/11/2023 20:19:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:25:15;;Si;0
U10;T1004;I;SKVD48;15/11/2023 20:24:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:35:41;;Si;0
U10;T1004;I;SKWD82;15/11/2023 20:33:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:38:08;;Si;0
U10;T1004;I;SKVD54;15/11/2023 20:36:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:39:25;;Si;0
U10;T1004;I;SKWD38;15/11/2023 20:43:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:43:08;;Si;0
U10;T1004;I;SKWD93;15/11/2023 20:49:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 22:04:27;;Si;0
U10;T1004;I;SKWD64;15/11/2023 20:54:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:57:04;;Si;0
U10;T1004;I;SKWD61;15/11/2023 21:01:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 22:12:53;;Si;0
U10;T1004;I;SKWD88;15/11/2023 21:05:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 22:05:17;;Si;0
U10;T1004;I;SKWD23;15/11/2023 21:12:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 22:16:11;;Si;0
U10;T1004;I;SKWD71;15/11/2023 21:18:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 22:23:58;;Si;0
U10;T1004;I;SKWD62;15/11/2023 21:25:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 22:24:39;;Si;0
U10;T1004;I;SKWD47;15/11/2023 21:31:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:27:52;;Si;0
U10;T1004;I;LDSV93;15/11/2023 21:41:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:41:44;;Si;0
U10;T1004;I;SKWD36;15/11/2023 21:50:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:56:00;;Si;0
U10;T1004;I;SKVD53;15/11/2023 21:57:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 23:03:54;;Si;0
U10;T1004;I;SKVD63;15/11/2023 22:05:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 23:15:48;;Si;0
U10;T1004;I;LDSV97;15/11/2023 22:11:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 23:15:58;;Si;0
U10;T1004;I;LDJJ88;15/11/2023 22:21:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 23:13:50;;Si;0
U10;T1004;I;LDTF40;15/11/2023 22:25:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 23:25:36;;Si;0
U10;T1004;I;SKWD69;15/11/2023 22:30:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:32:56;;Si;0
U10;T1004;I;SKWD79;15/11/2023 22:38:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:30:49;;Si;0
U10;T1004;I;SKWD50;15/11/2023 22:47:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:43:45;;Si;0
U10;T1004;I;LCST80;15/11/2023 22:55:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:47:26;;Si;0
U10;T1004;I;SKWD72;15/11/2023 23:01:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/11/2023 23:45:02;;Si;0
U10;T1004;I;SKWD88;15/11/2023 23:06:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/11/2023 23:44:49;;Si;0
U10;T1004;I;SKWD74;15/11/2023 23:12:06;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/11/2023 23:54:07;;Si;0
U10;T1004;I;LDSV95;15/11/2023 23:20:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/11/2023 00:11:23;;Si;0
U10;T1004;I;SKWD82;15/11/2023 23:21:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/11/2023 00:03:42;;Si;0
U10;T1004;I;SKWD77;15/11/2023 23:31:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 00:21:52;;Si;0
U10;T1004;I;SKWD86;15/11/2023 23:35:35;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 00:16:05;;Si;0
U10;T1004;I;SKVD75;15/11/2023 23:40:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 00:20:47;;Si;0
U10;T1004;I;SKWD13;15/11/2023 23:45:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 00:26:38;;Si;0
U10;T1004;I;SKWD38;15/11/2023 23:51:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/11/2023 00:37:08;;Si;0
U10;T1004;R;SKVD63;15/11/2023 00:01:52;Laboral, Laboral 00:00, 00:00:00, 00:29:59;15/11/2023 00:49:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;Si;0
U10;T1004;R;SKWD36;15/11/2023 00:22:56;Laboral, Laboral 00:00, 00:00:00, 00:29:59;15/11/2023 01:18:27;;Si;0
U10;T1004;R;SKWD50;15/11/2023 01:01:16;Laboral, Laboral 01:00, 01:00:00, 01:29:59;15/11/2023 01:54:17;;Si;0
U10;T1004;R;SKWD79;15/11/2023 01:33:09;Laboral, Laboral 01:30, 01:30:00, 01:59:59;15/11/2023 02:11:39;;Si;0
U10;T1004;R;SKVD53;15/11/2023 02:01:09;Laboral, Laboral 02:00, 02:00:00, 02:29:59;15/11/2023 02:44:39;;Si;0
U10;T1004;R;SKWD36;15/11/2023 02:31:38;Laboral, Laboral 02:30, 02:30:00, 02:59:59;15/11/2023 03:19:38;;Si;0
U10;T1004;R;SKVD63;15/11/2023 03:00:54;Laboral, Laboral 03:00, 03:00:00, 03:29:59;15/11/2023 03:31:25;;Si;0
U10;T1004;R;SKWD50;15/11/2023 03:42:49;Laboral, Laboral 03:30, 03:30:00, 03:59:59;15/11/2023 04:21:49;;Si;0
U10;T1004;R;SKWD79;15/11/2023 04:02:11;Laboral, Laboral 04:00, 04:00:00, 04:29:59;15/11/2023 04:36:41;;Si;0
U10;T1004;R;SKVD53;15/11/2023 04:31:11;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:10:12;;Si;0
U10;T1004;R;SKWD56;15/11/2023 04:36:07;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:15:08;;Si;0
U10;T1004;R;SKWD72;15/11/2023 04:36:57;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:21:28;;Si;0
U10;T1004;R;SKWD69;15/11/2023 04:37:42;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:08:42;;Si;0
U10;T1004;R;SKVD57;15/11/2023 04:48:57;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:24:57;;Si;0
U10;T1004;R;SKWD66;15/11/2023 04:51:16;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/11/2023 05:32:50;;Si;0
U10;T1004;R;SKWD16;15/11/2023 05:00:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/11/2023 05:42:39;;Si;0
U10;T1004;R;SKWD26;15/11/2023 05:13:02;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/11/2023 06:20:03;;Si;0
