unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1044;I;;SPRY86;10;1;0;0_first;14/03/2024;Laboral;04:31:28;04:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;;46;0;30;0_last;14/03/2024;Laboral;;22:47:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW91;12;0;1,3361920183333336;0_first;14/03/2024;Laboral;05:35:23;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV93;46;1;0;0_last;14/03/2024;Laboral;22:46:29;22:47:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;12;1;0;0_first;14/03/2024;Laboral;05:32:37;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY79;48;1;0;0_last;14/03/2024;Laboral;23:40:52;23:40:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY86;12;1;0;0_first;14/03/2024;Laboral;05:33:29;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW81;48;1;0;0_last;14/03/2024;Laboral;23:41:55;23:40:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;10;1;0;0_first;14/03/2024;Laboral;04:33:39;04:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT72;46;1;0;0_last;14/03/2024;Laboral;22:48:47;22:47:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW89;10;1;0;0_first;14/03/2024;Laboral;04:32:22;04:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;14/03/2024;Laboral;;23:47:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW89;12;1;0;0_first;14/03/2024;Laboral;05:30:23;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY80;1;1;0;0_last;14/03/2024;Laboral;00:02:06;00:00:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY93;10;1;0;0_first;14/03/2024;Laboral;04:30:49;04:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK28;48;1;0;0_last;14/03/2024;Laboral;23:41:55;23:40:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY13;12;0;0,8361920183333336;0_first;14/03/2024;Laboral;05:34:53;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC54;1;1;0;0_last;14/03/2024;Laboral;00:02:12;00:00:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ80;36;1;0;0_first;14/03/2024;Laboral;17:30:57;17:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK19;43;1;0;0_last;14/03/2024;Laboral;21:18:53;21:16:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK70;12;0;0,019525351666666246;0_first;14/03/2024;Laboral;05:34:04;05:30:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX58;19;1;0;0_last;14/03/2024;Laboral;09:15:53;09:16:00;1;-1,01178532875;4,047141315;;;1,00875;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;12;1;0;0_first;15/03/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV99;46;1;0;0_last;15/03/2024;Laboral;22:39:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD16;12;1;0;0_first;15/03/2024;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD69;46;0;4,654630666666666;0_last;15/03/2024;Laboral;22:48:40;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ82;12;1;0;0_first;15/03/2024;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;15/03/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;1;0;0_first;15/03/2024;Laboral;04:31:40;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;46;1;0;0_last;15/03/2024;Laboral;22:43:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ74;12;1;0;0_first;15/03/2024;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW48;2;0;5,871297333333333;0_last;15/03/2024;Laboral;00:39:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ64;12;1;0;0_first;15/03/2024;Laboral;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ61;2;0;7,0379640000000006;0_last;15/03/2024;Laboral;00:41:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX41;11;1;0;0_first;15/03/2024;Laboral;05:01:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ26;48;0;2,0546306666666663;0_last;15/03/2024;Laboral;23:53:04;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY62;11;1;0;0_first;15/03/2024;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ74;2;1;0;0_last;15/03/2024;Laboral;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT79;11;1;0;0_first;15/03/2024;Laboral;05:01:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;48;0;30;0_last;15/03/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV26;11;1;0;0_first;15/03/2024;Laboral;05:01:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW71;48;1;0;0_last;15/03/2024;Laboral;23:32:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW99;11;1;0;0_first;15/03/2024;Laboral;05:03:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV29;19;0;0,3212973333333329;0_last;15/03/2024;Laboral;09:21:20;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT78;36;1;0;1_first;15/03/2024;Laboral;17:33:52;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;46;1;0;1_last;15/03/2024;Laboral;22:49:36;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;15/03/2024;Laboral;05:01:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;1;0;0_last;15/03/2024;Laboral;23:41:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;15/03/2024;Laboral;05:01:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;15/03/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;15/03/2024;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB19;48;0;6,137964;0_last;15/03/2024;Laboral;23:58:09;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;15/03/2024;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW62;48;1;0;0_last;15/03/2024;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;12;1;0;0_first;15/03/2024;Laboral;05:33:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;46;1;0;0_last;15/03/2024;Laboral;22:50:17;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;12;1;0;0_first;15/03/2024;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;46;1;0;0_last;15/03/2024;Laboral;22:49:31;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT98;12;1;0;0_first;15/03/2024;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT74;46;1;0;0_last;15/03/2024;Laboral;22:42:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV95;12;1;0;0_first;15/03/2024;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT89;46;1;0;0_last;15/03/2024;Laboral;22:41:40;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;11;1;0;0_first;15/03/2024;Laboral;05:01:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ22;47;0;1,6546306666666668;0_last;15/03/2024;Laboral;23:05:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV87;11;1;0;0_first;15/03/2024;Laboral;05:02:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;1;1;0;0_last;15/03/2024;Laboral;00:02:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;11;1;0;0_first;15/03/2024;Laboral;05:02:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;1;1;0;0_last;15/03/2024;Laboral;00:03:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRZ22;10;1;0;0_first;15/03/2024;Laboral;04:31:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX16;46;1;0;0_last;15/03/2024;Laboral;22:48:24;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV96;12;1;0;0_first;15/03/2024;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY62;46;0;8,154630666666666;0_last;15/03/2024;Laboral;22:59:10;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW80;12;1;0;0_first;15/03/2024;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY91;48;1;0;0_last;15/03/2024;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;12;0;2,1212973333333336;0_first;15/03/2024;Laboral;05:36:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY80;48;1;0;0_last;15/03/2024;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;10;1;0;0_first;15/03/2024;Laboral;04:31:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT72;46;0;4,237964;0_last;15/03/2024;Laboral;22:55:15;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW81;10;1;0;0_first;15/03/2024;Laboral;04:32:19;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW93;48;1;0;0_last;15/03/2024;Laboral;23:47:11;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW81;12;1;0;0_first;15/03/2024;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ12;1;1;0;0_last;15/03/2024;Laboral;00:01:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK66;10;1;0;0_first;15/03/2024;Laboral;04:30:59;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK56;48;1;0;0_last;15/03/2024;Laboral;23:40:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW61;12;0;1,2212973333333332;0_first;15/03/2024;Laboral;05:35:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY79;1;1;0;0_last;15/03/2024;Laboral;00:01:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK12;36;1;0;0_first;15/03/2024;Laboral;17:31:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK12;43;1;0;0_last;15/03/2024;Laboral;21:17:26;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC76;12;0;0,07129733333333288;0_first;15/03/2024;Laboral;05:34:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ78;19;1;0;0_last;15/03/2024;Laboral;09:16:15;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV92;60;1;0;0_first;16/03/2024;Sabado;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD16;94;1;0;0_last;16/03/2024;Sabado;22:40:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;60;1;0;0_first;16/03/2024;Sabado;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD64;94;1;0;0_last;16/03/2024;Sabado;22:39:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;60;1;0;0_first;16/03/2024;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ78;96;1;0;0_last;16/03/2024;Sabado;23:31:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;60;1;0;0_first;16/03/2024;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;94;1;0;0_last;16/03/2024;Sabado;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW47;60;1;0;0_first;16/03/2024;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDTF41;50;1;0;0_last;16/03/2024;Sabado;00:33:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;60;0;1,7546306666666664;0_first;16/03/2024;Sabado;05:35:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ86;50;0;7,021297333333333;0_last;16/03/2024;Sabado;00:41:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;60;1;0;0_first;16/03/2024;Sabado;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ73;96;1;0;0_last;16/03/2024;Sabado;23:33:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY93;60;1;0;0_first;16/03/2024;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC51;50;1;0;0_last;16/03/2024;Sabado;00:31:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT79;60;1;0;0_first;16/03/2024;Sabado;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;96;0;30;0_last;16/03/2024;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW78;60;1;0;0_first;16/03/2024;Sabado;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW74;96;1;0;0_last;16/03/2024;Sabado;23:32:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG80;60;1;0;0_first;16/03/2024;Sabado;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;SPVW97;96;1;0;0_last;16/03/2024;Sabado;23:32:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;60;1;0;0_first;16/03/2024;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;96;1;0;0_last;16/03/2024;Sabado;23:42:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;16/03/2024;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB19;96;0;2,8379639999999995;0_last;16/03/2024;Sabado;23:36:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;60;1;0;0_first;16/03/2024;Sabado;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ90;96;1;0;0_last;16/03/2024;Sabado;23:32:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;60;1;0;0_first;16/03/2024;Sabado;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;94;1;0;0_last;16/03/2024;Sabado;22:47:43;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;60;1;0;0_first;16/03/2024;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;94;0;30;0_last;16/03/2024;Sabado;;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW99;60;1;0;0_first;16/03/2024;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW11;94;1;0;0_last;16/03/2024;Sabado;22:42:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT78;60;0;0,1546306666666668;0_first;16/03/2024;Sabado;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT92;94;1;0;0_last;16/03/2024;Sabado;22:40:56;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY44;60;1;0;0_first;16/03/2024;Sabado;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY45;96;0;0,12129733333333359;0_last;16/03/2024;Sabado;23:34:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT70;60;1;0;0_first;16/03/2024;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;49;1;0;0_last;16/03/2024;Sabado;00:01:48;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;60;0;0,3879640000000002;0_first;16/03/2024;Sabado;05:34:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;49;0;3,404630666666667;0_last;16/03/2024;Sabado;00:07:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY39;60;1;0;0_first;16/03/2024;Sabado;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX16;94;1;0;0_last;16/03/2024;Sabado;22:40:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;60;1;0;0_first;16/03/2024;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW83;94;1;0;0_last;16/03/2024;Sabado;22:43:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY80;60;1;0;0_first;16/03/2024;Sabado;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY39;96;1;0;0_last;16/03/2024;Sabado;23:42:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;60;1;0;0_first;16/03/2024;Sabado;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ29;96;1;0;0_last;16/03/2024;Sabado;23:40:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;60;1;0;0_first;16/03/2024;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;95;1;0;0_last;16/03/2024;Sabado;23:02:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY89;60;1;0;0_first;16/03/2024;Sabado;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY79;96;0;8,871297333333333;0_last;16/03/2024;Sabado;23:42:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ29;60;1;0;0_first;16/03/2024;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY35;49;1;0;0_last;16/03/2024;Sabado;00:01:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX41;60;1;0;0_first;16/03/2024;Sabado;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ91;96;1;0;0_last;16/03/2024;Sabado;23:40:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ80;60;1;0;0_first;16/03/2024;Sabado;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW69;49;1;0;0_last;16/03/2024;Sabado;00:03:02;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;108;1;0;0_first;17/03/2024;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV90;144;1;0;0_last;17/03/2024;Domingo;23:30:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LFGR88;108;1;0;0_first;17/03/2024;Domingo;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD88;144;1;0;0_last;17/03/2024;Domingo;23:31:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;108;0;18,137963999999997;0_first;17/03/2024;Domingo;05:52:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
