unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;I;LDJJ62;12/01/2023 23:18:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/01/2023 23:51:37;
U10;T1040;I;LDTF41;12/01/2023 23:33:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/01/2023 00:14:43;
U10;T1040;R;LCPW48;12/01/2023 00:01:53;Laboral, Laboral 00:00, 00:00:00, 00:29:59;12/01/2023 00:32:26;
U10;T1040;R;LDJJ71;12/01/2023 00:30:55;Laboral, Laboral 00:30, 00:30:00, 00:59:59;12/01/2023 01:03:57;
U10;T1040;R;LDJJ73;12/01/2023 05:32:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/01/2023 06:06:23;
U10;T1040;R;LDTF41;12/01/2023 05:47:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/01/2023 06:19:59;
U10;T1040;R;LCPW34;12/01/2023 05:48:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/01/2023 06:29:33;
U10;T1040;R;LCPW36;12/01/2023 05:56:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/01/2023 06:23:43;
U10;T1040;R;LCSX45;12/01/2023 06:05:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/01/2023 06:43:18;
U10;T1040;R;LCPW51;12/01/2023 06:13:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/01/2023 06:57:48;
U10;T1040;R;LCSX53;12/01/2023 06:20:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/01/2023 06:59:30;
U10;T1040;R;LCPW30;12/01/2023 06:32:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/01/2023 07:19:15;
U10;T1040;R;LCPW49;12/01/2023 06:51:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/01/2023 07:44:42;
U10;T1040;R;LDJJ66;12/01/2023 06:55:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/01/2023 07:35:00;
U10;T1040;R;LCSX46;12/01/2023 07:06:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/01/2023 07:47:19;
U10;T1040;R;LDJJ85;12/01/2023 07:23:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/01/2023 08:04:35;
U10;T1040;R;LCSX48;12/01/2023 07:30:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/01/2023 08:12:39;
U10;T1040;R;LCPW39;12/01/2023 07:36:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/01/2023 08:19:02;
U10;T1040;R;LCPW32;12/01/2023 07:45:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/01/2023 08:28:35;
U10;T1040;R;LCPW48;12/01/2023 07:52:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/01/2023 08:32:40;
U10;T1040;R;LDJT64;12/01/2023 08:00:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/01/2023 08:43:43;
U10;T1040;R;LDTF41;12/01/2023 08:06:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/01/2023 08:51:03;
U10;T1040;R;LCPW46;12/01/2023 08:12:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/01/2023 08:56:41;
U10;T1040;R;LCPW34;12/01/2023 08:22:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/01/2023 09:08:04;
U10;T1040;R;LCSX53;12/01/2023 08:29:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/01/2023 09:10:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U10;T1040;R;LCPW30;12/01/2023 08:43:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/01/2023 09:31:48;
U10;T1040;R;LCPW42;12/01/2023 08:54:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/01/2023 09:39:41;
U10;T1040;R;LCPW51;12/01/2023 09:05:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/01/2023 09:50:21;
U10;T1040;R;LCPW49;12/01/2023 09:24:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/01/2023 10:13:22;
U10;T1040;R;LDJJ66;12/01/2023 09:31:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/01/2023 10:18:49;
U10;T1040;R;LCSX46;12/01/2023 09:37:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/01/2023 10:18:53;
U10;T1040;R;LDJJ85;12/01/2023 09:46:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/01/2023 10:30:09;
U10;T1040;R;LCSX48;12/01/2023 09:53:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/01/2023 10:28:17;
U10;T1040;R;LCPW39;12/01/2023 10:04:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/01/2023 10:50:05;
U10;T1040;R;LCPW32;12/01/2023 10:12:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/01/2023 10:56:24;
U10;T1040;R;LCPW48;12/01/2023 10:21:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/01/2023 11:12:44;
U10;T1040;R;LDJT64;12/01/2023 10:30:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/01/2023 11:18:41;
U10;T1040;R;LDTF41;12/01/2023 10:41:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/01/2023 11:28:37;
U10;T1040;R;LCPW34;12/01/2023 10:56:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/01/2023 11:49:47;
U10;T1040;R;LCSX53;12/01/2023 11:05:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/01/2023 11:55:15;
U10;T1040;R;LCPW30;12/01/2023 11:17:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/01/2023 12:08:56;
U10;T1040;R;LCPW42;12/01/2023 11:30:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/01/2023 12:15:26;
U10;T1040;R;LCPW46;12/01/2023 11:38:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/01/2023 12:23:10;
U10;T1040;R;LCPW51;12/01/2023 11:52:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/01/2023 12:42:24;
U10;T1040;R;LCSX46;12/01/2023 12:00:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/01/2023 12:48:26;
U10;T1040;R;LCPW49;12/01/2023 12:10:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/01/2023 13:00:56;
U10;T1040;R;LDJJ71;12/01/2023 12:21:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/01/2023 13:10:20;
U10;T1040;R;LDJJ75;12/01/2023 12:31:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/01/2023 13:20:46;
U10;T1040;R;LDJJ85;12/01/2023 12:38:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/01/2023 13:23:12;
U10;T1040;R;LDJJ69;12/01/2023 12:45:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/01/2023 13:41:37;
U10;T1040;R;LCPW32;12/01/2023 12:56:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/01/2023 13:45:54;
U10;T1040;R;LCPW48;12/01/2023 13:07:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/01/2023 13:58:19;
U10;T1040;R;LCPW36;12/01/2023 13:17:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/01/2023 14:16:16;
U10;T1040;R;LCPW34;12/01/2023 13:30:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/01/2023 14:13:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U10;T1040;R;LCSX53;12/01/2023 13:43:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/01/2023 14:35:48;
U10;T1040;R;LDJJ82;12/01/2023 13:50:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/01/2023 14:39:56;
U10;T1040;R;LCPW30;12/01/2023 14:00:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/01/2023 14:48:30;
U10;T1040;R;LCPW51;12/01/2023 14:15:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/01/2023 15:04:26;
U10;T1040;R;LCPW46;12/01/2023 14:22:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/01/2023 15:11:37;
U10;T1040;R;LCSX46;12/01/2023 14:35:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/01/2023 15:26:31;
U10;T1040;R;LDJJ85;12/01/2023 14:48:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/01/2023 15:38:14;
U10;T1040;R;LCSX48;12/01/2023 15:01:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/01/2023 15:52:31;
U10;T1040;R;LDJJ75;12/01/2023 15:10:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/01/2023 15:52:43;
U10;T1040;R;LCPW32;12/01/2023 15:20:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/01/2023 16:09:27;
U10;T1040;R;LDJJ69;12/01/2023 15:31:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/01/2023 16:18:41;
U10;T1040;R;LCPW48;12/01/2023 15:40:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/01/2023 16:37:35;
U10;T1040;R;LCPW36;12/01/2023 15:50:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/01/2023 16:38:18;
U10;T1040;R;LCSX45;12/01/2023 16:00:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/01/2023 16:50:54;
U10;T1040;R;LDJJ84;12/01/2023 16:10:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/01/2023 16:55:41;
U10;T1040;R;LCSX53;12/01/2023 16:18:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/01/2023 17:06:50;
U10;T1040;R;LDJJ68;12/01/2023 16:26:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/01/2023 17:17:42;
U10;T1040;R;LCPW30;12/01/2023 16:40:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/01/2023 17:21:50;
U10;T1040;R;LDJT64;12/01/2023 16:51:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/01/2023 17:43:10;
U10;T1040;R;LCPW51;12/01/2023 16:59:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/01/2023 17:46:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U10;T1040;R;LDJJ82;12/01/2023 17:08:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/01/2023 18:02:58;
U10;T1040;R;LCPW42;12/01/2023 17:16:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/01/2023 18:08:48;
U10;T1040;R;LDJJ85;12/01/2023 17:23:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/01/2023 18:20:56;
U10;T1040;R;LDJJ75;12/01/2023 17:31:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/01/2023 18:21:15;
U10;T1040;R;LDJJ62;12/01/2023 17:43:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/01/2023 18:35:56;
U10;T1040;R;LCPW35;12/01/2023 17:45:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/01/2023 18:33:39;
U10;T1040;R;LDJJ69;12/01/2023 17:53:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/01/2023 18:46:14;
U10;T1040;R;LDJJ83;12/01/2023 17:59:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/01/2023 18:48:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59
U10;T1040;R;LCPW36;12/01/2023 18:07:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/01/2023 18:59:50;
U10;T1040;R;LCPW49;12/01/2023 18:35:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/01/2023 19:32:06;
U10;T1040;R;LCSX45;12/01/2023 18:52:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/01/2023 19:43:38;
U10;T1040;R;LCSX53;12/01/2023 18:56:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/01/2023 19:40:53;
U10;T1040;R;LDJJ66;12/01/2023 19:05:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/01/2023 19:54:06;
U10;T1040;R;LCPW30;12/01/2023 19:17:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/01/2023 20:03:26;
U10;T1040;R;LDJJ68;12/01/2023 19:25:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/01/2023 20:16:00;
U10;T1040;R;LDJJ82;12/01/2023 19:36:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/01/2023 20:22:16;
U10;T1040;R;LCPW51;12/01/2023 19:50:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/01/2023 20:33:24;
U10;T1040;R;LCPW35;12/01/2023 20:05:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/01/2023 20:54:43;
U10;T1040;R;LCPW39;12/01/2023 20:16:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/01/2023 21:01:05;
U10;T1040;R;LDJJ62;12/01/2023 20:27:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/01/2023 21:17:33;
U10;T1040;R;LDJJ85;12/01/2023 20:39:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/01/2023 21:22:16;
U10;T1040;R;LDJJ83;12/01/2023 20:43:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/01/2023 21:27:32;
U10;T1040;R;LCPW42;12/01/2023 20:59:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/01/2023 21:49:45;
U10;T1040;R;LCPW32;12/01/2023 21:07:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/01/2023 21:51:06;
U10;T1040;R;LDJJ73;12/01/2023 21:18:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/01/2023 22:08:04;
U10;T1040;R;LDJJ86;12/01/2023 21:22:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/01/2023 22:09:38;
U10;T1040;R;LCSX50;12/01/2023 21:40:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/01/2023 22:31:08;
U10;T1040;R;LCPW49;12/01/2023 21:53:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/01/2023 22:40:47;
U10;T1040;R;LDJJ68;12/01/2023 22:06:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/01/2023 22:48:32;
U10;T1040;R;LDJJ62;12/01/2023 22:22:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/01/2023 23:04:07;
U10;T1040;R;LCPW51;12/01/2023 22:30:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/01/2023 23:08:29;
U10;T1040;R;LDTF41;12/01/2023 22:32:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/01/2023 23:06:49;
U10;T1040;R;LDJT64;12/01/2023 22:37:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/01/2023 23:05:12;
U10;T1040;R;LCSX53;12/01/2023 22:46:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/01/2023 23:33:30;
U10;T1040;R;LDJJ71;12/01/2023 23:01:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/01/2023 23:40:11;
U10;T1040;R;LCPW42;12/01/2023 23:15:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/01/2023 23:49:31;
U10;T1040;R;LCSX45;12/01/2023 23:30:40;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/01/2023 23:57:40;
U10;T1040;R;LDJJ73;12/01/2023 23:46:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/01/2023 00:19:37;
U10;T1014;I;LDJJ84;13/01/2023 05:31:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:00:05;
U10;T1014;I;LDJJ62;13/01/2023 05:45:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:15:57;
U10;T1014;I;LDJJ76;13/01/2023 06:01:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 06:37:38;
U10;T1014;I;LDJJ71;13/01/2023 06:15:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 06:46:07;
U10;T1014;I;LCPW36;13/01/2023 06:32:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:20:56;
U10;T1014;I;LCSX45;13/01/2023 06:44:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:25:50;
U10;T1014;I;LDJJ85;13/01/2023 07:01:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 07:52:48;
U10;T1014;I;LCPW51;13/01/2023 07:11:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 07:56:56;
U10;T1014;I;LDJJ84;13/01/2023 07:20:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/01/2023 08:05:39;
U10;T1014;I;LCPW32;13/01/2023 07:30:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:22:46;
U10;T1014;I;LDJJ62;13/01/2023 07:43:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:28:30;
U10;T1014;I;LCPW42;13/01/2023 07:55:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/01/2023 08:50:11;
U10;T1014;I;LDJJ67;13/01/2023 08:09:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 08:54:00;
U10;T1014;I;LDJJ76;13/01/2023 08:17:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/01/2023 09:12:11;
U10;T1014;I;LDJJ71;13/01/2023 08:31:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:25:11;
U10;T1014;I;LDJJ82;13/01/2023 08:43:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:44:15;
U10;T1014;I;LDTF41;13/01/2023 08:53:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/01/2023 09:41:47;
U10;T1014;I;LCPW36;13/01/2023 09:05:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 09:59:59;
U10;T1014;I;LCSX45;13/01/2023 09:19:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/01/2023 10:11:24;
U10;T1014;I;LDJJ84;13/01/2023 09:31:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:01:41;
U10;T1014;I;LDJJ85;13/01/2023 09:31:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:21:53;
U10;T1014;I;LCPW51;13/01/2023 09:44:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:36:29;
U10;T1014;I;LDJJ62;13/01/2023 09:55:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/01/2023 10:38:04;
U10;T1014;I;LCPW32;13/01/2023 10:05:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 10:51:32;
U10;T1014;I;LDJJ67;13/01/2023 10:19:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/01/2023 11:05:50;
U10;T1014;I;LCPW46;13/01/2023 10:30:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:17:59;
U10;T1014;I;LCSX46;13/01/2023 10:47:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/01/2023 11:37:44;
U10;T1014;I;LDJJ76;13/01/2023 11:00:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/01/2023 11:51:44;
U10;T1014;I;LDJJ84;13/01/2023 11:15:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/01/2023 11:59:44;
U10;T1014;I;LDJJ82;13/01/2023 11:31:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 12:29:49;
U10;T1014;I;LCSX45;13/01/2023 11:42:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/01/2023 12:29:59;
U10;T1014;I;LDJJ62;13/01/2023 12:08:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/01/2023 12:57:38;
U10;T1014;I;LCSX48;13/01/2023 12:24:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/01/2023 13:17:58;
U10;T1014;I;LDJJ83;13/01/2023 12:41:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 13:28:08;
U10;T1014;I;LCPW46;13/01/2023 12:56:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/01/2023 13:50:05;
U10;T1014;I;LCSX46;13/01/2023 13:15:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/01/2023 14:09:17;
U10;T1014;I;LCPW32;13/01/2023 13:37:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:33:52;
U10;T1014;I;LDJJ67;13/01/2023 13:53:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/01/2023 14:43:03;
U10;T1014;I;LDJJ82;13/01/2023 14:12:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/01/2023 15:03:54;
U10;T1014;I;LDJJ71;13/01/2023 14:24:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/01/2023 15:21:45;
U10;T1014;I;LDJJ62;13/01/2023 14:36:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 15:23:45;
U10;T1014;I;LCSX45;13/01/2023 14:46:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 15:41:18;
U10;T1014;I;LCPW30;13/01/2023 14:59:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/01/2023 15:51:55;
U10;T1014;I;LDJJ86;13/01/2023 15:17:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/01/2023 16:11:24;
U10;T1014;I;LCPW46;13/01/2023 15:32:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 16:29:36;
U10;T1014;I;LDJJ75;13/01/2023 15:45:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/01/2023 16:39:24;
U10;T1014;I;LCSX46;13/01/2023 16:00:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:01:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U10;T1014;I;LCPW32;13/01/2023 16:15:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:17:55;
U10;T1014;I;LDJJ69;13/01/2023 16:25:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/01/2023 17:24:09;
U10;T1014;I;LCPW48;13/01/2023 16:36:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 17:38:31;
U10;T1014;I;LDJJ83;13/01/2023 16:45:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/01/2023 17:40:02;
U10;T1014;I;LCPW34;13/01/2023 17:03:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:07:39;
U10;T1014;I;LDJJ82;13/01/2023 17:21:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/01/2023 18:23:52;
U10;T1014;I;LDJJ68;13/01/2023 17:36:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:43:55;
U10;T1014;I;LCSX45;13/01/2023 17:46:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:42:02;
U10;T1014;I;LDJJ76;13/01/2023 17:55:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/01/2023 18:55:06;
U10;T1014;I;LCPW30;13/01/2023 18:11:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:18:22;
U10;T1014;I;LCPW49;13/01/2023 18:28:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/01/2023 19:32:32;
U10;T1014;I;LDJJ75;13/01/2023 18:37:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:21:48;
U10;T1014;I;LCPW39;13/01/2023 18:46:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/01/2023 19:46:49;
U10;T1014;I;LCSX46;13/01/2023 19:01:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:03:56;
U10;T1014;I;LCSX50;13/01/2023 19:19:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:14:53;
U10;T1014;I;LDJJ84;13/01/2023 19:25:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/01/2023 20:22:50;
U10;T1014;I;LCPW48;13/01/2023 19:31:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:24:44;
U10;T1014;I;LDJT64;13/01/2023 19:46:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/01/2023 20:32:48;
U10;T1014;I;LDJJ85;13/01/2023 20:01:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/01/2023 20:55:33;
U10;T1014;I;LCSX48;13/01/2023 20:20:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/01/2023 21:11:32;
U10;T1014;I;LDJJ71;13/01/2023 20:40:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/01/2023 21:37:45;
U10;T1014;I;LDJJ75;13/01/2023 21:00:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 21:53:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U10;T1014;I;LCPW36;13/01/2023 21:09:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 21:57:44;
U10;T1014;I;LDJJ73;13/01/2023 21:21:36;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/01/2023 22:11:38;
U10;T1014;I;LDJJ84;13/01/2023 21:41:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/01/2023 22:39:54;
U10;T1014;I;LCPW30;13/01/2023 22:02:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 22:57:38;
U10;T1014;I;LDJJ69;13/01/2023 22:20:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/01/2023 23:09:08;
U10;T1014;I;LCPW51;13/01/2023 22:40:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/01/2023 23:23:12;
U10;T1014;R;LDJJ71;13/01/2023 05:31:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:09:07;
U10;T1014;R;LCSX45;13/01/2023 05:43:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:27:20;
U10;T1014;R;LDJJ85;13/01/2023 05:59:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/01/2023 06:48:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U10;T1014;R;LDJJ84;13/01/2023 06:01:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 07:04:36;
U10;T1014;R;LCPW51;13/01/2023 06:10:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/01/2023 06:55:56;
U10;T1014;R;LCPW32;13/01/2023 06:30:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:26:44;
U10;T1014;R;LCPW42;13/01/2023 06:39:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:35:10;
U10;T1014;R;LDJJ62;13/01/2023 06:49:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/01/2023 07:33:28;
