unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;I;LDJJ62;20/02/2023 18:55:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2023 19:47:35;
U10;T1040;I;LCSX46;20/02/2023 19:02:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2023 19:52:34;
U10;T1040;I;LDJJ73;20/02/2023 19:06:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2023 19:54:35;
U10;T1040;I;LDJJ67;20/02/2023 19:23:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2023 20:11:04;
U10;T1040;I;LDJJ66;20/02/2023 19:32:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2023 20:22:38;
U10;T1040;I;LCPW49;20/02/2023 19:43:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2023 20:32:28;
U10;T1040;I;LCPW30;20/02/2023 19:56:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2023 21:02:49;
U10;T1040;I;LDTF41;20/02/2023 20:08:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2023 20:50:55;
U10;T1040;I;LCSX48;20/02/2023 20:22:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2023 21:10:34;
U10;T1040;I;LDJT64;20/02/2023 20:32:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2023 21:18:37;
U10;T1040;I;LDJJ69;20/02/2023 20:43:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2023 21:22:38;
U10;T1040;I;LCPW39;20/02/2023 20:59:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2023 21:47:04;
U10;T1040;I;LDSV94;20/02/2023 21:08:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 21:49:00;
U10;T1040;I;LCPW51;20/02/2023 21:18:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 22:07:05;
U10;T1040;I;LDJJ62;20/02/2023 21:29:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 22:12:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U10;T1040;I;LDJJ67;20/02/2023 21:43:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2023 22:20:23;
U10;T1040;I;LDJJ73;20/02/2023 21:56:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2023 22:32:54;
U10;T1040;I;LDJJ74;20/02/2023 22:07:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/02/2023 22:50:46;
U10;T1040;I;LDJJ66;20/02/2023 22:21:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/02/2023 22:58:43;
U10;T1040;I;LCSX48;20/02/2023 22:31:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2023 23:07:38;
U10;T1040;I;LCPW49;20/02/2023 22:48:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2023 23:29:03;
U10;T1040;I;LCSX45;20/02/2023 23:01:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/02/2023 23:37:30;
U10;T1040;I;LCPW46;20/02/2023 23:20:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/02/2023 23:51:51;
U10;T1040;I;LCPW39;20/02/2023 23:41:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2023 00:16:52;
U10;T1040;I;LCPW51;20/02/2023 23:42:15;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2023 00:16:45;
U10;T1040;R;LDJJ73;20/02/2023 00:04:07;Laboral, Laboral 00:00, 00:00:00, 00:29:59;20/02/2023 00:32:38;
U10;T1040;R;LDJJ62;20/02/2023 00:30:08;Laboral, Laboral 00:30, 00:30:00, 00:59:59;20/02/2023 00:58:10;
U10;T1040;R;LCSX45;20/02/2023 05:31:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/02/2023 06:05:15;
U10;T1040;R;LDJJ67;20/02/2023 05:42:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/02/2023 06:10:01;
U10;T1040;R;LCPW51;20/02/2023 05:56:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/02/2023 06:37:31;
U10;T1040;R;LCPW30;20/02/2023 06:11:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2023 06:48:58;
U10;T1040;R;LDJJ62;20/02/2023 06:24:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/02/2023 07:07:37;
U10;T1040;R;LDSV94;20/02/2023 06:43:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2023 07:27:19;
U10;T1040;R;LCPW46;20/02/2023 06:49:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2023 07:34:09;
U10;T1040;R;LDJJ73;20/02/2023 06:53:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/02/2023 07:37:26;
U10;T1040;R;LDJJ69;20/02/2023 07:16:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/02/2023 08:01:13;
U10;T1040;R;LDJT64;20/02/2023 07:32:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2023 08:19:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U10;T1040;R;LCSX45;20/02/2023 07:44:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2023 08:21:17;
U10;T1040;R;LCPW51;20/02/2023 07:45:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2023 08:24:33;
U10;T1040;R;LDJJ67;20/02/2023 07:55:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/02/2023 08:39:54;
U10;T1040;R;LCPW30;20/02/2023 08:16:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/02/2023 09:02:01;
U10;T1040;R;LDSV94;20/02/2023 08:35:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2023 09:27:22;
U10;T1040;R;LCPW46;20/02/2023 08:55:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2023 09:43:00;
U10;T1040;R;LDJJ73;20/02/2023 08:57:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/02/2023 09:35:29;
U10;T1040;R;LCPW39;20/02/2023 09:18:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2023 10:07:27;
U10;T1040;R;LDJJ69;20/02/2023 09:24:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/02/2023 10:08:47;
U10;T1040;R;LDJJ71;20/02/2023 09:44:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2023 10:40:53;
U10;T1040;R;LDJT64;20/02/2023 09:44:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/02/2023 10:36:54;
U10;T1040;R;LCPW51;20/02/2023 10:06:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2023 10:47:35;
U10;T1040;R;LDJJ67;20/02/2023 10:15:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/02/2023 11:05:58;
U10;T1040;R;LCPW30;20/02/2023 10:41:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2023 11:34:37;
U10;T1040;R;LDJJ62;20/02/2023 10:58:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/02/2023 11:50:47;
U10;T1040;R;LCSX45;20/02/2023 11:15:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2023 11:59:07;
U10;T1040;R;LDSV94;20/02/2023 11:20:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/02/2023 12:10:52;
U10;T1040;R;LDJJ73;20/02/2023 11:37:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/02/2023 12:26:50;
U10;T1040;R;LCPW39;20/02/2023 12:02:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2023 13:02:31;
U10;T1040;R;LCPW51;20/02/2023 12:25:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/02/2023 13:02:07;
U10;T1040;R;LDJJ67;20/02/2023 12:59:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/02/2023 13:50:59;
U10;T1040;R;LDJJ66;20/02/2023 13:08:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2023 13:51:59;
U10;T1040;R;LDTF41;20/02/2023 13:09:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/02/2023 14:05:21;
U10;T1040;R;LDJT64;20/02/2023 13:32:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2023 14:20:20;
U10;T1040;R;LCSX45;20/02/2023 13:48:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/02/2023 14:28:40;
U10;T1040;R;LDSV94;20/02/2023 14:13:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/02/2023 15:10:09;
U10;T1040;R;LDJJ71;20/02/2023 14:20:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/02/2023 15:02:48;
U10;T1040;R;LCPW51;20/02/2023 14:45:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/02/2023 15:30:43;
U10;T1040;R;LCPW46;20/02/2023 14:47:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/02/2023 15:37:24;
U10;T1040;R;LCPW39;20/02/2023 15:01:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/02/2023 15:52:05;
U10;T1040;R;LDJJ62;20/02/2023 15:15:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/02/2023 16:07:33;
U10;T1040;R;LCPW30;20/02/2023 15:31:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/02/2023 16:19:51;
U10;T1040;R;LDJJ67;20/02/2023 15:46:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/02/2023 16:38:32;
U10;T1040;R;LDJJ66;20/02/2023 16:00:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/02/2023 16:45:53;
U10;T1040;R;LDTF41;20/02/2023 16:17:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/02/2023 17:10:50;
U10;T1040;R;LCSX48;20/02/2023 16:32:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/02/2023 17:22:59;
U10;T1040;R;LDJT64;20/02/2023 16:46:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/02/2023 17:46:03;
U10;T1040;R;LCSX45;20/02/2023 16:59:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/02/2023 17:51:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U10;T1040;R;LCPW46;20/02/2023 17:11:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/02/2023 18:02:49;
U10;T1040;R;LCPW39;20/02/2023 17:19:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/02/2023 18:04:39;
U10;T1040;R;LCSX46;20/02/2023 17:35:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/02/2023 18:44:02;
U10;T1040;R;LDJJ62;20/02/2023 17:50:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/02/2023 18:42:03;
U10;T1040;R;LDJJ73;20/02/2023 17:59:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/02/2023 18:56:04;
U10;T1040;R;LDJJ67;20/02/2023 18:13:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/02/2023 19:02:32;
U10;T1040;R;LCPW30;20/02/2023 18:23:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/02/2023 19:21:46;
U10;T1040;R;LDJJ66;20/02/2023 18:26:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/02/2023 19:16:06;
U10;T1040;R;LCPW49;20/02/2023 18:35:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2023 19:23:27;
U10;T1040;R;LDTF41;20/02/2023 18:45:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2023 19:34:54;
U10;T1040;R;LCSX48;20/02/2023 18:56:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/02/2023 19:45:32;
U10;T1040;R;LDJT64;20/02/2023 19:04:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2023 19:57:05;
U10;T1040;R;LDJJ69;20/02/2023 19:23:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/02/2023 20:08:37;
U10;T1040;R;LCPW39;20/02/2023 19:41:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2023 20:32:02;
U10;T1040;R;LDSV94;20/02/2023 19:56:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/02/2023 20:43:57;
U10;T1040;R;LCPW51;20/02/2023 20:06:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2023 20:56:04;
U10;T1040;R;LDJJ62;20/02/2023 20:18:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/02/2023 21:08:35;
U10;T1040;R;LDJJ67;20/02/2023 20:32:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2023 21:14:19;
U10;T1040;R;LDJJ73;20/02/2023 20:39:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/02/2023 21:31:53;
U10;T1040;R;LDJJ74;20/02/2023 21:00:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 21:50:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U10;T1040;R;LDJJ66;20/02/2023 21:13:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 21:58:41;
U10;T1040;R;LCSX48;20/02/2023 21:21:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/02/2023 22:06:06;
U10;T1040;R;LCPW49;20/02/2023 21:35:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2023 22:19:00;
U10;T1040;R;LDTF41;20/02/2023 21:45:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/02/2023 22:24:26;
U10;T1040;R;LCSX45;20/02/2023 22:02:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/02/2023 22:49:59;
U10;T1040;R;LCPW39;20/02/2023 22:30:50;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2023 23:09:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U10;T1040;R;LCPW46;20/02/2023 22:31:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2023 23:08:49;
U10;T1040;R;LCPW51;20/02/2023 22:45:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/02/2023 23:27:45;
U10;T1040;R;LDJJ67;20/02/2023 23:01:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/02/2023 23:31:25;
U10;T1040;R;LCSX46;20/02/2023 23:15:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/02/2023 23:50:11;
U10;T1040;R;LCPW30;20/02/2023 23:32:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2023 00:05:17;
U10;T1040;R;LDJJ73;20/02/2023 23:46:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2023 00:20:57;
U10;T1014;I;SKWD38;21/02/2023 05:31:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:02:46;
U10;T1014;I;SKWD56;21/02/2023 05:45:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:23:54;
U10;T1014;I;SKVD75;21/02/2023 06:00:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:41:15;
U10;T1014;I;LCPW51;21/02/2023 06:14:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:52:54;
U10;T1014;I;LDJJ66;21/02/2023 06:36:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:30:57;
U10;T1014;I;SKWD16;21/02/2023 06:52:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:46:50;
U10;T1014;I;SKWD38;21/02/2023 07:06:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 07:51:17;
U10;T1014;I;LDJJ62;21/02/2023 07:16:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:05:00;
U10;T1014;I;SKWD56;21/02/2023 07:37:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:32:55;
U10;T1014;I;LCPW49;21/02/2023 07:49:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:33:47;
U10;T1014;I;SKWD67;21/02/2023 07:55:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:43:04;
U10;T1014;I;SKVD68;21/02/2023 08:27:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:23:58;
U10;T1014;I;SKWD47;21/02/2023 08:35:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:26:16;
U10;T1014;I;SKWD50;21/02/2023 08:43:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:35:38;
U10;T1014;I;SKWD82;21/02/2023 08:51:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:45:55;
U10;T1014;I;SKWD77;21/02/2023 08:55:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:45:45;
U10;T1014;I;SKWD93;21/02/2023 09:09:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 09:58:13;
U10;T1014;I;SKWD38;21/02/2023 09:19:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 10:05:48;
U10;T1014;I;SKWD16;21/02/2023 09:31:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:25:52;
U10;T1014;I;SKVD75;21/02/2023 09:43:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:35:28;
U10;T1014;I;SKVD63;21/02/2023 09:53:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:41:52;
U10;T1014;I;SKWD56;21/02/2023 10:06:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 10:55:27;
U10;T1014;I;SKWD67;21/02/2023 10:18:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 11:05:35;
U10;T1014;I;LCPW49;21/02/2023 10:34:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:25:23;
U10;T1014;I;SKWD82;21/02/2023 10:53:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:51:26;
U10;T1014;I;SKWD47;21/02/2023 11:09:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2023 11:55:48;
U10;T1014;I;SKWD38;21/02/2023 11:30:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:09:20;
U10;T1014;I;SKWD50;21/02/2023 11:43:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:35:25;
U10;T1014;I;SKVD68;21/02/2023 11:55:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:51:30;
U10;T1014;I;SKWD16;21/02/2023 12:06:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 12:53:24;
U10;T1014;I;SKVD63;21/02/2023 12:18:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 13:05:23;
U10;T1014;I;SKWD56;21/02/2023 12:34:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:27:29;
U10;T1014;I;SKVD75;21/02/2023 12:48:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:59:49;
U10;T1014;I;SKWD67;21/02/2023 12:50:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:36:07;
U10;T1014;I;LCPW49;21/02/2023 13:07:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 14:05:26;
U10;T1014;I;SKWD75;21/02/2023 13:27:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 14:19:48;
U10;T1014;I;SKWD47;21/02/2023 13:51:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:41:50;
U10;T1014;I;SKWD82;21/02/2023 13:55:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:47:38;
U10;T1014;I;SKWD38;21/02/2023 13:57:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:50:01;
U10;T1014;I;LDSV94;21/02/2023 14:24:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2023 15:19:27;
U10;T1014;I;SKWD50;21/02/2023 14:43:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2023 15:31:18;
U10;T1014;I;SKVD75;21/02/2023 15:06:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 15:59:20;
U10;T1014;I;SKWD56;21/02/2023 15:20:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 16:13:17;
U10;T1014;I;SKVD63;21/02/2023 15:34:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:24:07;
U10;T1014;I;SKWD67;21/02/2023 15:46:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:26:14;
U10;T1014;I;SKWD82;21/02/2023 16:15:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:07:18;
U10;T1014;I;LCSX46;21/02/2023 16:25:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:18:51;
U10;T1014;I;SKWD16;21/02/2023 16:36:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:33:59;
U10;T1014;I;SKWD75;21/02/2023 16:46:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:44:00;
U10;T1014;I;SKWD36;21/02/2023 16:57:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:52:12;
U10;T1014;I;LCSX45;21/02/2023 17:06:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 17:54:03;
U10;T1014;I;SKWD50;21/02/2023 17:16:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:20:41;
U10;T1014;I;LCPW39;21/02/2023 17:36:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:40:05;
U10;T1014;I;SKWD38;21/02/2023 17:44:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:51:00;
U10;T1014;I;SKVD75;21/02/2023 17:58:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 19:10:39;
U10;T1014;I;SKWD56;21/02/2023 18:06:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:18:12;
U10;T1014;I;SKVD63;21/02/2023 18:16:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:25:09;
U10;T1014;I;LCSX46;21/02/2023 18:29:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:42:24;
U10;T1014;I;LDJJ67;21/02/2023 18:40:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:39:38;
U10;T1014;I;LDSV94;21/02/2023 18:56:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:52:21;
U10;T1014;I;SKWD16;21/02/2023 19:25:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:25:02;
U10;T1014;I;LCSX45;21/02/2023 19:40:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:34:35;
U10;T1014;I;SKWD75;21/02/2023 19:56:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:52:57;
U10;T1014;I;SKWD36;21/02/2023 20:11:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:01:02;
U10;T1014;I;SKWD38;21/02/2023 20:45:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:46:02;
U10;T1014;I;LDTF41;21/02/2023 21:02:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 21:52:24;
U10;T1014;I;SKWD56;21/02/2023 21:15:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 22:07:22;
U10;T1014;I;SKWD82;21/02/2023 21:36:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:33:07;
U10;T1014;I;SKVD63;21/02/2023 21:52:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:49:29;
U10;T1014;I;SKVD75;21/02/2023 22:05:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 22:49:42;
U10;T1014;I;SKWD16;21/02/2023 22:30:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:10:58;
U10;T1014;I;LCPW49;21/02/2023 22:40:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:22:50;
U10;T1014;R;LCPW51;21/02/2023 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:08:54;
U10;T1014;R;LDJJ66;21/02/2023 05:49:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:30:56;
U10;T1014;R;SKWD16;21/02/2023 06:00:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:48:20;
U10;T1014;R;SKWD38;21/02/2023 06:11:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:57:16;
U10;T1014;R;LDJJ62;21/02/2023 06:19:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 07:04:29;
U10;T1014;R;SKWD56;21/02/2023 06:39:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:35:25;
U10;T1014;R;LCPW49;21/02/2023 06:44:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:41:45;
U10;T1014;R;SKWD67;21/02/2023 06:50:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:47:33;
U10;T1014;R;SKVD68;21/02/2023 07:05:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:09:49;
U10;T1014;R;SKWD82;21/02/2023 07:17:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:25:24;
U10;T1014;R;SKWD50;21/02/2023 07:25:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:25:37;
U10;T1014;R;SKWD47;21/02/2023 07:26:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:19:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U10;T1014;R;SKWD77;21/02/2023 07:35:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:41:45;
U10;T1014;R;SKWD93;21/02/2023 07:52:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 09:01:43;
U10;T1014;R;SKVD75;21/02/2023 08:05:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:15:27;
U10;T1014;R;SKWD16;21/02/2023 08:11:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:13:51;
U10;T1014;R;SKWD38;21/02/2023 08:20:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:11:48;
