unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1043;I;SRRY53;18/08/2023 16:23:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:32:15;;Si;0
U10;T1043;I;SRRY30;18/08/2023 16:35:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:54:37;;Si;0
U10;T1043;I;SRPJ73;18/08/2023 16:45:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:50:49;;Si;0
U10;T1043;I;SRPK12;18/08/2023 16:52:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:56:26;;Si;0
U10;T1043;I;SRRW90;18/08/2023 17:03:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:17:15;;Si;0
U10;T1043;I;SRRY93;18/08/2023 17:07:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:12:57;;Si;0
U10;T1043;I;SRPK56;18/08/2023 17:17:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:31:48;;Si;0
U10;T1043;I;SRPK75;18/08/2023 17:25:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:36:56;;Si;0
U10;T1043;I;SRRW96;18/08/2023 17:34:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 18:38:44;;Si;0
U10;T1043;I;SRPK28;18/08/2023 17:42:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 18:50:48;;Si;0
U10;T1043;I;SRPJ82;18/08/2023 17:47:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 18:40:46;;Si;0
U10;T1043;I;SRRW69;18/08/2023 18:09:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:14:48;;Si;0
U10;T1043;I;SRRW68;18/08/2023 18:15:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:20:51;;Si;0
U10;T1043;I;SRPJ91;18/08/2023 18:22:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:37:04;;Si;0
U10;T1043;I;SRRY79;18/08/2023 18:25:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:29:31;;Si;0
U10;T1043;I;SRPK70;18/08/2023 18:34:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:34:51;;Si;0
U10;T1043;I;SRPK86;18/08/2023 18:47:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:59:39;;Si;0
U10;T1043;I;SRSC78;18/08/2023 18:57:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 20:02:46;;Si;0
U10;T1043;I;SRPK10;18/08/2023 19:16:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:16:33;;Si;0
U10;T1043;I;SRPJ71;18/08/2023 19:26:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:30:43;;Si;0
U10;T1043;I;SRRZ26;18/08/2023 19:28:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:22:43;;Si;0
U10;T1043;I;SRSC54;18/08/2023 19:36:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:36:54;;Si;0
U10;T1043;I;SRPJ73;18/08/2023 19:45:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:38:30;;Si;0
U10;T1043;I;SRRW59;18/08/2023 19:55:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 21:08:50;;Si;0
U10;T1043;I;SRPK24;18/08/2023 20:10:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:14:38;;Si;0
U10;T1043;I;SRRX41;18/08/2023 20:17:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:14:48;;Si;0
U10;T1043;I;SRRY30;18/08/2023 20:26:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:28:54;;Si;0
U10;T1043;I;SRRZ16;18/08/2023 20:36:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:30:43;;Si;0
U10;T1043;I;SRPK28;18/08/2023 20:44:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:42:51;;Si;0
U10;T1043;I;SRRW90;18/08/2023 20:53:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:48:47;;Si;0
U10;T1043;I;SRRW96;18/08/2023 21:04:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 22:00:47;;Si;0
U10;T1043;I;SRPJ82;18/08/2023 21:13:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 22:00:36;;Si;0
U10;T1043;I;SRPK70;18/08/2023 21:25:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 22:06:23;;Si;0
U10;T1043;I;SRPJ99;18/08/2023 21:37:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:28:40;;Si;0
U10;T1043;I;SRPK12;18/08/2023 21:49:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:40:31;;Si;0
U10;T1043;I;SRSC81;18/08/2023 22:05:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 22:58:52;;Si;0
U10;T1043;I;SRRY53;18/08/2023 22:15:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 23:01:33;;Si;0
U10;T1043;I;SRRZ26;18/08/2023 22:23:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 23:00:15;;Si;0
U10;T1043;I;SRRZ87;18/08/2023 22:37:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:20:11;;Si;0
U10;T1043;I;SRRX41;18/08/2023 22:44:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:34:50;;Si;0
U10;T1043;I;SRPK19;18/08/2023 22:50:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:44:53;;Si;0
U10;T1043;I;SRRY93;18/08/2023 23:01:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/08/2023 23:36:43;;Si;0
U10;T1043;I;SRPK24;18/08/2023 23:21:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/08/2023 00:02:40;;Si;0
U10;T1043;I;SRRW90;18/08/2023 23:41:49;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/08/2023 00:21:20;;Si;0
U10;T1043;R;SRPJ91;18/08/2023 00:02:41;Laboral, Laboral 00:00, 00:00:00, 00:29:59;18/08/2023 00:41:11;;Si;0
U10;T1043;R;SRRZ45;18/08/2023 05:33:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:10:00;;Si;0
U10;T1043;R;SRRW68;18/08/2023 05:48:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/08/2023 06:28:34;;Si;0
U10;T1043;R;SRSC67;18/08/2023 06:01:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 06:46:31;;Si;0
U10;T1043;R;SRPK75;18/08/2023 06:13:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 07:06:21;;Si;0
U10;T1043;R;SRPJ78;18/08/2023 06:19:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/08/2023 07:08:05;;Si;0
U10;T1043;R;SRRW96;18/08/2023 06:32:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:27:55;;Si;0
U10;T1043;R;SRRZ87;18/08/2023 06:39:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:26:06;;Si;0
U10;T1043;R;SRSC76;18/08/2023 06:46:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:49:59;;Si;0
U10;T1043;R;SRSC90;18/08/2023 06:54:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/08/2023 07:55:06;;Si;0
U10;T1043;R;SRRW61;18/08/2023 07:01:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:03:20;;Si;0
U10;T1043;R;SRRZ16;18/08/2023 07:09:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:16:40;;Si;0
U10;T1043;R;SRRW69;18/08/2023 07:15:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:17:41;;Si;0
U10;T1043;R;SRRX88;18/08/2023 07:21:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/08/2023 08:25:19;;Si;0
U10;T1043;R;SRRX13;18/08/2023 07:32:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:34:19;;No;No detención registrada
U10;T1043;R;SRPK28;18/08/2023 07:36:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:35:45;;Si;0
U10;T1043;R;SRRX41;18/08/2023 07:44:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:47:25;;Si;0
U10;T1043;R;SRRZ26;18/08/2023 07:52:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/08/2023 08:53:30;;Si;0
U10;T1043;R;SRPJ80;18/08/2023 08:02:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:07:04;;Si;0
U10;T1043;R;SRRW58;18/08/2023 08:09:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:04:39;;Si;0
U10;T1043;R;SRRX58;18/08/2023 08:16:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:18:32;;Si;0
U10;T1043;R;SRSC81;18/08/2023 08:23:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/08/2023 09:14:02;;Si;0
U10;T1043;R;SRRW68;18/08/2023 08:32:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:25:36;;Si;0
U10;T1043;R;SRSC51;18/08/2023 08:41:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:45:42;;Si;0
U10;T1043;R;SRPJ78;18/08/2023 08:47:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:46:08;;Si;0
U10;T1043;R;SRRZ87;18/08/2023 08:52:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/08/2023 09:53:38;;Si;0
U10;T1043;R;SRPK36;18/08/2023 09:04:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:00:38;;Si;0
U10;T1043;R;SRPJ74;18/08/2023 09:12:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:12:33;;Si;0
U10;T1043;R;SRRY30;18/08/2023 09:14:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/08/2023 10:04:04;;Si;0
U10;T1043;R;SRRW90;18/08/2023 09:32:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:33:05;;Si;0
U10;T1043;R;SRSC76;18/08/2023 09:39:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:40:31;;Si;0
U10;T1043;R;SRRW69;18/08/2023 09:47:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:34:13;;Si;0
U10;T1043;R;SRPJ82;18/08/2023 09:55:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/08/2023 10:58:15;;Si;0
U10;T1043;R;SRSC78;18/08/2023 10:05:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 11:11:32;;Si;0
U10;T1043;R;SRRX41;18/08/2023 10:13:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 11:13:57;;Si;0
U10;T1043;R;SRSC90;18/08/2023 10:24:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/08/2023 11:30:26;;Si;0
U10;T1043;R;SRRX88;18/08/2023 10:33:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:25:10;;Si;0
U10;T1043;R;SRRY53;18/08/2023 10:39:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:46:04;;Si;0
U10;T1043;R;SRRY79;18/08/2023 10:47:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:44:56;;Si;0
U10;T1043;R;SRRX13;18/08/2023 10:54:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/08/2023 11:50:18;;Si;0
U10;T1043;R;SRRZ26;18/08/2023 11:04:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 12:08:22;;Si;0
U10;T1043;R;SRRW68;18/08/2023 11:13:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 12:10:09;;Si;0
U10;T1043;R;SRPK75;18/08/2023 11:21:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/08/2023 12:26:26;;Si;0
U10;T1043;R;SRSC81;18/08/2023 11:32:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:31:54;;Si;0
U10;T1043;R;SRPJ89;18/08/2023 11:41:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:44:59;;Si;0
U10;T1043;R;SRPJ73;18/08/2023 11:50:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:55:15;;Si;0
U10;T1043;R;SRRX58;18/08/2023 11:54:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/08/2023 12:46:35;;Si;0
U10;T1043;R;SRRY30;18/08/2023 12:04:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 13:13:53;;Si;0
U10;T1043;R;SRRZ87;18/08/2023 12:17:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 13:23:48;;Si;0
U10;T1043;R;SRPK10;18/08/2023 12:25:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/08/2023 13:17:13;;Si;0
U10;T1043;R;SRRW73;18/08/2023 12:34:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 13:35:27;;Si;0
U10;T1043;R;SRPK56;18/08/2023 12:44:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 13:50:45;;Si;0
U10;T1043;R;SRPJ74;18/08/2023 12:55:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/08/2023 14:01:05;;Si;0
U10;T1043;R;SRRX88;18/08/2023 13:02:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:06:12;;Si;0
U10;T1043;R;SRPJ99;18/08/2023 13:13:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:25:33;;Si;0
U10;T1043;R;SRPK28;18/08/2023 13:17:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/08/2023 14:19:38;;Si;0
U10;T1043;R;SRPK70;18/08/2023 13:34:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:40:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U10;T1043;R;SRPJ82;18/08/2023 13:36:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:34:54;;Si;0
U10;T1043;R;SRRY79;18/08/2023 13:44:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 14:47:34;;Si;0
U10;T1043;R;SRSC18;18/08/2023 13:53:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/08/2023 15:01:33;;Si;0
U10;T1043;R;SRRZ45;18/08/2023 14:02:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:16:41;;Si;0
U10;T1043;R;SRRZ26;18/08/2023 14:11:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:17:55;;Si;0
U10;T1043;R;SRSC78;18/08/2023 14:20:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:35:11;;Si;0
U10;T1043;R;SRSC67;18/08/2023 14:23:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/08/2023 15:22:31;;Si;0
U10;T1043;R;SRPK66;18/08/2023 14:33:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 15:34:47;;Si;0
U10;T1043;R;SRSC51;18/08/2023 14:45:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 15:54:40;;Si;0
U10;T1043;R;SRSC54;18/08/2023 14:52:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/08/2023 16:03:21;;Si;0
U10;T1043;R;SRRX41;18/08/2023 15:03:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:14:48;;Si;0
U10;T1043;R;SRRY30;18/08/2023 15:12:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:18:35;;Si;0
U10;T1043;R;SRPJ73;18/08/2023 15:19:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:31:48;;Si;0
U10;T1043;R;SRPK12;18/08/2023 15:28:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/08/2023 16:32:54;;Si;0
U10;T1043;R;SRRW90;18/08/2023 15:37:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:49:14;;Si;0
U10;T1043;R;SRRY93;18/08/2023 15:44:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 16:52:56;;Si;0
U10;T1043;R;SRPK56;18/08/2023 15:50:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/08/2023 17:04:47;;Si;0
U10;T1043;R;SRPK75;18/08/2023 16:02:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:16:55;;Si;0
U10;T1043;R;SRRW96;18/08/2023 16:12:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:18:43;;Si;0
U10;T1043;R;SRPJ92;18/08/2023 16:20:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/08/2023 17:26:25;;Si;0
U10;T1043;R;SRPJ82;18/08/2023 16:34:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 17:41:45;;Si;0
U10;T1043;R;SRRW69;18/08/2023 16:56:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/08/2023 18:03:46;;Si;0
U10;T1043;R;SRRY79;18/08/2023 17:05:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:09:00;;Si;0
U10;T1043;R;SRRW68;18/08/2023 17:06:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:02:50;;Si;0
U10;T1043;R;SRRX13;18/08/2023 17:11:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:24:08;;Si;0
U10;T1043;R;SRPK70;18/08/2023 17:19:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:24:20;;Si;0
U10;T1043;R;SRPK86;18/08/2023 17:27:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/08/2023 18:41:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U10;T1043;R;SRRZ45;18/08/2023 17:41:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:16:57;;Si;0
U10;T1043;R;SRRZ26;18/08/2023 17:50:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:17:12;;Si;0
U10;T1043;R;SRPJ71;18/08/2023 17:55:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 19:17:11;;Si;0
U10;T1043;R;SRRW59;18/08/2023 18:09:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:32:48;;Si;0
U10;T1043;R;SRSC54;18/08/2023 18:16:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:29:22;;Si;0
U10;T1043;R;SRPJ73;18/08/2023 18:22:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 19:32:29;;Si;0
U10;T1043;R;SRPK12;18/08/2023 18:36:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:41:59;;Si;0
U10;T1043;R;SRRX41;18/08/2023 18:47:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 20:05:17;;Si;0
U10;T1043;R;SRRY30;18/08/2023 18:55:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 20:09:53;;Si;0
U10;T1043;R;SRRZ16;18/08/2023 19:07:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:18:42;;Si;0
U10;T1043;R;SRRW90;18/08/2023 19:16:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:30:47;;Si;0
U10;T1043;R;SRRW96;18/08/2023 19:26:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 20:36:46;;Si;0
U10;T1043;R;SRPK28;18/08/2023 19:31:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:36:20;;Si;0
U10;T1043;R;SRRW69;18/08/2023 19:41:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:46:20;;Si;0
U10;T1043;R;SRPJ82;18/08/2023 19:44:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 20:47:05;;Si;0
U10;T1043;R;SRPJ99;18/08/2023 19:55:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 21:02:38;;Si;0
U10;T1043;R;SRPK70;18/08/2023 20:01:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 20:56:52;;Si;0
U10;T1043;R;SRRW68;18/08/2023 20:12:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:09:52;;Si;0
U10;T1043;R;SRSC81;18/08/2023 20:22:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:19:21;;Si;0
U10;T1043;R;SRSC51;18/08/2023 20:26:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/08/2023 21:27:45;;Si;0
U10;T1043;R;SRRZ26;18/08/2023 20:37:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:37:44;;Si;0
U10;T1043;R;SRPJ71;18/08/2023 20:44:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:46:02;;Si;0
U10;T1043;R;SRRZ87;18/08/2023 20:57:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/08/2023 21:50:40;;Si;0
U10;T1043;R;SRPK19;18/08/2023 21:02:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 21:59:52;;Si;0
U10;T1043;R;SRPJ78;18/08/2023 21:19:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/08/2023 22:18:00;;Si;0
U10;T1043;R;SRRX41;18/08/2023 21:33:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:25:49;;Si;0
U10;T1043;R;SRRY93;18/08/2023 21:40:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:31:11;;Si;0
U10;T1043;R;SRPK24;18/08/2023 21:55:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/08/2023 22:45:09;;Si;0
U10;T1043;R;SRRW90;18/08/2023 22:05:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 22:56:19;;Si;0
U10;T1043;R;SRPJ89;18/08/2023 22:12:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 23:01:58;;Si;0
U10;T1043;R;SRPJ82;18/08/2023 22:20:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/08/2023 23:05:06;;Si;0
U10;T1043;R;SRPJ74;18/08/2023 22:34:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:18:53;;Si;0
U10;T1043;R;SRPK86;18/08/2023 22:55:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/08/2023 23:48:02;;Si;0
U10;T1043;R;SRPJ71;18/08/2023 23:02:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/08/2023 23:46:21;;Si;0
U10;T1043;R;SRRX22;18/08/2023 23:17:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/08/2023 00:09:16;;Si;0
U10;T1043;R;SRSC39;18/08/2023 23:26:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/08/2023 00:17:43;;Si;0
U10;T1043;R;SRPJ92;18/08/2023 23:39:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/08/2023 00:25:17;;Si;0
U10;T1043;R;SRSC76;18/08/2023 23:48:50;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/08/2023 00:27:51;;Si;0
U10;T1043 C0;I;SRSC39;18/08/2023 17:32:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 17:42:53;;Si;0
U10;T1043 C0;I;SRPK36;18/08/2023 17:39:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 17:48:51;;Si;0
U10;T1043 C0;I;LDJT66;18/08/2023 17:50:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 17:58:57;;Si;0
U10;T1043 C0;I;SRRX58;18/08/2023 17:50:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/08/2023 18:02:57;;Si;0
U10;T1043 C0;I;SRPK19;18/08/2023 18:00:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:12:30;;Si;0
U10;T1043 C0;I;SRSC39;18/08/2023 18:09:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:19:23;;Si;0
U10;T1043 C0;I;SRPK36;18/08/2023 18:19:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/08/2023 18:31:52;;Si;0
U10;T1043 C0;I;SRRX88;18/08/2023 18:31:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 18:43:15;;Si;0
U10;T1043 C0;I;SRRY13;18/08/2023 18:42:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 18:53:54;;Si;0
U10;T1043 C0;I;SRPK19;18/08/2023 18:49:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/08/2023 19:01:50;;Si;0
U10;T1043 C0;I;SRSC39;18/08/2023 19:01:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:11:54;;Si;0
U10;T1043 C0;I;SRPK36;18/08/2023 19:07:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:20:23;;Si;0
U10;T1043 C0;I;SRRX88;18/08/2023 19:14:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:25:46;;Si;0
U10;T1043 C0;I;SRRY13;18/08/2023 19:22:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/08/2023 19:31:25;;Si;0
U10;T1043 C0;I;SRPK19;18/08/2023 19:30:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 19:40:51;;Si;0
U10;T1043 C0;I;SRSC39;18/08/2023 19:39:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 19:50:54;;Si;0
U10;T1043 C0;I;SRPK36;18/08/2023 19:47:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/08/2023 19:58:24;;Si;0
