unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;2;13:39:37;2023-04-14 13:43:36;3,9833333333333334;;175198269;175198440
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;2;13:43:36;2023-04-14 13:48:49;5,216666666666667;;175198440;175197937
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;2;13:48:49;2023-04-14 14:00:56;12,116666666666667;;175197937;175198303
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;3;13:39:37;2023-04-14 13:43:36;3,9833333333333334;;175198269;175198440
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;3;13:43:36;2023-04-14 13:48:49;5,216666666666667;;175198440;175197937
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;3;13:48:49;2023-04-14 14:00:56;12,116666666666667;;175197937;175198303
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;4;13:39:37;2023-04-14 13:43:36;3,9833333333333334;;175198269;175198440
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;4;13:43:36;2023-04-14 13:48:49;5,216666666666667;;175198440;175197937
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;4;13:48:49;2023-04-14 14:00:56;12,116666666666667;;175197937;175198303
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;5;13:39:37;2023-04-14 13:43:36;3,9833333333333334;;175198269;175198440
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;5;13:43:36;2023-04-14 13:48:49;5,216666666666667;;175198440;175197937
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;5;13:48:49;2023-04-14 14:00:56;12,116666666666667;;175197937;175198303
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;6;13:50:37;2023-04-14 13:55:06;4,483333333333333;;175198269;175198440
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;6;13:55:06;2023-04-14 13:59:50;4,733333333333333;;175198440;175197937
U10;1022;I;27;13:00:00 - 13:29:59;14/04/2023;6;13:59:50;2023-04-14 14:10:56;11,1;;175197937;175198303
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;0;13:37:24;2023-04-14 13:39:50;2,433333333333333;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;0;13:39:50;2023-04-14 14:03:38;23,8;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;1;14:00:56;2023-04-14 14:03:51;2,9166666666666665;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;1;14:03:51;2023-04-14 14:30:09;26,3;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;2;14:00:56;2023-04-14 14:03:51;2,9166666666666665;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;2;14:03:51;2023-04-14 14:30:09;26,3;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;3;14:00:56;2023-04-14 14:03:51;2,9166666666666665;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;3;14:03:51;2023-04-14 14:30:09;26,3;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;4;14:00:56;2023-04-14 14:03:51;2,9166666666666665;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;4;14:03:51;2023-04-14 14:30:09;26,3;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;5;14:00:56;2023-04-14 14:03:51;2,9166666666666665;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;5;14:03:51;2023-04-14 14:30:09;26,3;;175198467;175198246
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;6;14:10:56;2023-04-14 14:12:51;1,9166666666666667;;175198303;175198467
U10;1022;I;28;13:30:00 - 13:59:59;14/04/2023;6;14:12:51;2023-04-14 14:39:39;26,8;;175198467;175198246
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;0;14:03:38;2023-04-14 14:14:34;10,933333333333334;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;0;14:14:34;2023-04-14 14:26:19;11,75;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;0;14:26:19;2023-04-14 14:36:08;9,816666666666666;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;1;14:30:09;2023-04-14 14:39:04;8,916666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;1;14:39:04;2023-04-14 14:54:50;15,766666666666667;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;1;14:54:50;2023-04-14 14:57:39;2,816666666666667;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;2;14:30:09;2023-04-14 14:39:04;8,916666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;2;14:39:04;2023-04-14 14:54:50;15,766666666666667;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;2;14:54:50;2023-04-14 14:57:39;2,816666666666667;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;3;14:30:09;2023-04-14 14:39:04;8,916666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;3;14:39:04;2023-04-14 14:54:50;15,766666666666667;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;3;14:54:50;2023-04-14 14:57:39;2,816666666666667;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;4;14:30:09;2023-04-14 14:39:04;8,916666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;4;14:39:04;2023-04-14 14:54:50;15,766666666666667;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;4;14:54:50;2023-04-14 14:57:39;2,816666666666667;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;5;14:30:09;2023-04-14 14:39:04;8,916666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;5;14:39:04;2023-04-14 14:54:50;15,766666666666667;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;5;14:54:50;2023-04-14 14:57:39;2,816666666666667;;175198091;175198271
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;6;14:39:39;2023-04-14 14:50:04;10,416666666666666;;175198246;175198553
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;6;14:50:04;2023-04-14 15:06:20;16,266666666666666;;175198553;175198091
U10;1022;I;29;14:00:00 - 14:29:59;14/04/2023;6;15:06:20;2023-04-14 15:07:09;0,8166666666666667;;175198091;175198271
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;0;14:36:08;2023-04-14 14:44:20;8,2;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;0;14:44:20;2023-04-14 14:49:37;5,283333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;0;14:49:37;2023-04-14 14:57:51;8,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;0;14:57:51;2023-04-14 15:11:23;13,533333333333333;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;1;14:57:39;2023-04-14 15:09:21;11,7;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;1;15:09:21;2023-04-14 15:15:08;5,783333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;1;15:15:08;2023-04-14 15:22:22;7,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;1;15:22:22;2023-04-14 15:42:24;20,033333333333335;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;2;14:57:39;2023-04-14 15:09:21;11,7;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;2;15:09:21;2023-04-14 15:15:08;5,783333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;2;15:15:08;2023-04-14 15:22:22;7,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;2;15:22:22;2023-04-14 15:42:24;20,033333333333335;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;3;14:57:39;2023-04-14 15:09:21;11,7;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;3;15:09:21;2023-04-14 15:15:08;5,783333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;3;15:15:08;2023-04-14 15:22:22;7,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;3;15:22:22;2023-04-14 15:42:24;20,033333333333335;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;4;14:57:39;2023-04-14 15:09:21;11,7;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;4;15:09:21;2023-04-14 15:15:08;5,783333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;4;15:15:08;2023-04-14 15:22:22;7,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;4;15:22:22;2023-04-14 15:42:24;20,033333333333335;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;5;14:57:39;2023-04-14 15:09:21;11,7;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;5;15:09:21;2023-04-14 15:15:08;5,783333333333333;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;5;15:15:08;2023-04-14 15:22:22;7,233333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;5;15:22:22;2023-04-14 15:42:24;20,033333333333335;;175198469;175198037
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;6;15:07:09;2023-04-14 15:20:22;13,216666666666667;;175198271;175197939
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;6;15:20:22;2023-04-14 15:24:08;3,7666666666666666;;175197939;175198442
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;6;15:24:08;2023-04-14 15:31:52;7,733333333333333;;175198442;175198469
U10;1022;I;30;14:30:00 - 14:59:59;14/04/2023;6;15:31:52;2023-04-14 15:52:01;20,15;;175198469;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;0;15:11:23;2023-04-14 15:21:30;10,116666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;0;15:21:30;2023-04-14 15:29:39;8,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;0;15:29:39;2023-04-14 15:55:36;25,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;1;15:42:24;2023-04-14 15:42:31;0,11666666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;1;15:42:31;2023-04-14 15:55:40;13,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;1;15:55:40;2023-04-14 16:25:37;29,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;2;15:42:24;2023-04-14 15:42:31;0,11666666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;2;15:42:31;2023-04-14 15:55:40;13,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;2;15:55:40;2023-04-14 16:25:37;29,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;3;15:42:24;2023-04-14 15:42:31;0,11666666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;3;15:42:31;2023-04-14 15:55:40;13,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;3;15:55:40;2023-04-14 16:25:37;29,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;4;15:42:24;2023-04-14 15:42:31;0,11666666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;4;15:42:31;2023-04-14 15:55:40;13,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;4;15:55:40;2023-04-14 16:25:37;29,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;5;15:42:24;2023-04-14 15:42:31;0,11666666666666667;;175198037;175198305
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;5;15:42:31;2023-04-14 15:55:40;13,15;;175198305;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;5;15:55:40;2023-04-14 16:25:37;29,95;;175198248;175198555
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;6;15:52:01;2023-04-14 15:53:24;1,3833333333333333;;175198305;175198037
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;6;15:53:24;2023-04-14 16:07:10;13,766666666666667;;175198037;175198248
U10;1022;I;31;15:00:00 - 15:29:59;14/04/2023;6;16:07:10;2023-04-14 16:37:38;30,466666666666665;;175198248;175198555
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;0;15:55:36;2023-04-14 16:03:22;7,766666666666667;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;1;16:25:37;2023-04-14 16:31:22;5,75;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;2;16:25:37;2023-04-14 16:31:22;5,75;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;3;16:25:37;2023-04-14 16:31:22;5,75;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;4;16:25:37;2023-04-14 16:31:22;5,75;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;5;16:25:37;2023-04-14 16:31:22;5,75;;175198555;175198093
U10;1022;I;32;15:30:00 - 15:59:59;14/04/2023;6;16:37:38;2023-04-14 16:44:23;6,75;;175198555;175198093
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;0;16:03:22;2023-04-14 16:11:30;8,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;0;16:11:30;2023-04-14 16:20:04;8,566666666666666;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;0;16:20:04;2023-04-14 16:25:40;5,6;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;0;16:25:40;2023-04-14 16:30:40;5,0;;175198273;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;1;16:31:22;2023-04-14 16:41:30;10,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;1;16:41:30;2023-04-14 16:50:05;8,583333333333334;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;1;16:50:05;2023-04-14 16:51:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;1;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;2;16:31:22;2023-04-14 16:41:30;10,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;2;16:41:30;2023-04-14 16:50:05;8,583333333333334;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;2;16:50:05;2023-04-14 16:51:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;2;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;3;16:31:22;2023-04-14 16:41:30;10,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;3;16:41:30;2023-04-14 16:50:05;8,583333333333334;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;3;16:50:05;2023-04-14 16:51:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;3;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;4;16:31:22;2023-04-14 16:41:30;10,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;4;16:41:30;2023-04-14 16:50:05;8,583333333333334;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;4;16:50:05;2023-04-14 16:51:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;4;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;5;16:31:22;2023-04-14 16:41:30;10,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;5;16:41:30;2023-04-14 16:50:05;8,583333333333334;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;5;16:50:05;2023-04-14 16:51:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;5;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;6;16:44:23;2023-04-14 16:52:31;8,133333333333333;;175198093;175198829
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;6;16:52:31;2023-04-14 17:01:05;8,566666666666666;;175198829;175197941
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;6;17:01:05;2023-04-14 17:02:10;1,0833333333333333;;175197941;175198273
U10;1022;I;33;16:00:00 - 16:29:59;14/04/2023;6;17:02:10;2023-04-14 17:03:10;1,0;;175198273;175198273
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;0;16:30:40;2023-04-14 16:38:41;8,016666666666667;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;0;16:38:41;2023-04-14 16:45:23;6,7;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;0;16:45:23;2023-04-14 16:57:38;12,25;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;0;16:57:38;2023-04-14 17:08:25;10,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;1;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;1;16:58:42;2023-04-14 17:05:53;7,183333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;1;17:05:53;2023-04-14 17:20:09;14,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;1;17:20:09;2023-04-14 17:32:56;12,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;2;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;2;16:58:42;2023-04-14 17:05:53;7,183333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;2;17:05:53;2023-04-14 17:20:09;14,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;2;17:20:09;2023-04-14 17:32:56;12,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;3;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;3;16:58:42;2023-04-14 17:05:53;7,183333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;3;17:05:53;2023-04-14 17:20:09;14,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;3;17:20:09;2023-04-14 17:32:56;12,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;4;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;4;16:58:42;2023-04-14 17:05:53;7,183333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;4;17:05:53;2023-04-14 17:20:09;14,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;4;17:20:09;2023-04-14 17:32:56;12,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;5;16:51:10;2023-04-14 16:58:42;7,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;5;16:58:42;2023-04-14 17:05:53;7,183333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;5;17:05:53;2023-04-14 17:20:09;14,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;5;17:20:09;2023-04-14 17:32:56;12,783333333333333;;175198307;175198039
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;6;17:03:10;2023-04-14 17:07:42;4,533333333333333;;175198273;175198444
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;6;17:07:42;2023-04-14 17:16:23;8,683333333333334;;175198444;175198471
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;6;17:16:23;2023-04-14 17:31:39;15,266666666666667;;175198471;175198307
U10;1022;I;34;16:30:00 - 16:59:59;14/04/2023;6;17:31:39;2023-04-14 17:44:56;13,283333333333333;;175198307;175198039
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;0;17:08:25;2023-04-14 17:17:11;8,766666666666667;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;0;17:17:11;2023-04-14 17:28:35;11,4;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;0;17:28:35;2023-04-14 17:36:39;8,066666666666666;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;1;17:32:56;2023-04-14 17:41:11;8,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;1;17:41:11;2023-04-14 17:51:05;9,9;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;1;17:51:05;2023-04-14 18:03:10;12,083333333333334;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;2;17:32:56;2023-04-14 17:41:11;8,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;2;17:41:11;2023-04-14 17:51:05;9,9;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;2;17:51:05;2023-04-14 18:03:10;12,083333333333334;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;3;17:32:56;2023-04-14 17:41:11;8,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;3;17:41:11;2023-04-14 17:51:05;9,9;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;3;17:51:05;2023-04-14 18:03:10;12,083333333333334;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;4;17:32:56;2023-04-14 17:41:11;8,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;4;17:41:11;2023-04-14 17:51:05;9,9;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;4;17:51:05;2023-04-14 18:03:10;12,083333333333334;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;5;17:32:56;2023-04-14 17:41:11;8,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;5;17:41:11;2023-04-14 17:51:05;9,9;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;5;17:51:05;2023-04-14 18:03:10;12,083333333333334;;175198353;175198557
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;6;17:44:56;2023-04-14 17:50:11;5,25;;175198039;175198250
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;6;17:50:11;2023-04-14 18:01:06;10,916666666666666;;175198250;175198353
U10;1022;I;35;17:00:00 - 17:29:59;14/04/2023;6;18:01:06;2023-04-14 18:15:10;14,066666666666666;;175198353;175198557
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;0;17:36:39;2023-04-14 17:48:55;12,266666666666667;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;0;17:48:55;2023-04-14 17:56:32;7,616666666666666;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;0;17:56:32;2023-04-14 18:06:07;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;1;18:03:10;2023-04-14 18:18:57;15,783333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;1;18:18:57;2023-04-14 18:25:03;6,1;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;1;18:25:03;2023-04-14 18:34:38;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;2;18:03:10;2023-04-14 18:18:57;15,783333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;2;18:18:57;2023-04-14 18:25:03;6,1;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;2;18:25:03;2023-04-14 18:34:38;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;3;18:03:10;2023-04-14 18:18:57;15,783333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;3;18:18:57;2023-04-14 18:25:03;6,1;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;3;18:25:03;2023-04-14 18:34:38;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;4;18:03:10;2023-04-14 18:18:57;15,783333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;4;18:18:57;2023-04-14 18:25:03;6,1;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;4;18:25:03;2023-04-14 18:34:38;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;5;18:03:10;2023-04-14 18:18:57;15,783333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;5;18:18:57;2023-04-14 18:25:03;6,1;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;5;18:25:03;2023-04-14 18:34:38;9,583333333333334;;175198831;175197943
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;6;18:15:10;2023-04-14 18:29:27;14,283333333333333;;175198557;175198095
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;6;18:29:27;2023-04-14 18:35:03;5,6;;175198095;175198831
U10;1022;I;36;17:30:00 - 17:59:59;14/04/2023;6;18:35:03;2023-04-14 18:45:08;10,083333333333334;;175198831;175197943
