unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;R;LCPW42;19/12/2022 19:47:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/12/2022 20:46:53;
U10;T1040;R;LCPW39;19/12/2022 19:56:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/12/2022 20:48:26;
U10;T1040;R;LCSX49;19/12/2022 20:06:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/12/2022 21:00:41;
U10;T1040;R;LDJJ85;19/12/2022 20:11:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/12/2022 20:59:14;
U10;T1040;R;LDJJ86;19/12/2022 20:18:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/12/2022 21:16:33;
U10;T1040;R;LCPW32;19/12/2022 20:22:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/12/2022 21:12:28;
U10;T1040;R;LCPW49;19/12/2022 20:32:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/12/2022 21:21:04;
U10;T1040;R;LCPW46;19/12/2022 20:45:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/12/2022 21:48:57;
U10;T1040;R;LCSX48;19/12/2022 20:52:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/12/2022 21:51:15;
U10;T1040;R;LDTF41;19/12/2022 21:05:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/12/2022 21:57:18;
U10;T1040;R;LCPW51;19/12/2022 21:09:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/12/2022 21:58:32;
U10;T1040;R;LCSX46;19/12/2022 21:20:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/12/2022 22:12:28;
U10;T1040;R;LDJT64;19/12/2022 21:32:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/12/2022 22:20:32;
U10;T1040;R;LCPW48;19/12/2022 21:52:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/12/2022 22:39:25;
U10;T1040;R;LCSX50;19/12/2022 22:06:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/12/2022 22:53:07;
U10;T1040;R;LDJJ69;19/12/2022 22:20:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/12/2022 23:02:14;
U10;T1040;R;LCSX45;19/12/2022 22:44:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/12/2022 23:24:05;
U10;T1040;R;LDJJ71;19/12/2022 22:49:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/12/2022 23:36:19;
U10;T1040;R;LCPW49;19/12/2022 22:53:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/12/2022 23:35:09;
U10;T1040;R;LCSX49;19/12/2022 23:01:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/12/2022 23:37:26;
U10;T1040;R;LDJJ83;19/12/2022 23:09:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/12/2022 23:34:59;
U10;T1040;R;LCPW42;19/12/2022 23:19:05;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/12/2022 23:57:38;
U10;T1040;R;LDJJ85;19/12/2022 23:30:21;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/12/2022 00:02:51;
U10;T1040;R;LCPW32;19/12/2022 23:46:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/12/2022 00:23:31;
U10;T1014;I;LDJJ76;20/12/2022 05:31:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:03:10;
U10;T1014;I;LCSX53;20/12/2022 05:45:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:15:57;
U10;T1014;I;LCSX46;20/12/2022 06:00:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:36:49;
U10;T1014;I;LDJJ86;20/12/2022 06:14:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:45:54;
U10;T1014;I;LDJJ66;20/12/2022 06:31:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:23:01;
U10;T1014;I;LCPW48;20/12/2022 06:40:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:27:55;
U10;T1014;I;LDJJ82;20/12/2022 06:50:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:48:52;
U10;T1014;I;LDJJ62;20/12/2022 07:02:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/12/2022 07:54:41;
U10;T1014;I;LDJJ76;20/12/2022 07:09:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/12/2022 08:00:42;
U10;T1014;I;LDTF41;20/12/2022 07:21:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/12/2022 08:27:00;
U10;T1014;I;LCSX48;20/12/2022 07:30:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/12/2022 08:22:50;
U10;T1014;I;LDJT64;20/12/2022 07:45:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/12/2022 08:46:55;
U10;T1014;I;LCPW42;20/12/2022 07:53:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/12/2022 08:54:54;
U10;T1014;I;LCSX53;20/12/2022 08:06:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/12/2022 08:57:00;
U10;T1014;I;LDJJ68;20/12/2022 08:21:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/12/2022 09:16:39;
U10;T1014;I;LCSX46;20/12/2022 08:31:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 09:28:34;
U10;T1014;I;LCPW34;20/12/2022 08:43:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 09:36:56;
U10;T1014;I;LDJJ66;20/12/2022 08:55:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 09:48:36;
U10;T1014;I;LCPW48;20/12/2022 09:07:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/12/2022 10:01:27;
U10;T1014;I;LDJJ82;20/12/2022 09:15:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/12/2022 09:58:27;
U10;T1014;I;LDJJ62;20/12/2022 09:19:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/12/2022 10:12:14;
U10;T1014;I;LDJJ76;20/12/2022 09:31:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/12/2022 10:16:15;
U10;T1014;I;LCSX48;20/12/2022 09:43:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/12/2022 10:31:53;
U10;T1014;I;LDTF41;20/12/2022 10:10:31;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:03:32;
U10;T1014;I;LDJT64;20/12/2022 10:17:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:15:23;
U10;T1014;I;LCSX53;20/12/2022 10:26:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:18:03;
U10;T1014;I;LCPW42;20/12/2022 10:35:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/12/2022 11:33:59;
U10;T1014;I;LDJJ68;20/12/2022 10:45:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/12/2022 11:34:10;
U10;T1014;I;LCSX46;20/12/2022 10:59:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/12/2022 11:50:10;
U10;T1014;I;LDJJ66;20/12/2022 11:12:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/12/2022 12:13:21;
U10;T1014;I;LDJJ76;20/12/2022 11:22:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/12/2022 12:13:17;
U10;T1014;I;LDJJ82;20/12/2022 11:33:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/12/2022 12:31:30;
U10;T1014;I;LCPW48;20/12/2022 11:51:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/12/2022 12:53:31;
U10;T1014;I;LDJJ84;20/12/2022 12:03:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 12:54:11;
U10;T1014;I;LDJJ62;20/12/2022 12:13:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 13:07:18;
U10;T1014;I;LDTF41;20/12/2022 12:32:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:24:06;
U10;T1014;I;LDJT64;20/12/2022 12:49:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:43:55;
U10;T1014;I;LCSX53;20/12/2022 13:03:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:56:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U10;T1014;I;LCPW42;20/12/2022 13:12:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:05:04;
U10;T1014;I;LCSX46;20/12/2022 13:21:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:11:44;
U10;T1014;I;LDJJ76;20/12/2022 13:32:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:21:48;
U10;T1014;I;LDJJ66;20/12/2022 13:42:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:37:28;
U10;T1014;I;LCPW34;20/12/2022 14:00:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:51:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U10;T1014;I;LCSX45;20/12/2022 14:07:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 14:59:07;
U10;T1014;I;LCPW48;20/12/2022 14:25:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 15:21:47;
U10;T1014;I;LCPW36;20/12/2022 14:38:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:30:01;
U10;T1014;I;LCPW32;20/12/2022 14:45:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:47:54;
U10;T1014;I;LDJJ62;20/12/2022 14:54:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:43:55;
U10;T1014;I;LDJJ83;20/12/2022 15:09:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 16:01:49;
U10;T1014;I;LCSX46;20/12/2022 15:32:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:33:48;
U10;T1014;I;LDJJ76;20/12/2022 15:50:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:39:21;
U10;T1014;I;LCPW49;20/12/2022 16:05:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 17:01:14;
U10;T1014;I;LDJJ66;20/12/2022 16:21:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 17:19:32;
U10;T1014;I;LCPW34;20/12/2022 16:35:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:43:30;
U10;T1014;I;LDJJ69;20/12/2022 16:52:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:47:34;
U10;T1014;I;LCSX49;20/12/2022 17:03:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 17:49:40;
U10;T1014;I;LCPW42;20/12/2022 17:11:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 18:15:20;
U10;T1014;I;LDJJ67;20/12/2022 17:32:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:48:09;
U10;T1014;I;LCPW32;20/12/2022 17:51:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 19:01:58;
U10;T1014;I;LCSX46;20/12/2022 18:06:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:13:51;
U10;T1014;I;LDJJ76;20/12/2022 18:21:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:39:28;
U10;T1014;I;LCPW49;20/12/2022 18:36:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 19:40:51;
U10;T1014;I;LDJJ73;20/12/2022 18:52:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 20:07:19;
U10;T1014;I;LDJJ82;20/12/2022 19:06:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/12/2022 20:16:18;
U10;T1014;I;LCPW34;20/12/2022 19:22:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/12/2022 20:28:32;
U10;T1014;I;LCSX49;20/12/2022 19:35:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:35:44;
U10;T1014;I;LCPW42;20/12/2022 19:50:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:50:32;
U10;T1014;I;LCPW30;20/12/2022 20:05:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 21:01:13;
U10;T1014;I;LDJJ62;20/12/2022 20:20:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 21:14:37;
U10;T1014;I;LCPW32;20/12/2022 20:36:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:28:59;
U10;T1014;I;LCSX46;20/12/2022 20:51:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:40:55;
U10;T1014;I;LDJJ85;20/12/2022 21:04:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 22:04:31;
U10;T1014;I;LDJJ68;20/12/2022 21:22:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 22:18:50;
U10;T1014;I;LDJJ76;20/12/2022 21:35:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:25:04;
U10;T1014;I;LDJJ73;20/12/2022 21:53:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:49:53;
U10;T1014;I;LCPW34;20/12/2022 22:06:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 23:06:07;
U10;T1014;I;LCPW30;20/12/2022 22:18:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:59:48;
U10;T1014;I;LDJJ69;20/12/2022 22:34:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 23:21:12;
U10;T1014;I;LDJJ71;20/12/2022 22:54:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 23:37:26;
U10;T1014;R;LDJJ86;20/12/2022 05:30:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:06:53;
U10;T1014;R;LCPW48;20/12/2022 05:39:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:19:23;
U10;T1014;R;LDJJ82;20/12/2022 05:49:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:35:50;
U10;T1014;R;LDJJ62;20/12/2022 06:00:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:54:10;
U10;T1014;R;LDTF41;20/12/2022 06:07:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:59:58;
U10;T1014;R;LDJJ76;20/12/2022 06:14:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:55:42;
U10;T1014;R;LCSX48;20/12/2022 06:22:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 07:13:48;
U10;T1014;R;LCPW42;20/12/2022 06:32:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:41:51;
U10;T1014;R;LDJT64;20/12/2022 06:39:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:41:54;
U10;T1014;R;LCSX53;20/12/2022 06:44:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:41:59;
U10;T1014;R;LDJJ68;20/12/2022 06:53:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:53:37;
U10;T1014;R;LCSX46;20/12/2022 07:08:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/12/2022 08:17:32;
U10;T1014;R;LCPW34;20/12/2022 07:15:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/12/2022 08:19:55;
U10;T1014;R;LDJJ66;20/12/2022 07:30:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/12/2022 08:38:04;
U10;T1014;R;LCPW48;20/12/2022 07:41:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/12/2022 08:49:56;
U10;T1014;R;LDJJ82;20/12/2022 08:00:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/12/2022 09:01:54;
U10;T1014;R;LDJJ62;20/12/2022 08:05:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/12/2022 09:07:43;
U10;T1014;R;LDJJ76;20/12/2022 08:17:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/12/2022 09:14:14;
U10;T1014;R;LCSX48;20/12/2022 08:32:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 09:33:21;
U10;T1014;R;LDTF41;20/12/2022 08:49:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 10:06:01;
U10;T1014;R;LDJT64;20/12/2022 08:59:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/12/2022 10:05:52;
U10;T1014;R;LCSX53;20/12/2022 09:10:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/12/2022 10:12:32;
U10;T1014;R;LCPW42;20/12/2022 09:21:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/12/2022 10:21:26;
U10;T1014;R;LDJJ68;20/12/2022 09:33:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/12/2022 10:34:10;
U10;T1014;R;LCSX46;20/12/2022 09:47:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/12/2022 10:54:38;
U10;T1014;R;LDJJ66;20/12/2022 10:03:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:09:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U10;T1014;R;LDJJ82;20/12/2022 10:11:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:16:59;
U10;T1014;R;LDJJ76;20/12/2022 10:23:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/12/2022 11:16:46;
U10;T1014;R;LCPW48;20/12/2022 10:35:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/12/2022 11:43:59;
U10;T1014;R;LDJJ62;20/12/2022 11:07:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/12/2022 12:05:47;
U10;T1014;R;LDJJ84;20/12/2022 11:10:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/12/2022 11:59:10;
U10;T1014;R;LDTF41;20/12/2022 11:22:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/12/2022 12:29:04;
U10;T1014;R;LDJT64;20/12/2022 11:36:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/12/2022 12:42:54;
U10;T1014;R;LCSX53;20/12/2022 11:56:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/12/2022 12:59:05;
U10;T1014;R;LCPW42;20/12/2022 11:59:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/12/2022 13:00:03;
U10;T1014;R;LCSX46;20/12/2022 12:10:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 13:04:42;
U10;T1014;R;LDJJ76;20/12/2022 12:21:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/12/2022 13:28:47;
U10;T1014;R;LDJJ66;20/12/2022 12:35:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/12/2022 13:35:23;
U10;T1014;R;LCPW34;20/12/2022 13:01:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 13:55:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U10;T1014;R;LCSX45;20/12/2022 13:05:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:02:06;
U10;T1014;R;LCPW48;20/12/2022 13:20:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:22:16;
U10;T1014;R;LCPW36;20/12/2022 13:28:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/12/2022 14:34:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U10;T1014;R;LCPW32;20/12/2022 13:42:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:40:53;
U10;T1014;R;LDJJ62;20/12/2022 13:54:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/12/2022 14:47:51;
U10;T1014;R;LDJJ83;20/12/2022 14:08:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 15:04:17;
U10;T1014;R;LCSX46;20/12/2022 14:22:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/12/2022 15:21:16;
U10;T1014;R;LDJJ76;20/12/2022 14:41:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:34:50;
U10;T1014;R;LCPW49;20/12/2022 14:52:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:43:12;
U10;T1014;R;LDJJ66;20/12/2022 14:54:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/12/2022 15:42:59;
U10;T1014;R;LCPW34;20/12/2022 15:09:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 16:09:58;
U10;T1014;R;LDJJ69;20/12/2022 15:29:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/12/2022 16:20:02;
U10;T1014;R;LCPW42;20/12/2022 15:36:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:30:47;
U10;T1014;R;LCSX49;20/12/2022 15:41:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:34:48;
U10;T1014;R;LDJJ67;20/12/2022 15:57:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/12/2022 16:59:05;
U10;T1014;R;LCPW32;20/12/2022 16:11:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/12/2022 17:07:55;
U10;T1014;R;LCSX46;20/12/2022 16:44:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:41:49;
U10;T1014;R;LDJJ76;20/12/2022 16:54:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/12/2022 17:48:24;
U10;T1014;R;LCPW49;20/12/2022 17:07:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 18:10:18;
U10;T1014;R;LDJJ73;20/12/2022 17:29:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/12/2022 18:25:16;
U10;T1014;R;LCPW34;20/12/2022 17:45:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:58:31;
U10;T1014;R;LDJJ82;20/12/2022 17:47:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 18:56:45;
U10;T1014;R;LCSX49;20/12/2022 17:54:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/12/2022 19:02:12;
U10;T1014;R;LCPW42;20/12/2022 18:17:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/12/2022 19:28:51;
U10;T1014;R;LCPW30;20/12/2022 18:36:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 19:43:39;
U10;T1014;R;LDJJ62;20/12/2022 18:45:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/12/2022 19:43:35;
U10;T1014;R;LCPW32;20/12/2022 19:03:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/12/2022 19:56:28;
U10;T1014;R;LCSX46;20/12/2022 19:19:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/12/2022 20:20:23;
U10;T1014;R;LCPW49;20/12/2022 19:45:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:41:59;
U10;T1014;R;LDJJ85;20/12/2022 19:46:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/12/2022 20:38:29;
U10;T1014;R;LDJJ68;20/12/2022 20:00:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 20:56:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U10;T1014;R;LDJJ76;20/12/2022 20:04:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 21:02:01;
U10;T1014;R;LDJJ73;20/12/2022 20:18:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/12/2022 21:07:20;
U10;T1014;R;LCPW34;20/12/2022 20:36:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:30:03;
U10;T1014;R;LDJJ69;20/12/2022 20:57:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/12/2022 21:53:40;
U10;T1014;R;LCPW30;20/12/2022 21:15:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/12/2022 22:02:16;
U10;T1014;R;LDJJ71;20/12/2022 21:39:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:30:55;
U10;T1014;R;LCSX49;20/12/2022 21:59:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/12/2022 22:41:40;
U10;T1014;R;LDJT64;20/12/2022 22:21:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/12/2022 22:59:34;
U10;T1014;R;LDJJ76;20/12/2022 22:41:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/12/2022 23:29:39;
U10;T1040;I;LCPW51;20/12/2022 05:02:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/12/2022 05:34:45;
U10;T1040;I;LDJJ84;20/12/2022 05:15:34;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/12/2022 05:52:04;
U10;T1040;I;LDJT64;20/12/2022 05:31:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:09:53;
U10;T1040;I;LCSX50;20/12/2022 05:40:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:16:52;
U10;T1040;I;LDJJ75;20/12/2022 05:48:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:35:08;
U10;T1040;I;LDJJ83;20/12/2022 05:54:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/12/2022 06:31:02;
U10;T1040;I;LCPW49;20/12/2022 06:07:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 06:51:24;
U10;T1040;I;LCPW46;20/12/2022 06:16:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 07:03:00;
U10;T1040;I;LCPW30;20/12/2022 06:23:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/12/2022 07:06:41;
U10;T1040;I;LDJJ71;20/12/2022 06:32:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:13:07;
U10;T1040;I;LCSX49;20/12/2022 06:41:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:26:41;
U10;T1040;I;LDJJ69;20/12/2022 06:51:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:33:05;
U10;T1040;I;LCPW39;20/12/2022 06:51:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:47:09;
U10;T1040;I;LCSX45;20/12/2022 06:56:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/12/2022 07:45:26;
