unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;R;SKWD61;17/10/2023 13:23:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/10/2023 14:25:49;;Si;0
U10;T1004;R;SKWD82;17/10/2023 13:28:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/10/2023 15:15:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U10;T1004;R;SKVD53;17/10/2023 13:36:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 15:15:20;;Si;0
U10;T1004;R;SKVD48;17/10/2023 13:42:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 15:20:48;;Si;0
U10;T1004;R;SKWD93;17/10/2023 13:48:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 15:13:17;;Si;0
U10;T1004;R;SKWD34;17/10/2023 13:53:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 15:13:30;;Si;0
U10;T1004;R;SKVD57;17/10/2023 14:01:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:15:25;;Si;0
U10;T1004;R;SKWD77;17/10/2023 14:03:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:32:57;;Si;0
U10;T1004;R;SKWD16;17/10/2023 14:07:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:19:06;;Si;0
U10;T1004;R;LDJJ89;17/10/2023 14:13:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:22:31;;Si;0
U10;T1004;R;SKWD72;17/10/2023 14:18:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:29:37;;Si;0
U10;T1004;R;LDJJ87;17/10/2023 14:23:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:28:55;;Si;0
U10;T1004;R;LDSV89;17/10/2023 14:31:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:45:17;;Si;0
U10;T1004;R;SKWD36;17/10/2023 14:36:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:44:24;;Si;0
U10;T1004;R;SKWD71;17/10/2023 14:37:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 16:09:12;;Si;0
U10;T1004;R;SKVD75;17/10/2023 14:42:10;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:45:11;;Si;0
U10;T1004;R;SKWD88;17/10/2023 14:48:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:58:47;;Si;0
U10;T1004;R;LDSV99;17/10/2023 14:59:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 16:11:03;;Si;0
U10;T1004;R;LDSV96;17/10/2023 15:01:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:13:27;;Si;0
U10;T1004;R;LDSV95;17/10/2023 15:07:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:25:20;;Si;0
U10;T1004;R;LDSV98;17/10/2023 15:14:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:26:41;;Si;0
U10;T1004;R;SKWD62;17/10/2023 15:18:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:19:54;;Si;0
U10;T1004;R;SKWD67;17/10/2023 15:23:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:07:30;;Si;0
U10;T1004;R;SKVD63;17/10/2023 15:24:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:39:01;;Si;0
U10;T1004;R;SKWD56;17/10/2023 15:30:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:42:24;;Si;0
U10;T1004;R;LDTF40;17/10/2023 15:36:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:50:59;;Si;0
U10;T1004;R;SKWD86;17/10/2023 15:43:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:49:28;;Si;0
U10;T1004;R;LDSV91;17/10/2023 15:49:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:54:41;;Si;0
U10;T1004;R;SKWD79;17/10/2023 15:55:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:56:34;;Si;0
U10;T1004;R;SKWD64;17/10/2023 16:04:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:12:31;;Si;0
U10;T1004;R;SKWD47;17/10/2023 16:12:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:25:35;;Si;0
U10;T1004;R;LDSV93;17/10/2023 16:16:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:25:12;;Si;0
U10;T1004;R;SKWD26;17/10/2023 16:22:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:34:45;;Si;0
U10;T1004;R;LDSV97;17/10/2023 16:35:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:47:37;;Si;0
U10;T1004;R;SKVD68;17/10/2023 16:40:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:56:23;;Si;0
U10;T1004;R;SKWD61;17/10/2023 16:47:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:57:52;;Si;0
U10;T1004;R;SKWD93;17/10/2023 16:53:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:57:49;;Si;0
U10;T1004;R;LDJJ89;17/10/2023 16:54:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 18:19:05;;Si;0
U10;T1004;R;SKWD16;17/10/2023 16:58:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:43:38;;Si;0
U10;T1004;R;LFGR91;17/10/2023 17:01:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:18:49;;Si;0
U10;T1004;R;LDSV92;17/10/2023 17:06:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:19:28;;Si;0
U10;T1004;R;SKWD77;17/10/2023 17:08:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 17:53:30;;Si;0
U10;T1004;R;LDJJ87;17/10/2023 17:19:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:42:29;;Si;0
U10;T1004;R;SKWD72;17/10/2023 17:26:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:41:40;;Si;0
U10;T1004;R;SKWD38;17/10/2023 17:26:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:37:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U10;T1004;R;SKWD36;17/10/2023 17:35:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 18:53:27;;Si;0
U10;T1004;R;SKVD75;17/10/2023 17:49:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 19:08:23;;Si;0
U10;T1004;R;LDSV89;17/10/2023 17:53:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 19:07:53;;Si;0
U10;T1004;R;SKWD67;17/10/2023 18:00:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:10:03;;Si;0
U10;T1004;R;SKWD88;17/10/2023 18:03:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:09:50;;Si;0
U10;T1004;R;SKWD62;17/10/2023 18:09:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:24:27;;Si;0
U10;T1004;R;SKWD86;17/10/2023 18:23:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:32:31;;Si;0
U10;T1004;R;SKWD71;17/10/2023 18:25:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:37:45;;Si;0
U10;T1004;R;LDSV95;17/10/2023 18:26:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:33:53;;Si;0
U10;T1004;R;SKVD63;17/10/2023 18:36:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 19:39:04;;Si;0
U10;T1004;R;LDSV91;17/10/2023 18:46:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 19:44:44;;Si;0
U10;T1004;R;LDTF40;17/10/2023 18:52:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 20:00:35;;Si;0
U10;T1004;R;SKWD79;17/10/2023 18:54:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 19:56:07;;Si;0
U10;T1004;R;LDSV93;17/10/2023 19:03:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:15:45;;Si;0
U10;T1004;R;SKWD64;17/10/2023 19:13:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:46:04;;Si;0
U10;T1004;R;SKWD26;17/10/2023 19:17:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:31:18;;Si;0
U10;T1004;R;SKWD47;17/10/2023 19:27:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:45:37;;Si;0
U10;T1004;R;SKWD77;17/10/2023 19:31:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:14:33;;Si;0
U10;T1004;R;LDSV97;17/10/2023 19:36:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:55:10;;Si;0
U10;T1004;R;SKVD68;17/10/2023 19:45:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 21:01:00;;Si;0
U10;T1004;R;SKWD89;17/10/2023 19:46:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:41:14;;Si;0
U10;T1004;R;SKWD61;17/10/2023 19:55:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:50:42;;Si;0
U10;T1004;R;LDJJ89;17/10/2023 20:02:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 20:58:37;;Si;0
U10;T1004;R;SKWD16;17/10/2023 20:06:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:10:42;;Si;0
U10;T1004;R;LDSV96;17/10/2023 20:12:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:15:59;;Si;0
U10;T1004;R;SKWD82;17/10/2023 20:19:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:01:33;;No;No detención registrada
U10;T1004;R;LFGR91;17/10/2023 20:26:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:25:23;;Si;0
U10;T1004;R;SKWD72;17/10/2023 20:34:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:36:13;;Si;0
U10;T1004;R;SKVD75;17/10/2023 20:46:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:39:55;;Si;0
U10;T1004;R;SKVD63;17/10/2023 20:58:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:47:05;;Si;0
U10;T1004;R;SKWD79;17/10/2023 21:15:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/10/2023 21:54:09;;Si;0
U10;T1004;R;SKWD86;17/10/2023 21:16:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/10/2023 22:14:33;;Si;0
U10;T1004;R;SKWD71;17/10/2023 21:26:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/10/2023 22:29:17;;Si;0
U10;T1004;R;LDTF40;17/10/2023 21:35:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/10/2023 22:29:10;;Si;0
U10;T1004;R;LDJJ88;17/10/2023 21:41:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/10/2023 22:27:55;;Si;0
U10;T1004;R;LDSV93;17/10/2023 21:50:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/10/2023 22:42:47;;Si;0
U10;T1004;R;LDSV98;17/10/2023 22:01:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/10/2023 22:42:40;;Si;0
U10;T1004;R;LDSV91;17/10/2023 22:11:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/10/2023 23:03:33;;Si;0
U10;T1004;R;LDSV99;17/10/2023 22:24:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/10/2023 23:06:16;;Si;0
U10;T1004;R;LDSV97;17/10/2023 22:37:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/10/2023 23:33:38;;Si;0
U10;T1004;R;SKWD64;17/10/2023 22:48:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/10/2023 23:34:27;;Si;0
U10;T1004;R;SKWD61;17/10/2023 23:00:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/10/2023 23:45:28;;Si;0
U10;T1004;R;SKWD82;17/10/2023 23:14:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/10/2023 23:54:26;;Si;0
U10;T1004;R;LDJJ89;17/10/2023 23:31:36;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/10/2023 00:15:37;;Si;0
U10;T1004;R;LDSV95;17/10/2023 23:45:42;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/10/2023 00:35:13;;Si;0
U10;T1004;R;SKVD63;17/10/2023 23:59:45;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/10/2023 00:53:15;Laboral, Laboral 00:00, 00:00:00, 00:29:59;Si;0
U10;T1014;I;SRPJ73;17/10/2023 05:31:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/10/2023 06:01:50;;Si;0
U10;T1014;I;SRPK10;17/10/2023 05:45:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/10/2023 06:28:07;;Si;0
U10;T1014;I;LCSX50;17/10/2023 06:02:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 06:37:02;;Si;0
U10;T1014;I;SRSC39;17/10/2023 06:15:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 06:56:12;;Si;0
U10;T1014;I;LDJJ68;17/10/2023 06:30:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/10/2023 07:26:56;;Si;0
U10;T1014;I;LCSX48;17/10/2023 06:40:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/10/2023 07:26:53;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 06:50:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/10/2023 07:32:42;;Si;0
U10;T1014;I;SRPJ91;17/10/2023 07:01:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/10/2023 07:49:18;;Si;0
U10;T1014;I;SRPK19;17/10/2023 07:11:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/10/2023 08:07:20;;Si;0
U10;T1014;I;SRRX58;17/10/2023 07:20:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/10/2023 08:25:13;;Si;0
U10;T1014;I;SRRW58;17/10/2023 07:31:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/10/2023 08:34:53;;Si;0
U10;T1014;I;SRSC18;17/10/2023 07:43:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/10/2023 08:39:14;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 07:53:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/10/2023 08:52:55;;Si;0
U10;T1014;I;SRPJ73;17/10/2023 08:07:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/10/2023 08:58:53;;Si;0
U10;T1014;I;LCPW51;17/10/2023 08:17:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/10/2023 09:15:29;;Si;0
U10;T1014;I;SRPJ80;17/10/2023 08:31:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/10/2023 09:31:24;;Si;0
U10;T1014;I;LCPW49;17/10/2023 08:43:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/10/2023 09:39:19;;Si;0
U10;T1014;I;LCSX46;17/10/2023 08:55:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/10/2023 09:47:15;;Si;0
U10;T1014;I;SRPK10;17/10/2023 09:05:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/10/2023 09:57:10;;Si;0
U10;T1014;I;LCSX50;17/10/2023 09:08:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/10/2023 10:09:39;;Si;0
U10;T1014;I;LDSV94;17/10/2023 09:17:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/10/2023 10:14:24;;Si;0
U10;T1014;I;SRSC39;17/10/2023 09:31:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/10/2023 10:24:45;;Si;0
U10;T1014;I;LDJJ68;17/10/2023 09:34:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/10/2023 10:11:00;;Si;0
U10;T1014;I;LCSX48;17/10/2023 09:43:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/10/2023 10:39:27;;Si;0
U10;T1014;I;SRPK19;17/10/2023 09:55:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/10/2023 10:39:23;;Si;0
U10;T1014;I;SRRX58;17/10/2023 10:06:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/10/2023 10:59:46;;Si;0
U10;T1014;I;SRRW58;17/10/2023 10:14:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/10/2023 10:51:55;;Si;0
U10;T1014;I;SRSC18;17/10/2023 10:18:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/10/2023 11:07:16;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 10:31:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/10/2023 11:23:23;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 10:42:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/10/2023 11:27:28;;Si;0
U10;T1014;I;SRPJ73;17/10/2023 10:54:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/10/2023 11:41:25;;Si;0
U10;T1014;I;SRPJ80;17/10/2023 11:06:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/10/2023 11:57:57;;Si;0
U10;T1014;I;LCPW49;17/10/2023 11:18:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/10/2023 12:11:24;;Si;0
U10;T1014;I;LCSX46;17/10/2023 11:31:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/10/2023 12:27:49;;Si;0
U10;T1014;I;SRPK10;17/10/2023 11:42:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/10/2023 12:35:42;;Si;0
U10;T1014;I;SRPJ91;17/10/2023 11:55:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/10/2023 12:43:28;;Si;0
U10;T1014;I;SRPK19;17/10/2023 12:06:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/10/2023 13:03:25;;Si;0
U10;T1014;I;SRSC39;17/10/2023 12:19:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/10/2023 13:13:17;;Si;0
U10;T1014;I;LCSX48;17/10/2023 12:31:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/10/2023 13:25:32;;Si;0
U10;T1014;I;SRRW90;17/10/2023 12:42:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/10/2023 13:27:52;;Si;0
U10;T1014;I;SRSC18;17/10/2023 12:55:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/10/2023 13:47:18;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 13:06:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/10/2023 13:57:27;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 13:19:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/10/2023 14:11:31;;Si;0
U10;T1014;I;SRRW58;17/10/2023 13:31:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 14:21:51;;Si;0
U10;T1014;I;LCPW49;17/10/2023 13:37:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 14:36:05;;Si;0
U10;T1014;I;SRPJ80;17/10/2023 13:55:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/10/2023 14:52:00;;Si;0
U10;T1014;I;LCSX46;17/10/2023 14:07:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:03:23;;Si;0
U10;T1014;I;SRPK10;17/10/2023 14:18:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/10/2023 15:05:44;;Si;0
U10;T1014;I;SRPJ91;17/10/2023 14:31:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:20:00;;Si;0
U10;T1014;I;SRPK19;17/10/2023 14:42:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:37:59;;Si;0
U10;T1014;I;SRSC39;17/10/2023 14:55:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/10/2023 15:51:51;;Si;0
U10;T1014;I;SRRW90;17/10/2023 15:07:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 15:57:25;;Si;0
U10;T1014;I;LDJJ68;17/10/2023 15:18:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/10/2023 16:21:44;;Si;0
U10;T1014;I;SRSC54;17/10/2023 15:31:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:31:46;;Si;0
U10;T1014;I;LCSX50;17/10/2023 15:43:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:41:56;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 15:55:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/10/2023 16:51:58;;Si;0
U10;T1014;I;SRSC78;17/10/2023 16:07:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:11:30;;Si;0
U10;T1014;I;LCPW49;17/10/2023 16:19:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/10/2023 17:10:11;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 16:32:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:39:21;;Si;0
U10;T1014;I;SRPJ91;17/10/2023 16:46:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 17:54:03;;Si;0
U10;T1014;I;LCPW51;17/10/2023 16:55:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/10/2023 18:05:10;;Si;0
U10;T1014;I;SRRW90;17/10/2023 17:14:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/10/2023 18:25:57;;Si;0
U10;T1014;I;LCSX46;17/10/2023 17:30:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 18:51:51;;Si;0
U10;T1014;I;LDJJ68;17/10/2023 17:48:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 19:06:46;;Si;0
U10;T1014;I;SRRW69;17/10/2023 17:58:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/10/2023 19:08:40;;Si;0
U10;T1014;I;SRSC54;17/10/2023 18:08:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:20:20;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 18:21:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/10/2023 19:27:32;;Si;0
U10;T1014;I;SRSC78;17/10/2023 18:45:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 19:58:04;;Si;0
U10;T1014;I;LCSX50;17/10/2023 18:56:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/10/2023 19:50:31;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 19:11:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:10:54;;Si;0
U10;T1014;I;SRPJ91;17/10/2023 19:25:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/10/2023 20:15:07;;Si;0
U10;T1014;I;SRSC39;17/10/2023 19:37:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:37:42;;Si;0
U10;T1014;I;LCPW51;17/10/2023 19:46:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:38:43;;Si;0
U10;T1014;I;SRRW90;17/10/2023 19:54:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/10/2023 20:48:29;;Si;0
U10;T1014;I;LCSX46;17/10/2023 20:06:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:01:05;;Si;0
U10;T1014;I;LDJJ68;17/10/2023 20:19:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/10/2023 21:18:20;;Si;0
U10;T1014;I;SRRW69;17/10/2023 20:31:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:35:42;;Si;0
U10;T1014;I;SRSC54;17/10/2023 20:43:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:37:47;;Si;0
U10;T1014;I;LDJJ67;17/10/2023 20:56:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/10/2023 21:57:10;;Si;0
U10;T1014;I;SRRX58;17/10/2023 21:07:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/10/2023 21:52:56;;Si;0
U10;T1014;I;LCSX50;17/10/2023 21:19:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/10/2023 21:59:06;;Si;0
U10;T1014;I;LDJJ71;17/10/2023 21:35:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/10/2023 22:31:27;;Si;0
U10;T1014;I;SRSC39;17/10/2023 21:50:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/10/2023 22:35:14;;Si;0
U10;T1014;I;SRRW90;17/10/2023 22:03:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/10/2023 22:48:31;;Si;0
U10;T1014;I;LCSX46;17/10/2023 22:19:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/10/2023 22:53:38;;Si;0
U10;T1014;I;LCPW51;17/10/2023 22:41:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/10/2023 23:21:08;;Si;0
U10;T1014;R;LDJJ68;17/10/2023 05:30:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/10/2023 06:15:55;;Si;0
U10;T1014;R;LCSX48;17/10/2023 05:40:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/10/2023 06:21:22;;Si;0
U10;T1014;R;LDJJ67;17/10/2023 05:49:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/10/2023 06:30:13;;Si;0
U10;T1014;R;SRPJ91;17/10/2023 06:00:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 06:48:17;;Si;0
U10;T1014;R;SRPK19;17/10/2023 06:08:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 06:57:49;;Si;0
U10;T1014;R;SRRX58;17/10/2023 06:15:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 07:17:41;;Si;0
U10;T1014;R;SRRW58;17/10/2023 06:26:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/10/2023 07:20:52;;Si;0
