unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1022;R;LDJJ83;18/09/2023 16:58:32;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:26:33;;Si;0
U10;T1022;R;LCPW30;18/09/2023 17:10:25;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:36:26;;Si;0
U10;T1022;R;LCPW36;18/09/2023 17:19:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:37:53;;Si;0
U10;T1022;R;LCSX49;18/09/2023 17:33:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:55:08;;Si;0
U10;T1022;R;LDJJ81;18/09/2023 17:48:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:07:35;;Si;0
U10;T1022;R;LCPW46;18/09/2023 17:56:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:15:29;;Si;0
U10;T1022;R;LDJJ74;18/09/2023 18:03:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:25:31;;Si;0
U10;T1022;R;SKVB11;18/09/2023 18:18:23;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:43:23;;Si;0
U10;T1022;R;SKVB26;18/09/2023 18:24:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:43:48;;Si;0
U10;T1022;R;LDJJ83;18/09/2023 18:33:27;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 18:59:57;;Si;0
U10;T1022;R;LCSX49;18/09/2023 18:48:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:13:10;;Si;0
U10;T1022;R;SKTZ90;18/09/2023 19:09:10;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:32:11;;Si;0
U10;T1022;R;SKVB11;18/09/2023 19:23:53;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:47:54;;Si;0
U10;T1022;R;LCPW46;18/09/2023 19:34:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 19:57:01;;Si;0
U10;T1022;R;LDJJ85;18/09/2023 19:42:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:08:50;;Si;0
U10;T1022;R;LDJJ81;18/09/2023 19:52:46;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:16:17;;Si;0
U10;T1022;R;LDJJ83;18/09/2023 20:02:26;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:24:28;;Si;0
U10;T1022;R;LDJJ84;18/09/2023 20:16:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:35:49;;Si;0
U10;T1022;R;LDJJ74;18/09/2023 20:22:40;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:43:10;;Si;0
U10;T1022;R;SKVB26;18/09/2023 20:42:06;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:01:36;;Si;0
U10;T1022;R;SKVB11;18/09/2023 21:02:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:23:25;;Si;0
U10;T1022;R;LCSX49;18/09/2023 21:25:23;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 22:00:54;;Si;0
U10;T1022;R;SKTZ90;18/09/2023 21:42:13;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:02:14;;Si;0
U10;T1022;R;LCPW46;18/09/2023 22:01:33;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:21:34;;Si;0
U10;T1022;R;LDJJ85;18/09/2023 22:22:56;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:41:26;;Si;0
U10;T1022;R;LCSX52;18/09/2023 22:30:46;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 22:45:46;;Si;0
U10;T1022;R;LDJJ84;18/09/2023 22:42:37;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 23:02:37;;Si;0
U10;T1022;R;LDJJ74;18/09/2023 22:45:15;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 23:01:46;;Si;0
U10;T1022;R;LDJJ83;18/09/2023 23:05:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/09/2023 23:25:33;;Si;0
U10;T1022;R;LDJJ85;18/09/2023 23:25:56;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/09/2023 23:44:27;;Si;0
U10;T1022;R;LCPW50;18/09/2023 23:37:14;Domingo, Domingo 23:30, 23:30:00, 23:59:59;18/09/2023 23:57:14;;Si;0
U10;T1022;R;LDJJ74;18/09/2023 23:44:16;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/09/2023 00:02:16;;Si;0
U10;T1024;I;FLXT47;18/09/2023 05:31:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 06:16:25;;Si;0
U10;T1024;I;FLXT56;18/09/2023 05:52:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 06:44:14;;Si;0
U10;T1024;I;FLXT46;18/09/2023 06:09:59;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:58:00;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 06:31:37;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 07:25:38;;Si;0
U10;T1024;I;FLXT48;18/09/2023 06:50:51;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 07:49:52;;Si;0
U10;T1024;I;FLXJ42;18/09/2023 07:11:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 08:10:39;;Si;0
U10;T1024;I;FLXT56;18/09/2023 07:20:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 08:02:16;;No;No detención registrada
U10;T1024;I;FLXT47;18/09/2023 07:31:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:34:44;;Si;0
U10;T1024;I;FLXT49;18/09/2023 07:52:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:52:01;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 07:55:11;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:50:42;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 08:11:26;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 09:24:27;;Si;0
U10;T1024;I;HRKT53;18/09/2023 08:20:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 09:38:59;;Si;0
U10;T1024;I;FLXT46;18/09/2023 08:31:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:23:03;;Si;0
U10;T1024;I;FLXT48;18/09/2023 08:49:30;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:42:02;;Si;0
U10;T1024;I;FLXT53;18/09/2023 09:11:15;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 10:06:46;;Si;0
U10;T1024;I;FLXT56;18/09/2023 09:31:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:27:21;;Si;0
U10;T1024;I;FLXJ42;18/09/2023 09:51:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:55:42;;Si;0
U10;T1024;I;FLXT47;18/09/2023 10:10:16;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 11:06:17;;Si;0
U10;T1024;I;FLXT49;18/09/2023 10:31:42;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:43:45;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 10:45:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:51:18;;Si;0
U10;T1024;I;FLXT46;18/09/2023 11:01:34;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 12:03:35;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 11:15:37;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 12:31:39;;Si;0
U10;T1024;I;HRKT53;18/09/2023 11:30:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:39:12;;Si;0
U10;T1024;I;FLXJ42;18/09/2023 11:45:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:56:13;;Si;0
U10;T1024;I;FLXT47;18/09/2023 11:48:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 13:10:48;;Si;0
U10;T1024;I;FLXT53;18/09/2023 12:11:48;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 13:13:49;;Si;0
U10;T1024;I;FLXT56;18/09/2023 12:15:23;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 13:12:55;;Si;0
U10;T1024;I;FLXT46;18/09/2023 12:31:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:46:37;;Si;0
U10;T1024;I;FLXT49;18/09/2023 12:46:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:58:37;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 12:57:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 14:04:38;Domingo, Domingo 13:00, 13:00:00, 13:29:59;Si;0
U10;T1024;I;FLXT54;18/09/2023 13:15:16;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 14:34:49;;Si;0
U10;T1024;I;FLXJ42;18/09/2023 13:31:31;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:45:32;;Si;0
U10;T1024;I;FLXT47;18/09/2023 13:45:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:58:34;;Si;0
U10;T1024;I;HPFJ98;18/09/2023 14:02:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 15:16:51;;Si;0
U10;T1024;I;FLXT46;18/09/2023 14:22:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 15:42:58;;Si;0
U10;T1024;I;FLXT56;18/09/2023 14:45:13;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:47:46;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 15:06:27;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 16:16:28;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 15:21:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 16:34:43;;Si;0
U10;T1024;I;HRKT53;18/09/2023 15:42:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:55:13;;Si;0
U10;T1024;I;FLXT47;18/09/2023 15:50:41;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:57:43;;Si;0
U10;T1024;I;HPFJ98;18/09/2023 16:05:22;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 17:21:24;;Si;0
U10;T1024;I;FLXT49;18/09/2023 16:22:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 17:33:17;;Si;0
U10;T1024;I;FLXT46;18/09/2023 16:41:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:55:52;;Si;0
U10;T1024;I;FLXT56;18/09/2023 16:50:55;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 18:00:27;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 17:02:25;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 18:17:26;;Si;0
U10;T1024;I;FLXT47;18/09/2023 17:21:14;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 18:44:45;;Si;0
U10;T1024;I;HPFJ98;18/09/2023 17:41:14;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:46:45;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 17:59:29;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 19:15:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;Si;0
U10;T1024;I;FLXT56;18/09/2023 18:18:58;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 19:19:59;;Si;0
U10;T1024;I;HRKT53;18/09/2023 18:40:06;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:47:07;;Si;0
U10;T1024;I;FLXT49;18/09/2023 19:01:40;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 20:04:12;;Si;0
U10;T1024;I;FLXT46;18/09/2023 19:20:50;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 20:34:54;;Si;0
U10;T1024;I;FLXT47;18/09/2023 19:41:28;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:51:30;;Si;0
U10;T1024;I;FLXJ41;18/09/2023 20:01:36;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 21:22:37;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 20:22:30;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 21:52:02;;Si;0
U10;T1024;I;HRKT53;18/09/2023 20:41:05;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:42:36;;Si;0
U10;T1024;I;FLXT49;18/09/2023 21:01:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:58:41;;Si;0
U10;T1024;I;FLXT46;18/09/2023 21:21:28;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 22:30:30;;Si;0
U10;T1024;I;FLXT47;18/09/2023 21:40:19;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:37:50;;Si;0
U10;T1024;I;FLXJ55;18/09/2023 22:10:02;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 23:16:03;;Si;0
U10;T1024;I;FLXT49;18/09/2023 22:14:11;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 23:02:43;;Si;0
U10;T1024;I;FLXT56;18/09/2023 22:17:27;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 23:20:59;;Si;0
U10;T1024;I;HRKT53;18/09/2023 22:40:09;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 23:23:40;;Si;0
U10;T1024;I;HPFJ98;18/09/2023 23:01:59;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/09/2023 00:15:03;;Si;0
U10;T1024;I;FLXT49;18/09/2023 23:10:14;Domingo, Domingo 23:00, 23:00:00, 23:29:59;19/09/2023 00:08:17;;Si;0
U10;T1024;I;FLXT46;18/09/2023 23:32:35;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/09/2023 00:25:37;;Si;0
U10;T1031;I;SPVV62;18/09/2023 05:31:34;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 06:06:05;;Si;0
U10;T1031;I;SPVV38;18/09/2023 06:01:20;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:39:51;;Si;0
U10;T1031;I;SPVW73;18/09/2023 06:31:21;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 07:12:52;;Si;0
U10;T1031;I;SPVT74;18/09/2023 07:01:21;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 07:42:52;;Si;0
U10;T1031;I;SPVX11;18/09/2023 07:31:34;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:11:04;;Si;0
U10;T1031;I;SPVV53;18/09/2023 07:50:13;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:22:13;;Si;0
U10;T1031;I;SPVT89;18/09/2023 08:14:13;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:56:13;;Si;0
U10;T1031;I;SPVV41;18/09/2023 08:33:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:15:29;;Si;0
U10;T1031;I;SPVV38;18/09/2023 08:50:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:23:23;;Si;0
U10;T1031;I;SPVV62;18/09/2023 09:11:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:54:38;;Si;0
U10;T1031;I;SPVT74;18/09/2023 09:32:54;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:04:54;;Si;0
U10;T1031;I;SPVW73;18/09/2023 09:50:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:28:55;;Si;0
U10;T1031;I;SPVX11;18/09/2023 10:10:36;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:54:36;;Si;0
U10;T1031;I;SPVT89;18/09/2023 10:31:45;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:16:16;;Si;0
U10;T1031;I;SPVW76;18/09/2023 10:50:26;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:33:27;;Si;0
U10;T1031;I;SPVT75;18/09/2023 11:10:48;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:53:18;;Si;0
U10;T1031;I;SPVV41;18/09/2023 11:32:01;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:21:32;;Si;0
U10;T1031;I;SPVW98;18/09/2023 11:52:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:45:10;;Si;0
U10;T1031;I;SPVV53;18/09/2023 12:13:46;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:56:47;;Si;0
U10;T1031;I;SPVV38;18/09/2023 12:31:48;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:19:49;;Si;0
U10;T1031;I;SPVT83;18/09/2023 12:48:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:27:30;;Si;0
U10;T1031;I;SPVV62;18/09/2023 13:11:56;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 14:08:56;;Si;0
U10;T1031;I;SPVW73;18/09/2023 13:31:01;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:19:31;;Si;0
U10;T1031;I;SPVT75;18/09/2023 13:51:20;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:42:50;;Si;0
U10;T1031;I;SPVT92;18/09/2023 14:11:46;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 14:51:47;;Si;0
U10;T1031;I;SPVV29;18/09/2023 14:31:00;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:09:01;;Si;0
U10;T1031;I;SPVT82;18/09/2023 14:50:54;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:32:25;;Si;0
U10;T1031;I;SPVW79;18/09/2023 15:11:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 15:53:52;;Si;0
U10;T1031;I;SPVW74;18/09/2023 15:31:14;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:11:46;;Si;0
U10;T1031;I;SPVV41;18/09/2023 15:50:32;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:34:03;;Si;0
U10;T1031;I;SPVV38;18/09/2023 16:11:51;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:55:51;;Si;0
U10;T1031;I;SPVV53;18/09/2023 16:31:16;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:22:17;;Si;0
U10;T1031;I;SPVW98;18/09/2023 16:50:46;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:28:46;;Si;0
U10;T1031;I;SPVV57;18/09/2023 17:10:52;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:57:23;;Si;0
U10;T1031;I;SPVT89;18/09/2023 17:30:57;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:14:28;;Si;0
U10;T1031;I;SPVT74;18/09/2023 17:51:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:34:33;;Si;0
U10;T1031;I;SPVT92;18/09/2023 18:11:20;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:54:21;;Si;0
U10;T1031;I;SPVT82;18/09/2023 18:31:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:18:58;;Si;0
U10;T1031;I;SPVW79;18/09/2023 18:51:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:30:25;;Si;0
U10;T1031;I;SPVV41;18/09/2023 19:12:57;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:55:58;;Si;0
U10;T1031;I;SPVV38;18/09/2023 19:31:24;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:17:55;;Si;0
U10;T1031;I;SPVV53;18/09/2023 19:50:42;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:38:42;;Si;0
U10;T1031;I;SPVW98;18/09/2023 20:11:14;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:56:45;;Si;0
U10;T1031;I;SPVV57;18/09/2023 20:29:55;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 21:14:56;Domingo, Domingo 20:30, 20:30:00, 20:59:59;Si;0
U10;T1031;I;SPVT89;18/09/2023 20:50:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:35:15;;Si;0
U10;T1031;I;SPVT92;18/09/2023 21:11:23;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:56:53;;Si;0
U10;T1031;I;SPVT74;18/09/2023 21:33:35;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:16:06;;Si;0
U10;T1031;I;SPVT82;18/09/2023 21:51:00;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:32:30;;Si;0
U10;T1031;I;SPVW79;18/09/2023 22:11:30;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 23:00:01;;Si;0
U10;T1031;I;SPVV41;18/09/2023 22:29:30;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 23:02:30;Domingo, Domingo 22:30, 22:30:00, 22:59:59;Si;0
U10;T1031;I;SPVV53;18/09/2023 22:51:14;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 23:30:14;;Si;0
U10;T1031;I;SPVV62;18/09/2023 23:11:33;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/09/2023 23:53:34;;Si;0
U10;T1031;I;SPVW98;18/09/2023 23:31:08;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/09/2023 00:03:38;;Si;0
U10;T1031;R;SPVW73;18/09/2023 05:32:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 06:07:21;;Si;0
U10;T1031;R;SPVT74;18/09/2023 06:01:20;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:41:21;;Si;0
U10;T1031;R;SPVX11;18/09/2023 06:32:28;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 07:12:58;;Si;0
U10;T1031;R;SPVV53;18/09/2023 07:02:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 07:34:13;;Si;0
U10;T1031;R;SPVT89;18/09/2023 07:32:42;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:08:13;;Si;0
U10;T1031;R;SPVV38;18/09/2023 07:52:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:24:52;;Si;0
U10;T1031;R;SPVV62;18/09/2023 08:11:36;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:48:37;;Si;0
U10;T1031;R;SPVT74;18/09/2023 08:32:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:05:53;;Si;0
U10;T1031;R;SPVW73;18/09/2023 08:50:53;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:22:24;;Si;0
U10;T1031;R;SPVX11;18/09/2023 09:11:35;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:50:36;;Si;0
U10;T1031;R;SPVT89;18/09/2023 09:32:44;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:16:15;;Si;0
U10;T1031;R;SPVW76;18/09/2023 09:52:26;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:34:26;;Si;0
U10;T1031;R;SPVV41;18/09/2023 10:13:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:50:30;;Si;0
U10;T1031;R;SPVW98;18/09/2023 10:32:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:11:38;;Si;0
U10;T1031;R;SPVV53;18/09/2023 10:52:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:36:46;;Si;0
U10;T1031;R;SPVV38;18/09/2023 11:11:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:52:48;;Si;0
U10;T1031;R;SPVT83;18/09/2023 11:32:28;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:13:59;;Si;0
U10;T1031;R;SPVV62;18/09/2023 11:52:25;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:34:55;;Si;0
U10;T1031;R;SPVW73;18/09/2023 12:10:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:52:00;;Si;0
U10;T1031;R;SPVT89;18/09/2023 12:22:28;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:57:28;;Si;0
U10;T1031;R;SPVT75;18/09/2023 12:32:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:15:49;;Si;0
U10;T1031;R;SPVT82;18/09/2023 12:51:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:31:53;;Si;0
U10;T1031;R;SPVT92;18/09/2023 13:11:45;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 13:52:46;;Si;0
U10;T1031;R;SPVV29;18/09/2023 13:33:30;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:16:00;;Si;0
U10;T1031;R;SPVW79;18/09/2023 13:52:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:38:21;;Si;0
U10;T1031;R;SPVW74;18/09/2023 14:15:44;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 15:01:44;;Si;0
U10;T1031;R;SPVV41;18/09/2023 14:33:23;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:16:24;;Si;0
U10;T1031;R;SPVV38;18/09/2023 14:53:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:34:20;;Si;0
U10;T1031;R;SPVV53;18/09/2023 15:11:27;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 15:59:28;;Si;0
U10;T1031;R;SPVW98;18/09/2023 15:33:15;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:15:45;;Si;0
U10;T1031;R;SPVV57;18/09/2023 15:53:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:36:51;;Si;0
U10;T1031;R;SPVT89;18/09/2023 16:12:31;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:51:32;;Si;0
U10;T1031;R;SPVT74;18/09/2023 16:32:55;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:11:56;;Si;0
