unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1044;R;SPRW53;19/05/2023 14:29:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/05/2023 15:23:45;;Si;0
U10;T1044;R;SPRV93;19/05/2023 14:39:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:41:08;;Si;0
U10;T1044;R;SPRX16;19/05/2023 14:44:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:41:46;;Si;0
U10;T1044;R;SPVV69;19/05/2023 14:51:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:55:08;;Si;0
U10;T1044;R;SPVT96;19/05/2023 15:01:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/05/2023 15:55:08;;Si;0
U10;T1044;R;SPRW90;19/05/2023 15:12:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/05/2023 16:13:24;;Si;0
U10;T1044;R;SPVT65;19/05/2023 15:23:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/05/2023 16:15:42;;Si;0
U10;T1044;R;SPRW12;19/05/2023 15:32:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/05/2023 16:31:49;;Si;0
U10;T1044;R;SPVT99;19/05/2023 15:42:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/05/2023 16:42:31;;Si;0
U10;T1044;R;SPVW82;19/05/2023 15:51:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/05/2023 16:50:56;;Si;0
U10;T1044;R;SPRZ22;19/05/2023 16:01:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 17:04:05;;Si;0
U10;T1044;R;SPVW14;19/05/2023 16:12:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 17:14:23;;Si;0
U10;T1044;R;SPRY78;19/05/2023 16:24:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 17:31:33;;Si;0
U10;T1044;R;SPVW83;19/05/2023 16:32:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/05/2023 17:38:36;;Si;0
U10;T1044;R;SPRZ29;19/05/2023 16:39:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/05/2023 17:47:52;;Si;0
U10;T1044;R;SPRY81;19/05/2023 16:51:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/05/2023 17:49:20;;Si;0
U10;T1044;R;SPVT96;19/05/2023 17:06:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/05/2023 18:05:10;;Si;0
U10;T1044;R;SPVV51;19/05/2023 17:17:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/05/2023 18:09:00;;Si;0
U10;T1044;R;SPVV69;19/05/2023 17:35:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/05/2023 18:34:40;;Si;0
U10;T1044;R;SPRW53;19/05/2023 17:42:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/05/2023 18:46:18;;Si;0
U10;T1044;R;SPRV93;19/05/2023 18:06:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:23:11;;Si;0
U10;T1044;R;SPRY31;19/05/2023 18:17:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:35:33;;Si;0
U10;T1044;R;SPRY50;19/05/2023 18:20:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:36:50;;Si;0
U10;T1044;R;SPRW93;19/05/2023 18:22:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:27:54;;Si;0
U10;T1044;R;SPRW12;19/05/2023 18:36:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:46:22;;Si;0
U10;T1044;R;SPVT99;19/05/2023 18:42:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:50:16;;Si;0
U10;T1044;R;SPRZ22;19/05/2023 18:54:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 20:06:38;;Si;0
U10;T1044;R;SPRY46;19/05/2023 19:03:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:10:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U10;T1044;R;SPVV85;19/05/2023 19:10:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:13:21;;Si;0
U10;T1044;R;SPVW14;19/05/2023 19:19:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:21:55;;Si;0
U10;T1044;R;SPRY81;19/05/2023 19:23:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:23:52;;Si;0
U10;T1044;R;SPRZ29;19/05/2023 19:26:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 20:25:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U10;T1044;R;SPRY78;19/05/2023 19:56:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:54:36;;Si;0
U10;T1044;R;SPVW83;19/05/2023 20:03:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 20:55:38;;Si;0
U10;T1044;R;SPVT96;19/05/2023 20:12:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 21:08:13;;Si;0
U10;T1044;R;SPRW53;19/05/2023 20:24:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 21:22:20;;Si;0
U10;T1044;R;SPRY42;19/05/2023 20:34:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:21:29;;Si;0
U10;T1044;R;SPRV99;19/05/2023 20:44:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:30:56;;Si;0
U10;T1044;R;SPRY31;19/05/2023 20:57:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:46:05;;Si;0
U10;T1044;R;SPRW93;19/05/2023 21:07:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:44:56;;Si;0
U10;T1044;R;SPRV93;19/05/2023 21:17:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 22:05:43;;Si;0
U10;T1044;R;SPRY50;19/05/2023 21:26:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 22:17:23;;Si;0
U10;T1044;R;SPRY91;19/05/2023 21:33:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:18:13;;Si;0
U10;T1044;R;SPVV85;19/05/2023 21:42:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:26:22;;Si;0
U10;T1044;R;SPVT99;19/05/2023 21:56:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:45:18;;Si;0
U10;T1044;R;SPRZ22;19/05/2023 22:07:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:54:40;;Si;0
U10;T1044;R;SPRY46;19/05/2023 22:15:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:50:12;;Si;0
U10;T1044;R;SPVW14;19/05/2023 22:30:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:07:27;;Si;0
U10;T1044;R;SPRY81;19/05/2023 22:41:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:22:24;;Si;0
U10;T1046;I;SPRW92;19/05/2023 05:34:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:02:00;;Si;0
U10;T1046;I;SPRY67;19/05/2023 05:42:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:09:28;;Si;0
U10;T1046;I;SPRW80;19/05/2023 05:56:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:23:17;;Si;0
U10;T1046;I;SPRW22;19/05/2023 06:08:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:36:42;;Si;0
U10;T1046;I;SPRY80;19/05/2023 06:19:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:51:14;;Si;0
U10;T1046;I;SPRY86;19/05/2023 06:32:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:03:01;;Si;0
U10;T1046;I;SPRW12;19/05/2023 06:41:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:12:28;;Si;0
U10;T1046;I;SPRZ29;19/05/2023 06:53:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:29:02;;Si;0
U10;T1046;I;SPRY79;19/05/2023 07:02:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:36:56;;Si;0
U10;T1046;I;SPRY50;19/05/2023 07:12:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:51:01;;Si;0
U10;T1046;I;SPRW92;19/05/2023 07:24:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 08:09:02;;Si;0
U10;T1046;I;SPRY67;19/05/2023 07:32:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:19:30;;Si;0
U10;T1046;I;SPRW80;19/05/2023 07:43:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:35:49;;Si;0
U10;T1046;I;SPRW22;19/05/2023 07:50:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:39:13;;Si;0
U10;T1046;I;SPRY80;19/05/2023 08:10:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:55:15;;No;No detención registrada
U10;T1046;I;SPRY86;19/05/2023 08:14:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:53:03;;Si;0
U10;T1046;I;SPRZ12;19/05/2023 08:19:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:41:15;;Si;0
U10;T1046;I;SPRW12;19/05/2023 08:27:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 09:07:30;;Si;0
U10;T1046;I;SPRY79;19/05/2023 08:36:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:09:27;;Si;0
U10;T1046;I;SPRY98;19/05/2023 08:47:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:22:28;;Si;0
U10;T1046;I;SPRY50;19/05/2023 08:56:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:31:33;;Si;0
U10;T1046;I;SPRW92;19/05/2023 09:09:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/05/2023 09:46:33;;Si;0
U10;T1046;I;SPRY75;19/05/2023 09:23:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/05/2023 10:04:00;;Si;0
U10;T1046;I;SPRW80;19/05/2023 09:35:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:17:50;;Si;0
U10;T1046;I;SPRW22;19/05/2023 09:44:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:20:45;;Si;0
U10;T1046;I;SPRY79;19/05/2023 09:56:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:24:58;;Si;0
U10;T1046;I;SPRY59;19/05/2023 10:09:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/05/2023 10:37:04;;Si;0
U10;T1046;I;SPRY80;19/05/2023 10:20:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/05/2023 11:03:17;;Si;0
U10;T1046;I;SPRY98;19/05/2023 10:36:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/05/2023 11:07:29;;Si;0
U10;T1046;I;SPRY62;19/05/2023 11:42:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:25:01;;Si;0
U10;T1046;I;SPRY59;19/05/2023 11:51:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:20:35;;Si;0
U10;T1046;I;SPRY42;19/05/2023 11:56:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:38:22;;Si;0
U10;T1046;I;SPRW68;19/05/2023 12:07:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/05/2023 12:42:09;;Si;0
U10;T1046;I;SPVT72;19/05/2023 12:18:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/05/2023 12:49:25;;Si;0
U10;T1046;I;SPRY98;19/05/2023 12:25:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/05/2023 13:02:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U10;T1046;I;SPRW92;19/05/2023 12:38:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/05/2023 13:15:05;;Si;0
U10;T1046;I;SPRY35;19/05/2023 12:48:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/05/2023 13:23:03;;Si;0
U10;T1046;I;SPRW93;19/05/2023 13:14:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/05/2023 14:03:16;;Si;0
U10;T1046;I;SPRV99;19/05/2023 13:22:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/05/2023 14:05:11;;Si;0
U10;T1046;I;SPVV16;19/05/2023 13:33:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:21:33;;Si;0
U10;T1046;I;SPRY91;19/05/2023 13:43:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:14:06;;Si;0
U10;T1046;I;SPVT70;19/05/2023 13:55:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:36:46;;Si;0
U10;T1046;I;SPRY42;19/05/2023 13:55:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:33:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1046;I;SPVT72;19/05/2023 14:15:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/05/2023 15:02:56;;Si;0
U10;T1046;I;SPRY98;19/05/2023 14:31:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:17:02;;Si;0
U10;T1046;I;SPRW89;19/05/2023 14:37:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:19:09;;Si;0
U10;T1046;I;SPRW22;19/05/2023 14:48:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 15:23:10;;Si;0
U10;T1046;I;SPRV99;19/05/2023 15:01:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/05/2023 15:38:43;;Si;0
U10;T1046;I;SPRY91;19/05/2023 15:16:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/05/2023 15:52:37;;Si;0
U10;T1046;I;SPVV16;19/05/2023 15:38:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/05/2023 16:14:04;;Si;0
U10;T1046;I;SPRY42;19/05/2023 15:47:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/05/2023 16:22:55;;Si;0
U10;T1046;I;SPVT70;19/05/2023 16:00:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 16:35:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U10;T1046;I;SPVT72;19/05/2023 16:13:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 16:51:58;;Si;0
U10;T1046;I;SPVT65;19/05/2023 16:27:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/05/2023 17:11:42;;Si;0
U10;T1046;I;SPRW89;19/05/2023 16:41:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/05/2023 17:21:11;;Si;0
U10;T1046;I;SPRW22;19/05/2023 16:49:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/05/2023 17:25:41;;Si;0
U10;T1046;I;SPRW92;19/05/2023 17:03:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/05/2023 17:40:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U10;T1046;I;SPRY91;19/05/2023 17:14:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/05/2023 17:50:09;;Si;0
U10;T1046;I;SPVV16;19/05/2023 17:27:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/05/2023 18:18:05;;Si;0
U10;T1046;I;SPRY42;19/05/2023 17:37:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/05/2023 18:16:26;;Si;0
U10;T1046;I;SPRW77;19/05/2023 17:50:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/05/2023 18:31:29;;Si;0
U10;T1046;I;SPVT72;19/05/2023 18:02:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 18:42:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U10;T1046;I;SPVT70;19/05/2023 18:19:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:00:19;;Si;0
U10;T1046;I;SPRW89;19/05/2023 18:27:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/05/2023 19:12:12;;Si;0
U10;T1046;I;SPRW22;19/05/2023 18:35:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:13:12;;Si;0
U10;T1046;I;SPVT65;19/05/2023 18:48:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:33:44;;Si;0
U10;T1046;I;SPRW92;19/05/2023 18:58:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/05/2023 19:33:25;;Si;0
U10;T1046;I;SPVV69;19/05/2023 19:16:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/05/2023 19:58:11;;Si;0
U10;T1046;I;SPRW77;19/05/2023 19:37:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:19:00;;Si;0
U10;T1046;I;SPRW12;19/05/2023 19:53:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/05/2023 20:30:52;;Si;0
U10;T1046;I;SPVT70;19/05/2023 20:02:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 20:35:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U10;T1046;I;SPRW89;19/05/2023 20:13:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 20:54:43;;Si;0
U10;T1046;I;SPRW22;19/05/2023 20:26:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/05/2023 20:56:14;;Si;0
U10;T1046;I;SPVT65;19/05/2023 20:39:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:18:15;;Si;0
U10;T1046;I;SPRW92;19/05/2023 20:47:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/05/2023 21:18:26;;Si;0
U10;T1046;I;SPVV69;19/05/2023 21:10:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:47:42;;Si;0
U10;T1046;I;SPRW12;19/05/2023 21:21:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:50:53;;Si;0
U10;T1046;I;SPRY42;19/05/2023 21:25:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/05/2023 21:53:59;;Si;0
U10;T1046;I;SPVT70;19/05/2023 21:42:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:14:52;;Si;0
U10;T1046;I;SPRW89;19/05/2023 21:54:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/05/2023 22:27:44;;Si;0
U10;T1046;I;SPRW22;19/05/2023 22:04:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:30:16;;Si;0
U10;T1046;I;SPRW92;19/05/2023 22:21:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/05/2023 22:47:27;;Si;0
U10;T1046;I;SPVT65;19/05/2023 22:43:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:08:17;;Si;0
U10;T1046;I;SPVV85;19/05/2023 22:49:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 23:11:53;;Si;0
U10;T1046;I;SPVV69;19/05/2023 23:08:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/05/2023 23:39:27;;Si;0
U10;T1046;I;SPVT99;19/05/2023 23:23:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/05/2023 23:44:49;;Si;0
U10;T1046;I;SPRY93;19/05/2023 23:41:05;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/05/2023 00:07:35;;Si;0
U10;T1046;R;SPRY86;19/05/2023 05:34:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:02:31;;Si;0
U10;T1046;R;SPRY46;19/05/2023 05:45:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:18:03;;Si;0
U10;T1046;R;SPRZ29;19/05/2023 05:56:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/05/2023 06:24:31;;Si;0
U10;T1046;R;SPRY79;19/05/2023 06:09:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:39:25;;Si;0
U10;T1046;R;SPRY50;19/05/2023 06:21:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/05/2023 06:54:00;;Si;0
U10;T1046;R;SPRW92;19/05/2023 06:34:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:09:01;;Si;0
U10;T1046;R;SPRY67;19/05/2023 06:43:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:17:59;;Si;0
U10;T1046;R;SPRW80;19/05/2023 06:54:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/05/2023 07:26:48;;Si;0
U10;T1046;R;SPRW22;19/05/2023 07:03:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 07:38:13;;Si;0
U10;T1046;R;SPRY80;19/05/2023 07:13:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 08:02:14;;Si;0
U10;T1046;R;SPRY86;19/05/2023 07:24:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/05/2023 08:07:32;;Si;0
U10;T1046;R;SPRW12;19/05/2023 07:34:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:22:29;;Si;0
U10;T1046;R;SPRZ29;19/05/2023 07:44:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:30:02;;Si;0
U10;T1046;R;SPRY79;19/05/2023 07:52:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/05/2023 08:29:56;;Si;0
U10;T1046;R;SPRY50;19/05/2023 08:05:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:50:32;;Si;0
U10;T1046;R;SPRW92;19/05/2023 08:15:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 08:57:02;;Si;0
U10;T1046;R;SPRY67;19/05/2023 08:25:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/05/2023 09:04:00;;Si;0
U10;T1046;R;SPRW80;19/05/2023 08:40:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:12:49;;Si;0
U10;T1046;R;SPRW22;19/05/2023 08:49:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:25:44;;Si;0
U10;T1046;R;SPRZ12;19/05/2023 08:54:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/05/2023 09:25:45;;Si;0
U10;T1046;R;SPRY86;19/05/2023 09:11:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/05/2023 09:42:04;;Si;0
U10;T1046;R;SPRY80;19/05/2023 09:20:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/05/2023 09:57:16;;Si;0
U10;T1046;R;SPRW12;19/05/2023 09:34:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:08:31;;Si;0
U10;T1046;R;SPRY98;19/05/2023 09:45:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:25:59;;Si;0
U10;T1046;R;SPRY50;19/05/2023 09:57:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/05/2023 10:33:10;;Si;0
U10;T1046;R;SPRW92;19/05/2023 10:10:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/05/2023 10:46:04;;Si;0
U10;T1046;R;SPRY75;19/05/2023 10:23:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/05/2023 11:08:28;;Si;0
U10;T1046;R;SPRW80;19/05/2023 10:33:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/05/2023 11:15:21;;Si;0
U10;T1046;R;SPRW22;19/05/2023 10:45:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/05/2023 11:32:46;;Si;0
U10;T1046;R;SPRY79;19/05/2023 10:57:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/05/2023 11:36:29;;Si;0
U10;T1046;R;SPRY59;19/05/2023 11:08:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/05/2023 11:43:34;;Si;0
U10;T1046;R;SPRY80;19/05/2023 11:23:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/05/2023 12:15:47;;Si;0
U10;T1046;R;SPRY98;19/05/2023 11:35:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:17:00;;Si;0
U10;T1046;R;SPRW92;19/05/2023 11:47:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:31:35;;Si;0
U10;T1046;R;SPRY35;19/05/2023 11:58:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/05/2023 12:40:02;;Si;0
U10;T1046;R;SPRW80;19/05/2023 12:21:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/05/2023 13:08:22;;Si;0
U10;T1046;R;SPRY59;19/05/2023 12:35:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/05/2023 13:32:36;;Si;0
U10;T1046;R;SPRY62;19/05/2023 12:46:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/05/2023 13:36:32;;Si;0
U10;T1046;R;SPRY42;19/05/2023 12:58:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/05/2023 13:46:53;;Si;0
U10;T1046;R;SPRW68;19/05/2023 13:09:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/05/2023 14:00:40;;Si;0
U10;T1046;R;SPVT72;19/05/2023 13:19:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/05/2023 14:02:55;;Si;0
U10;T1046;R;SPRY98;19/05/2023 13:32:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:19:01;;Si;0
U10;T1046;R;SPRW92;19/05/2023 13:45:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:27:06;;Si;0
U10;T1046;R;SPRY35;19/05/2023 13:56:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/05/2023 14:33:04;;Si;0
U10;T1046;R;SPRW93;19/05/2023 14:09:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/05/2023 14:51:16;;Si;0
U10;T1046;R;SPRV99;19/05/2023 14:19:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/05/2023 14:55:42;;Si;0
U10;T1046;R;SPRY91;19/05/2023 14:30:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/05/2023 14:57:06;;Si;0
