unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1208;R;16;07:30:00 - 07:59:59;17/11/2023;6;08:44:22;2023-11-17 08:49:35;5,216666666666667;;187951342;911260
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;0;08:05:05;2023-11-17 08:15:18;10,216666666666667;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;0;08:15:18;2023-11-17 08:23:02;7,733333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;0;08:23:02;2023-11-17 08:37:18;14,266666666666667;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;1;08:43:35;2023-11-17 08:46:19;2,7333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;1;08:46:19;2023-11-17 08:54:33;8,233333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;1;08:54:33;2023-11-17 09:11:49;17,266666666666666;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;2;08:43:35;2023-11-17 08:46:19;2,7333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;2;08:46:19;2023-11-17 08:54:33;8,233333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;2;08:54:33;2023-11-17 09:11:49;17,266666666666666;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;3;08:43:35;2023-11-17 08:46:19;2,7333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;3;08:46:19;2023-11-17 08:54:33;8,233333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;3;08:54:33;2023-11-17 09:11:49;17,266666666666666;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;4;08:43:35;2023-11-17 08:46:19;2,7333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;4;08:46:19;2023-11-17 08:54:33;8,233333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;4;08:54:33;2023-11-17 09:11:49;17,266666666666666;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;5;08:43:35;2023-11-17 08:46:19;2,7333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;5;08:46:19;2023-11-17 08:54:33;8,233333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;5;08:54:33;2023-11-17 09:11:49;17,266666666666666;;911261;187953132
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;6;08:49:35;2023-11-17 08:50:49;1,2333333333333334;;911260;187953118
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;6;08:50:49;2023-11-17 09:01:33;10,733333333333333;;187953118;911261
U12;1208;R;17;08:00:00 - 08:29:59;17/11/2023;6;09:01:33;2023-11-17 09:17:19;15,766666666666667;;911261;187953132
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;0;08:37:18;2023-11-17 08:55:26;18,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;0;08:55:26;2023-11-17 09:07:22;11,933333333333334;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;1;09:11:49;2023-11-17 09:30:57;19,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;1;09:30:57;2023-11-17 09:40:22;9,416666666666666;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;2;09:11:49;2023-11-17 09:30:57;19,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;2;09:30:57;2023-11-17 09:40:22;9,416666666666666;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;3;09:11:49;2023-11-17 09:30:57;19,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;3;09:30:57;2023-11-17 09:40:22;9,416666666666666;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;4;09:11:49;2023-11-17 09:30:57;19,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;4;09:30:57;2023-11-17 09:40:22;9,416666666666666;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;5;09:11:49;2023-11-17 09:30:57;19,133333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;5;09:30:57;2023-11-17 09:40:22;9,416666666666666;;187951823;187951663
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;6;09:17:19;2023-11-17 09:36:57;19,633333333333333;;187953132;187951823
U12;1208;R;18;08:30:00 - 08:59:59;17/11/2023;6;09:36:57;2023-11-17 09:49:23;12,433333333333334;;187951823;187951663
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;0;09:07:22;2023-11-17 09:17:28;10,1;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;0;09:17:28;2023-11-17 09:25:30;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;0;09:25:30;2023-11-17 09:34:59;9,483333333333333;;187952645;911262
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;1;09:40:22;2023-11-17 09:48:29;8,116666666666667;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;1;09:48:29;2023-11-17 09:56:31;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;1;09:56:31;2023-11-17 10:16:40;20,15;;187952645;911263
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;2;09:40:22;2023-11-17 09:48:29;8,116666666666667;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;2;09:48:29;2023-11-17 09:56:31;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;2;09:56:31;2023-11-17 10:16:40;20,15;;187952645;911263
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;3;09:40:22;2023-11-17 09:48:29;8,116666666666667;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;3;09:48:29;2023-11-17 09:56:31;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;3;09:56:31;2023-11-17 10:16:40;20,15;;187952645;911263
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;4;09:40:22;2023-11-17 09:48:29;8,116666666666667;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;4;09:48:29;2023-11-17 09:56:31;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;4;09:56:31;2023-11-17 10:16:40;20,15;;187952645;911263
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;5;09:40:22;2023-11-17 09:48:29;8,116666666666667;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;5;09:48:29;2023-11-17 09:56:31;8,033333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;5;09:56:31;2023-11-17 10:16:40;20,15;;187952645;911263
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;6;09:49:23;2023-11-17 09:52:29;3,1;;187951663;187952238
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;6;09:52:29;2023-11-17 10:03:01;10,533333333333333;;187952238;187952645
U12;1208;R;19;09:00:00 - 09:29:59;17/11/2023;6;10:03:01;2023-11-17 10:22:40;19,65;;187952645;911263
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;0;09:34:59;2023-11-17 09:43:09;8,166666666666666;;911262;911263
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;0;09:43:09;2023-11-17 09:53:50;10,683333333333334;;911263;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;0;09:53:50;2023-11-17 10:01:48;7,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;1;10:16:40;2023-11-17 10:18:30;1,8333333333333333;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;1;10:18:30;2023-11-17 10:25:20;6,833333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;1;10:25:20;2023-11-17 10:35:18;9,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;2;10:16:40;2023-11-17 10:18:30;1,8333333333333333;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;2;10:18:30;2023-11-17 10:25:20;6,833333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;2;10:25:20;2023-11-17 10:35:18;9,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;3;10:16:40;2023-11-17 10:18:30;1,8333333333333333;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;3;10:18:30;2023-11-17 10:25:20;6,833333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;3;10:25:20;2023-11-17 10:35:18;9,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;4;10:16:40;2023-11-17 10:18:30;1,8333333333333333;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;4;10:18:30;2023-11-17 10:25:20;6,833333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;4;10:25:20;2023-11-17 10:35:18;9,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;5;10:16:40;2023-11-17 10:18:30;1,8333333333333333;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;5;10:18:30;2023-11-17 10:25:20;6,833333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;5;10:25:20;2023-11-17 10:35:18;9,966666666666667;;187953120;911264
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;6;10:22:40;2023-11-17 10:25:00;2,3333333333333335;;911263;911262
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;6;10:25:00;2023-11-17 10:32:20;7,333333333333333;;911262;187953120
U12;1208;R;20;09:30:00 - 09:59:59;17/11/2023;6;10:32:20;2023-11-17 10:40:48;8,466666666666667;;187953120;911264
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;0;10:01:48;2023-11-17 10:12:19;10,516666666666667;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;0;10:12:19;2023-11-17 10:21:54;9,583333333333334;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;0;10:21:54;2023-11-17 10:31:01;9,116666666666667;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;1;10:35:18;2023-11-17 10:48:50;13,533333333333333;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;1;10:48:50;2023-11-17 10:50:54;2,066666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;1;10:50:54;2023-11-17 10:59:02;8,133333333333333;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;2;10:35:18;2023-11-17 10:48:50;13,533333333333333;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;2;10:48:50;2023-11-17 10:50:54;2,066666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;2;10:50:54;2023-11-17 10:59:02;8,133333333333333;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;3;10:35:18;2023-11-17 10:48:50;13,533333333333333;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;3;10:48:50;2023-11-17 10:50:54;2,066666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;3;10:50:54;2023-11-17 10:59:02;8,133333333333333;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;4;10:35:18;2023-11-17 10:48:50;13,533333333333333;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;4;10:48:50;2023-11-17 10:50:54;2,066666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;4;10:50:54;2023-11-17 10:59:02;8,133333333333333;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;5;10:35:18;2023-11-17 10:48:50;13,533333333333333;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;5;10:48:50;2023-11-17 10:50:54;2,066666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;5;10:50:54;2023-11-17 10:59:02;8,133333333333333;;187951344;187952826
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;6;10:40:48;2023-11-17 10:56:50;16,033333333333335;;911264;187952775
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;6;10:56:50;2023-11-17 10:56:54;0,06666666666666667;;187952775;187951344
U12;1208;R;21;10:00:00 - 10:29:59;17/11/2023;6;10:56:54;2023-11-17 11:04:32;7,633333333333334;;187951344;187952826
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;0;10:31:01;2023-11-17 10:40:50;9,816666666666666;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;0;10:40:50;2023-11-17 10:49:28;8,633333333333333;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;0;10:49:28;2023-11-17 11:01:52;12,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;1;10:59:02;2023-11-17 11:12:20;13,3;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;1;11:12:20;2023-11-17 11:18:58;6,633333333333334;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;1;11:18:58;2023-11-17 11:28:22;9,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;2;10:59:02;2023-11-17 11:12:20;13,3;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;2;11:12:20;2023-11-17 11:18:58;6,633333333333334;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;2;11:18:58;2023-11-17 11:28:22;9,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;3;10:59:02;2023-11-17 11:12:20;13,3;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;3;11:12:20;2023-11-17 11:18:58;6,633333333333334;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;3;11:18:58;2023-11-17 11:28:22;9,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;4;10:59:02;2023-11-17 11:12:20;13,3;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;4;11:12:20;2023-11-17 11:18:58;6,633333333333334;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;4;11:18:58;2023-11-17 11:28:22;9,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;5;10:59:02;2023-11-17 11:12:20;13,3;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;5;11:12:20;2023-11-17 11:18:58;6,633333333333334;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;5;11:18:58;2023-11-17 11:28:22;9,4;;187951825;187952605
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;6;11:04:32;2023-11-17 11:20:20;15,8;;187952826;187953134
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;6;11:20:20;2023-11-17 11:23:58;3,6333333333333333;;187953134;187951825
U12;1208;R;22;10:30:00 - 10:59:59;17/11/2023;6;11:23:58;2023-11-17 11:32:22;8,4;;187951825;187952605
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;0;11:01:52;2023-11-17 11:10:54;9,033333333333333;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;0;11:10:54;2023-11-17 11:20:29;9,583333333333334;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;0;11:20:29;2023-11-17 11:30:57;10,466666666666667;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;1;11:28:22;2023-11-17 11:42:55;14,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;1;11:42:55;2023-11-17 11:50:59;8,066666666666666;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;1;11:50:59;2023-11-17 12:01:28;10,483333333333333;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;2;11:28:22;2023-11-17 11:42:55;14,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;2;11:42:55;2023-11-17 11:50:59;8,066666666666666;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;2;11:50:59;2023-11-17 12:01:28;10,483333333333333;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;3;11:28:22;2023-11-17 11:42:55;14,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;3;11:42:55;2023-11-17 11:50:59;8,066666666666666;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;3;11:50:59;2023-11-17 12:01:28;10,483333333333333;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;4;11:28:22;2023-11-17 11:42:55;14,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;4;11:42:55;2023-11-17 11:50:59;8,066666666666666;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;4;11:50:59;2023-11-17 12:01:28;10,483333333333333;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;5;11:28:22;2023-11-17 11:42:55;14,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;5;11:42:55;2023-11-17 11:50:59;8,066666666666666;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;5;11:50:59;2023-11-17 12:01:28;10,483333333333333;;911265;187952881
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;6;11:32:22;2023-11-17 11:50:55;18,55;;187952605;187951665
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;6;11:50:55;2023-11-17 11:58:00;7,083333333333333;;187951665;911265
U12;1208;R;23;11:00:00 - 11:29:59;17/11/2023;6;11:58:00;2023-11-17 12:06:58;8,966666666666667;;911265;187952881
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;0;11:30:57;2023-11-17 11:39:56;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;0;11:39:56;2023-11-17 11:50:42;10,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;0;11:50:42;2023-11-17 12:01:21;10,65;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;1;12:01:28;2023-11-17 12:10:27;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;1;12:10:27;2023-11-17 12:22:13;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;1;12:22:13;2023-11-17 12:39:54;17,683333333333334;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;2;12:01:28;2023-11-17 12:10:27;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;2;12:10:27;2023-11-17 12:22:13;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;2;12:22:13;2023-11-17 12:39:54;17,683333333333334;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;3;12:01:28;2023-11-17 12:10:27;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;3;12:10:27;2023-11-17 12:22:13;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;3;12:22:13;2023-11-17 12:39:54;17,683333333333334;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;4;12:01:28;2023-11-17 12:10:27;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;4;12:10:27;2023-11-17 12:22:13;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;4;12:22:13;2023-11-17 12:39:54;17,683333333333334;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;5;12:01:28;2023-11-17 12:10:27;8,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;5;12:10:27;2023-11-17 12:22:13;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;5;12:22:13;2023-11-17 12:39:54;17,683333333333334;;187951837;187953122
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;6;12:06:58;2023-11-17 12:17:57;10,983333333333333;;187952881;187951816
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;6;12:17:57;2023-11-17 12:29:43;11,766666666666667;;187951816;187951837
U12;1208;R;24;11:30:00 - 11:59:59;17/11/2023;6;12:29:43;2023-11-17 12:50:53;21,166666666666668;;187951837;187953122
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;0;12:01:21;2023-11-17 12:11:52;10,516666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;0;12:11:52;2023-11-17 12:20:51;8,983333333333333;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;0;12:20:51;2023-11-17 12:31:02;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;1;12:39:54;2023-11-17 12:52:22;12,466666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;1;12:52:22;2023-11-17 13:01:22;9,0;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;1;13:01:22;2023-11-17 13:11:33;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;2;12:39:54;2023-11-17 12:52:22;12,466666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;2;12:52:22;2023-11-17 13:01:22;9,0;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;2;13:01:22;2023-11-17 13:11:33;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;3;12:39:54;2023-11-17 12:52:22;12,466666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;3;12:52:22;2023-11-17 13:01:22;9,0;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;3;13:01:22;2023-11-17 13:11:33;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;4;12:39:54;2023-11-17 12:52:22;12,466666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;4;12:52:22;2023-11-17 13:01:22;9,0;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;4;13:01:22;2023-11-17 13:11:33;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;5;12:39:54;2023-11-17 12:52:22;12,466666666666667;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;5;12:52:22;2023-11-17 13:01:22;9,0;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;5;13:01:22;2023-11-17 13:11:33;10,183333333333334;;187952777;911266
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;6;12:50:53;2023-11-17 13:02:23;11,5;;187953122;187953068
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;6;13:02:23;2023-11-17 13:09:22;6,983333333333333;;187953068;187952777
U12;1208;R;25;12:00:00 - 12:29:59;17/11/2023;6;13:09:22;2023-11-17 13:20:33;11,183333333333334;;187952777;911266
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;0;12:31:02;2023-11-17 12:39:58;8,933333333333334;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;0;12:39:58;2023-11-17 12:50:22;10,4;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;0;12:50:22;2023-11-17 13:02:32;12,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;1;13:11:33;2023-11-17 13:11:58;0,4166666666666667;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;1;13:11:58;2023-11-17 13:34:52;22,9;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;1;13:34:52;2023-11-17 13:46:02;11,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;2;13:11:33;2023-11-17 13:11:58;0,4166666666666667;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;2;13:11:58;2023-11-17 13:34:52;22,9;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;2;13:34:52;2023-11-17 13:46:02;11,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;3;13:11:33;2023-11-17 13:11:58;0,4166666666666667;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;3;13:11:58;2023-11-17 13:34:52;22,9;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;3;13:34:52;2023-11-17 13:46:02;11,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;4;13:11:33;2023-11-17 13:11:58;0,4166666666666667;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;4;13:11:58;2023-11-17 13:34:52;22,9;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;4;13:34:52;2023-11-17 13:46:02;11,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;5;13:11:33;2023-11-17 13:11:58;0,4166666666666667;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;5;13:11:58;2023-11-17 13:34:52;22,9;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;5;13:34:52;2023-11-17 13:46:02;11,166666666666666;;911268;187952521
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;6;13:20:33;2023-11-17 13:21:28;0,9166666666666666;;911266;911267
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;6;13:21:28;2023-11-17 13:45:23;23,916666666666668;;911267;911268
U12;1208;R;26;12:30:00 - 12:59:59;17/11/2023;6;13:45:23;2023-11-17 13:55:32;10,15;;911268;187952521
U12;1208;R;27;13:00:00 - 13:29:59;17/11/2023;0;13:02:32;2023-11-17 13:11:25;8,883333333333333;;187952521;911269
